createdAt,value
2024-01-08T00:00:34.056Z,99462.95
2024-01-08T00:03:27.639Z,99461.77
2024-01-08T00:06:04.014Z,99468.05
2024-01-08T00:08:41.119Z,99459.79
2024-01-08T00:11:17.447Z,99464.96
2024-01-08T00:13:53.829Z,99468.05
2024-01-08T00:16:30.228Z,99470.16
2024-01-08T00:19:06.558Z,99473.95
2024-01-08T00:21:43.022Z,99470.67
2024-01-08T00:27:09.910Z,99472.41
2024-01-08T00:29:46.260Z,99471.04
2024-01-08T00:32:22.590Z,99467.75
2024-01-08T00:34:58.926Z,99466.94
2024-01-08T00:37:36.703Z,99464.64
2024-01-08T00:40:11.406Z,99463.00
2024-01-08T00:42:47.865Z,99468.09
2024-01-08T00:45:24.055Z,99465.24
2024-01-08T00:48:00.519Z,99462.02
2024-01-08T00:50:37.213Z,99460.73
2024-01-08T00:53:13.518Z,99462.84
2024-01-08T00:55:49.779Z,99455.46
2024-01-08T00:58:26.190Z,99459.11
2024-01-08T01:01:02.433Z,99454.27
2024-01-08T01:03:38.836Z,99458.32
2024-01-08T01:06:15.222Z,99456.96
2024-01-08T01:08:51.489Z,99453.30
2024-01-08T01:11:27.937Z,99454.89
2024-01-08T01:14:05.331Z,99454.45
2024-01-08T01:16:42.020Z,99458.39
2024-01-08T01:19:20.940Z,99457.81
2024-01-08T01:21:59.341Z,99458.39
2024-01-08T01:24:35.611Z,99465.95
2024-01-08T01:27:12.071Z,99462.03
2024-01-08T01:29:48.537Z,99464.67
2024-01-08T01:32:24.917Z,99465.42
2024-01-08T01:35:01.412Z,99469.46
2024-01-08T01:37:37.951Z,99470.06
2024-01-08T01:40:16.153Z,99468.61
2024-01-08T01:42:55.846Z,99469.35
2024-01-08T01:45:32.098Z,99466.85
2024-01-08T01:48:08.796Z,99467.27
2024-01-08T01:50:45.457Z,99469.77
2024-01-08T01:53:22.028Z,99473.23
2024-01-08T01:56:00.177Z,99469.56
2024-01-08T01:58:37.455Z,99472.39
2024-01-08T02:01:13.843Z,99469.69
2024-01-08T02:03:50.577Z,99464.80
2024-01-08T02:06:29.341Z,99460.30
2024-01-08T02:09:06.466Z,99454.92
2024-01-08T02:11:42.871Z,99454.36
2024-01-08T02:14:19.871Z,99449.89
2024-01-08T02:16:56.195Z,99447.91
2024-01-08T02:19:32.606Z,99451.00
2024-01-08T02:22:08.901Z,99450.06
2024-01-08T02:24:45.713Z,99449.31
2024-01-08T02:27:22.134Z,99450.14
2024-01-08T02:29:58.461Z,99452.86
2024-01-08T02:32:33.403Z,99451.19
2024-01-08T02:35:11.148Z,99451.83
2024-01-08T02:37:47.635Z,99445.95
2024-01-08T02:40:24.654Z,99448.02
2024-01-08T02:43:00.925Z,99446.61
2024-01-08T02:45:37.131Z,99460.06
2024-01-08T02:48:14.931Z,99455.69
2024-01-08T02:50:51.179Z,99457.70
2024-01-08T02:53:27.656Z,99462.05
2024-01-08T02:56:04.082Z,99456.77
2024-01-08T02:58:40.534Z,99458.92
2024-01-08T03:01:16.836Z,99456.21
2024-01-08T03:03:53.300Z,99466.16
2024-01-08T03:06:29.748Z,99466.31
2024-01-08T03:09:06.601Z,99465.64
2024-01-08T03:11:42.868Z,99470.75
2024-01-08T03:14:19.108Z,99465.60
2024-01-08T03:16:55.813Z,99469.41
2024-01-08T03:19:32.159Z,99468.39
2024-01-08T03:22:08.931Z,99467.45
2024-01-08T03:24:45.113Z,99468.48
2024-01-08T03:27:21.468Z,99476.03
2024-01-08T03:29:58.498Z,99471.95
2024-01-08T03:32:35.349Z,99471.66
2024-01-08T03:35:12.313Z,99472.18
2024-01-08T03:37:49.143Z,99474.19
2024-01-08T03:40:25.504Z,99477.80
2024-01-08T03:43:01.952Z,99475.27
2024-01-08T03:45:38.255Z,99478.90
2024-01-08T03:48:14.574Z,99485.74
2024-01-08T03:50:51.019Z,99487.23
2024-01-08T03:53:27.310Z,99494.20
2024-01-08T03:56:03.613Z,99496.08
2024-01-08T03:58:40.341Z,99497.20
2024-01-08T04:01:16.675Z,99497.70
2024-01-08T04:03:53.054Z,99499.48
2024-01-08T04:06:29.518Z,99499.59
2024-01-08T04:09:05.868Z,99500.83
2024-01-08T04:11:42.376Z,99499.10
2024-01-08T04:14:18.961Z,99504.10
2024-01-08T04:16:55.282Z,99506.42
2024-01-08T04:19:31.784Z,99505.04
2024-01-08T04:22:08.438Z,99506.88
2024-01-08T04:24:44.904Z,99510.70
2024-01-08T04:27:22.134Z,99510.02
2024-01-08T04:29:58.500Z,99512.05
2024-01-08T04:32:35.094Z,99512.14
2024-01-08T04:35:13.045Z,99515.67
2024-01-08T04:37:49.850Z,99509.88
2024-01-08T04:40:26.431Z,99511.77
2024-01-08T04:43:03.135Z,99512.81
2024-01-08T04:45:39.809Z,99517.66
2024-01-08T04:48:16.457Z,99520.83
2024-01-08T04:50:53.030Z,99520.73
2024-01-08T04:53:29.542Z,99518.95
2024-01-08T04:56:06.377Z,99525.46
2024-01-08T04:58:42.846Z,99525.89
2024-01-08T05:01:19.681Z,99528.13
2024-01-08T05:03:56.420Z,99531.30
2024-01-08T05:06:33.383Z,99531.23
2024-01-08T05:09:10.174Z,99531.36
2024-01-08T05:11:47.759Z,99534.52
2024-01-08T05:14:24.534Z,99531.48
2024-01-08T05:17:01.694Z,99529.74
2024-01-08T05:19:38.426Z,99533.02
2024-01-08T05:22:14.842Z,99528.69
2024-01-08T05:24:51.500Z,99529.80
2024-01-08T05:27:27.980Z,99537.34
2024-01-08T05:30:04.336Z,99535.57
2024-01-08T05:32:41.417Z,99537.40
2024-01-08T05:35:18.259Z,99542.34
2024-01-08T05:37:54.871Z,99547.21
2024-01-08T05:40:31.380Z,99549.88
2024-01-08T05:43:08.217Z,99551.19
2024-01-08T05:45:44.909Z,99555.20
2024-01-08T05:48:21.543Z,99556.45
2024-01-08T05:50:58.142Z,99558.05
2024-01-08T05:53:35.306Z,99555.95
2024-01-08T05:56:12.214Z,99560.48
2024-01-08T05:58:48.962Z,99559.70
2024-01-08T06:01:25.566Z,99559.63
2024-01-08T06:04:02.338Z,99565.02
2024-01-08T06:06:38.840Z,99565.20
2024-01-08T06:09:16.297Z,99562.97
2024-01-08T06:11:52.908Z,99562.86
2024-01-08T06:14:29.763Z,99567.17
2024-01-08T06:17:06.366Z,99571.32
2024-01-08T06:19:42.938Z,99575.96
2024-01-08T06:22:19.444Z,99573.16
2024-01-08T06:24:55.816Z,99575.46
2024-01-08T06:27:32.384Z,99583.34
2024-01-08T06:30:09.816Z,99584.67
2024-01-08T06:32:46.470Z,99583.34
2024-01-08T06:35:23.508Z,99583.83
2024-01-08T06:38:00.168Z,99581.65
2024-01-08T06:40:36.714Z,99577.34
2024-01-08T06:43:14.687Z,99583.64
2024-01-08T06:45:51.009Z,99584.95
2024-01-08T06:48:27.531Z,99581.29
2024-01-08T06:51:06.920Z,99587.00
2024-01-08T06:53:43.903Z,99583.39
2024-01-08T06:56:20.411Z,99590.16
2024-01-08T06:58:57.204Z,99586.63
2024-01-08T07:01:33.849Z,99593.70
2024-01-08T07:04:10.562Z,99600.52
2024-01-08T07:06:47.059Z,99601.02
2024-01-08T07:09:23.612Z,99607.64
2024-01-08T07:12:00.536Z,99610.34
2024-01-08T07:14:42.425Z,99616.02
2024-01-08T07:17:19.050Z,99613.54
2024-01-08T07:19:55.705Z,99618.98
2024-01-08T07:22:32.235Z,99621.56
2024-01-08T07:25:09.054Z,99624.71
2024-01-08T07:27:45.452Z,99628.67
2024-01-08T07:30:22.556Z,99629.56
2024-01-08T07:33:00.066Z,99633.44
2024-01-08T07:35:34.261Z,99638.30
2024-01-08T07:38:10.722Z,99643.39
2024-01-08T07:40:47.513Z,99645.93
2024-01-08T07:43:23.995Z,99647.87
2024-01-08T07:46:00.663Z,99649.41
2024-01-08T07:48:37.142Z,99653.96
2024-01-08T07:51:14.572Z,99660.73
2024-01-08T07:53:50.876Z,99665.30
2024-01-08T07:56:29.631Z,99669.28
2024-01-08T07:59:06.419Z,99668.27
2024-01-08T08:01:43.209Z,99675.90
2024-01-08T08:04:19.763Z,99677.14
2024-01-08T08:06:56.261Z,99682.23
2024-01-08T08:09:32.589Z,99682.35
2024-01-08T08:12:09.715Z,99685.25
2024-01-08T08:14:48.900Z,99686.04
2024-01-08T08:17:25.679Z,99690.02
2024-01-08T08:20:02.591Z,99693.45
2024-01-08T08:22:41.971Z,99697.47
2024-01-08T08:25:20.382Z,99701.73
2024-01-08T08:27:56.739Z,99705.31
2024-01-08T08:30:33.413Z,99708.85
2024-01-08T08:33:11.215Z,99712.47
2024-01-08T08:35:47.969Z,99715.10
2024-01-08T08:38:25.320Z,99721.80
2024-01-08T08:41:02.316Z,99723.00
2024-01-08T08:43:38.897Z,99730.57
2024-01-08T08:46:16.681Z,99735.75
2024-01-08T08:48:50.433Z,99745.45
2024-01-08T08:51:26.801Z,99747.34
2024-01-08T08:54:05.359Z,99748.94
2024-01-08T08:56:42.103Z,99751.70
2024-01-08T08:59:18.493Z,99754.32
2024-01-08T09:01:59.489Z,99757.55
2024-01-08T09:04:36.191Z,99759.52
2024-01-08T09:07:12.946Z,99762.63
2024-01-08T09:09:49.360Z,99765.05
2024-01-08T09:12:25.610Z,99769.66
2024-01-08T09:15:02.108Z,99772.17
2024-01-08T09:17:38.517Z,99770.81
2024-01-08T09:20:16.523Z,99775.46
2024-01-08T09:22:53.194Z,99779.46
2024-01-08T09:25:29.831Z,99782.52
2024-01-08T09:28:06.678Z,99788.73
2024-01-08T09:30:43.089Z,99779.63
2024-01-08T09:33:19.527Z,99785.96
2024-01-08T09:35:55.911Z,99787.86
2024-01-08T09:38:32.265Z,99785.99
2024-01-08T09:41:22.966Z,99788.05
2024-01-08T09:44:06.010Z,99788.56
2024-01-08T09:46:45.240Z,99786.92
2024-01-08T09:49:23.312Z,99783.46
2024-01-08T09:52:00.455Z,99790.17
2024-01-08T09:54:37.441Z,99794.77
2024-01-08T09:57:13.918Z,99793.13
2024-01-08T09:59:50.221Z,99801.80
2024-01-08T10:02:26.696Z,99803.70
2024-01-08T10:05:04.616Z,99803.89
2024-01-08T10:07:42.161Z,99796.69
2024-01-08T10:10:18.554Z,99796.17
2024-01-08T10:12:55.837Z,99798.05
2024-01-08T10:15:32.401Z,99798.23
2024-01-08T10:18:10.900Z,99797.90
2024-01-08T10:20:47.408Z,99795.29
2024-01-08T10:23:31.560Z,99796.41
2024-01-08T10:26:08.461Z,99799.80
2024-01-08T10:28:45.202Z,99805.06
2024-01-08T10:31:21.608Z,99806.68
2024-01-08T10:34:02.118Z,99805.38
2024-01-08T10:36:40.820Z,99808.59
2024-01-08T10:39:17.693Z,99806.63
2024-01-08T10:41:55.478Z,99806.62
2024-01-08T10:44:32.224Z,99810.82
2024-01-08T10:47:15.490Z,99816.94
2024-01-08T10:49:57.533Z,99819.41
2024-01-08T10:52:38.506Z,99816.01
2024-01-08T10:55:18.121Z,99817.60
2024-01-08T10:58:00.604Z,99817.41
2024-01-08T11:00:37.879Z,99814.63
2024-01-08T11:03:14.909Z,99818.00
2024-01-08T11:05:54.709Z,99818.40
2024-01-08T11:08:32.845Z,99821.88
2024-01-08T11:11:16.771Z,99829.29
2024-01-08T11:13:50.465Z,99830.83
2024-01-08T11:16:34.160Z,99833.04
2024-01-08T11:19:31.902Z,99829.37
2024-01-08T11:22:18.519Z,99832.92
2024-01-08T11:25:00.273Z,99835.52
2024-01-08T11:27:38.498Z,99841.52
2024-01-08T11:30:16.622Z,99839.59
2024-01-08T11:33:16.913Z,99842.80
2024-01-08T11:36:02.410Z,99846.17
2024-01-08T11:38:44.037Z,99846.17
2024-01-08T11:41:20.758Z,99848.90
2024-01-08T11:43:57.534Z,99846.69
2024-01-08T11:46:35.985Z,99851.02
2024-01-08T11:49:13.156Z,99851.30
2024-01-08T11:51:55.862Z,99852.95
2024-01-08T11:54:33.085Z,99851.39
2024-01-08T11:57:12.698Z,99846.53
2024-01-08T11:59:50.906Z,99848.01
2024-01-08T12:02:29.217Z,99848.44
2024-01-08T12:05:07.430Z,99845.91
2024-01-08T12:07:43.996Z,99850.80
2024-01-08T12:10:20.614Z,99847.69
2024-01-08T12:12:58.431Z,99844.88
2024-01-08T12:15:35.972Z,99843.38
2024-01-08T12:18:13.920Z,99846.09
2024-01-08T12:20:51.383Z,99852.01
2024-01-08T12:23:28.373Z,99850.40
2024-01-08T12:26:04.900Z,99852.45
2024-01-08T12:28:43.513Z,99851.30
2024-01-08T12:31:22.443Z,99854.46
2024-01-08T12:34:01.548Z,99853.81
2024-01-08T12:36:38.131Z,99857.36
2024-01-08T12:39:14.594Z,99856.58
2024-01-08T12:41:52.076Z,99861.45
2024-01-08T12:44:29.109Z,99854.52
2024-01-08T12:47:07.102Z,99850.90
2024-01-08T12:49:43.999Z,99852.95
2024-01-08T12:52:24.047Z,99850.73
2024-01-08T12:55:00.533Z,99852.30
2024-01-08T12:57:37.281Z,99852.31
2024-01-08T13:00:15.427Z,99856.09
2024-01-08T13:02:52.575Z,99851.08
2024-01-08T13:05:29.412Z,99854.94
2024-01-08T13:08:06.056Z,99853.27
2024-01-08T13:10:42.483Z,99852.85
2024-01-08T13:13:18.953Z,99852.94
2024-01-08T13:15:55.376Z,99855.73
2024-01-08T13:18:32.078Z,99853.90
2024-01-08T13:21:09.271Z,99853.27
2024-01-08T13:23:47.053Z,99851.64
2024-01-08T13:26:24.961Z,99856.49
2024-01-08T13:29:01.845Z,99858.77
2024-01-08T13:31:39.718Z,99856.70
2024-01-08T13:34:17.023Z,99857.20
2024-01-08T13:36:53.580Z,99862.77
2024-01-08T13:39:31.042Z,99863.82
2024-01-08T13:42:07.805Z,99856.11
2024-01-08T13:44:44.214Z,99856.50
2024-01-08T13:47:20.844Z,99859.16
2024-01-08T13:49:57.813Z,99856.98
2024-01-08T13:52:34.294Z,99860.77
2024-01-08T13:55:12.625Z,99861.94
2024-01-08T13:57:49.185Z,99867.60
2024-01-08T14:00:26.314Z,99870.13
2024-01-08T14:03:03.715Z,99873.67
2024-01-08T14:05:41.268Z,99881.23
2024-01-08T14:08:18.840Z,99885.79
2024-01-08T14:10:55.761Z,99883.87
2024-01-08T14:13:32.293Z,99888.80
2024-01-08T14:16:09.384Z,99892.01
2024-01-08T14:18:46.527Z,99891.58
2024-01-08T14:21:23.726Z,99891.38
2024-01-08T14:24:00.325Z,99899.90
2024-01-08T14:26:37.213Z,99902.85
2024-01-08T14:29:13.745Z,99899.84
2024-01-08T14:31:51.127Z,99899.92
2024-01-08T14:34:29.202Z,99906.74
2024-01-08T14:37:05.769Z,99902.23
2024-01-08T14:39:42.554Z,99904.06
2024-01-08T14:42:19.304Z,99905.90
2024-01-08T14:44:55.828Z,99901.22
2024-01-08T14:47:32.738Z,99904.91
2024-01-08T14:50:12.662Z,99911.12
2024-01-08T14:52:51.437Z,99911.35
2024-01-08T14:55:28.435Z,99913.30
2024-01-08T14:58:05.250Z,99921.84
2024-01-08T15:00:42.035Z,99921.11
2024-01-08T15:03:19.071Z,99924.41
2024-01-08T15:05:55.908Z,99932.83
2024-01-08T15:08:32.720Z,99930.30
2024-01-08T15:11:09.960Z,99935.92
2024-01-08T15:13:46.904Z,99934.21
2024-01-08T15:16:23.522Z,99938.20
2024-01-08T15:19:00.500Z,99945.30
2024-01-08T15:21:37.180Z,99943.90
2024-01-08T15:24:14.264Z,99950.91
2024-01-08T15:26:50.687Z,99949.10
2024-01-08T15:29:27.488Z,99948.54
2024-01-08T15:32:04.823Z,99947.77
2024-01-08T15:34:41.401Z,99945.38
2024-01-08T15:37:17.915Z,99949.66
2024-01-08T15:39:54.261Z,99956.33
2024-01-08T15:42:31.725Z,99960.88
2024-01-08T15:45:08.786Z,99962.27
2024-01-08T15:47:45.338Z,99969.02
2024-01-08T15:50:21.939Z,99974.08
2024-01-08T15:52:58.788Z,99977.66
2024-01-08T15:55:35.559Z,99980.98
2024-01-08T15:58:11.874Z,99984.31
2024-01-08T16:00:49.526Z,99989.23
2024-01-08T16:03:26.151Z,99992.23
2024-01-08T16:06:03.028Z,99998.36
2024-01-08T16:08:39.752Z,100000.09
2024-01-08T16:11:16.276Z,100003.58
2024-01-08T16:13:52.894Z,100010.20
2024-01-08T16:16:29.338Z,100011.85
2024-01-08T16:19:05.873Z,100019.65
2024-01-08T16:21:42.535Z,100023.02
2024-01-08T16:24:19.006Z,100028.39
2024-01-08T16:26:55.926Z,100028.94
2024-01-08T16:29:32.315Z,100032.27
2024-01-08T16:32:09.264Z,100038.29
2024-01-08T16:34:52.976Z,100042.86
2024-01-08T16:37:32.646Z,100043.41
2024-01-08T16:40:09.830Z,100047.50
2024-01-08T16:42:47.858Z,100047.16
2024-01-08T16:45:25.364Z,100051.21
2024-01-08T16:48:02.710Z,100054.31
2024-01-08T16:50:39.190Z,100053.36
2024-01-08T16:53:16.231Z,100058.20
2024-01-08T16:55:52.545Z,100056.48
2024-01-08T16:58:28.912Z,100065.18
2024-01-08T17:01:05.845Z,100064.14
2024-01-08T17:03:42.290Z,100067.83
2024-01-08T17:06:20.661Z,100069.77
2024-01-08T17:09:03.707Z,100074.89
2024-01-08T17:11:42.337Z,100077.80
2024-01-08T17:14:18.769Z,100080.64
2024-01-08T17:16:55.169Z,100083.98
2024-01-08T17:19:31.804Z,100083.14
2024-01-08T17:22:08.307Z,100083.71
2024-01-08T17:24:44.514Z,100089.38
2024-01-08T17:27:21.735Z,100089.08
2024-01-08T17:29:58.144Z,100091.36
2024-01-08T17:32:34.863Z,100087.48
2024-01-08T17:35:12.124Z,100092.20
2024-01-08T17:37:48.406Z,100091.96
2024-01-08T17:40:25.187Z,100095.84
2024-01-08T17:43:01.635Z,100096.17
2024-01-08T17:45:38.458Z,100096.32
2024-01-08T17:48:18.101Z,100099.99
2024-01-08T17:50:54.560Z,100104.53
2024-01-08T17:53:31.719Z,100103.42
2024-01-08T17:56:08.779Z,100104.27
2024-01-08T17:58:45.095Z,100105.30
2024-01-08T18:01:23.100Z,100111.20
2024-01-08T18:03:59.854Z,100109.90
2024-01-08T18:06:39.379Z,100111.27
2024-01-08T18:09:16.484Z,100110.66
2024-01-08T18:11:52.744Z,100110.54
2024-01-08T18:14:29.734Z,100111.15
2024-01-08T18:17:06.221Z,100118.04
2024-01-08T18:19:42.611Z,100119.87
2024-01-08T18:22:19.036Z,100121.16
2024-01-08T18:24:55.382Z,100125.48
2024-01-08T18:27:31.603Z,100126.18
2024-01-08T18:30:08.479Z,100122.09
2024-01-08T18:32:45.110Z,100126.42
2024-01-08T18:35:22.291Z,100125.57
2024-01-08T18:38:04.176Z,100124.63
2024-01-08T18:41:05.567Z,100125.36
2024-01-08T18:43:55.681Z,100125.95
2024-01-08T18:46:31.871Z,100126.81
2024-01-08T18:49:08.246Z,100131.95
2024-01-08T18:51:44.590Z,100126.67
2024-01-08T18:54:21.688Z,100128.17
2024-01-08T18:56:58.696Z,100134.65
2024-01-08T18:59:37.611Z,100131.25
2024-01-08T19:02:15.486Z,100128.88
2024-01-08T19:04:51.803Z,100131.90
2024-01-08T19:07:28.998Z,100128.65
2024-01-08T19:10:05.891Z,100130.52
2024-01-08T19:12:42.777Z,100129.72
2024-01-08T19:15:19.417Z,100128.96
2024-01-08T19:17:56.109Z,100129.83
2024-01-08T19:20:32.628Z,100131.95
2024-01-08T19:23:09.352Z,100136.39
2024-01-08T19:25:45.737Z,100129.13
2024-01-08T19:28:22.154Z,100134.19
2024-01-08T19:30:58.533Z,100135.28
2024-01-08T19:33:34.878Z,100137.71
2024-01-08T19:36:11.945Z,100139.79
2024-01-08T19:38:48.192Z,100142.27
2024-01-08T19:41:25.773Z,100142.86
2024-01-08T19:44:02.196Z,100145.73
2024-01-08T19:46:38.666Z,100147.29
2024-01-08T19:49:21.399Z,100151.99
2024-01-08T19:52:05.254Z,100153.84
2024-01-08T19:54:44.368Z,100156.81
2024-01-08T19:57:20.977Z,100155.39
2024-01-08T19:59:57.327Z,100154.61
2024-01-08T20:02:33.552Z,100153.89
2024-01-08T20:05:31.753Z,100154.29
2024-01-08T20:08:09.050Z,100162.91
2024-01-08T20:10:45.520Z,100168.97
2024-01-08T20:13:38.666Z,100166.00
2024-01-08T20:16:15.944Z,100167.40
2024-01-08T20:18:55.970Z,100168.52
2024-01-08T20:21:33.164Z,100166.11
2024-01-08T20:24:10.010Z,100168.94
2024-01-08T20:26:46.232Z,100171.06
2024-01-08T20:29:22.829Z,100173.29
2024-01-08T20:32:08.217Z,100171.23
2024-01-08T20:34:44.508Z,100169.11
2024-01-08T20:37:21.127Z,100168.38
2024-01-08T20:39:57.368Z,100168.64
2024-01-08T20:42:33.638Z,100168.40
2024-01-08T20:45:11.271Z,100171.64
2024-01-08T20:47:49.985Z,100170.44
2024-01-08T20:50:26.275Z,100169.52
2024-01-08T20:53:02.564Z,100170.38
2024-01-08T20:55:38.951Z,100168.08
2024-01-08T20:58:15.197Z,100168.48
2024-01-08T21:00:51.562Z,100169.77
2024-01-08T21:03:27.779Z,100168.05
2024-01-08T21:06:04.944Z,100172.33
2024-01-08T21:08:43.137Z,100170.98
2024-01-08T21:11:21.363Z,100170.84
2024-01-08T21:13:57.492Z,100173.60
2024-01-08T21:16:36.603Z,100172.33
2024-01-08T21:19:13.016Z,100175.34
2024-01-08T21:21:49.308Z,100173.37
2024-01-08T21:24:25.974Z,100172.86
2024-01-08T21:27:02.165Z,100174.77
2024-01-08T21:29:44.707Z,100177.45
2024-01-08T21:32:21.301Z,100176.52
2024-01-08T21:34:57.963Z,100182.52
2024-01-08T21:37:37.405Z,100184.34
2024-01-08T21:40:15.635Z,100182.15
2024-01-08T21:42:52.051Z,100184.98
2024-01-08T21:45:28.958Z,100184.54
2024-01-08T21:48:05.381Z,100184.39
2024-01-08T21:50:41.811Z,100193.39
2024-01-08T21:53:18.024Z,100185.64
2024-01-08T21:55:54.426Z,100186.87
2024-01-08T21:58:30.655Z,100191.95
2024-01-08T22:01:07.342Z,100190.64
2024-01-08T22:03:43.801Z,100185.41
2024-01-08T22:06:19.973Z,100194.27
2024-01-08T22:08:56.079Z,100192.66
2024-01-08T22:11:32.431Z,100192.43
2024-01-08T22:14:08.693Z,100191.21
2024-01-08T22:16:44.778Z,100196.13
2024-01-08T22:19:20.969Z,100196.88
2024-01-08T22:21:57.253Z,100202.92
2024-01-08T22:24:37.800Z,100199.69
2024-01-08T22:27:14.389Z,100200.18
2024-01-08T22:29:50.661Z,100201.06
2024-01-08T22:32:27.116Z,100201.77
2024-01-08T22:35:03.728Z,100203.34
2024-01-08T22:37:39.965Z,100204.58
2024-01-08T22:40:17.767Z,100202.11
2024-01-08T22:42:54.013Z,100200.18
2024-01-08T22:45:30.278Z,100207.54
2024-01-08T22:48:06.811Z,100203.16
2024-01-08T22:50:43.113Z,100204.56
2024-01-08T22:53:19.424Z,100201.87
2024-01-08T22:55:55.675Z,100206.64
2024-01-08T22:58:31.825Z,100203.13
2024-01-08T23:01:12.055Z,100200.62
2024-01-08T23:03:49.616Z,100203.67
2024-01-08T23:06:26.235Z,100196.75
2024-01-08T23:09:02.597Z,100199.94
2024-01-08T23:11:39.333Z,100205.17
2024-01-08T23:14:15.772Z,100206.02
2024-01-08T23:16:52.360Z,100203.55
2024-01-08T23:19:29.014Z,100210.22
2024-01-08T23:22:05.724Z,100205.96
2024-01-08T23:24:43.979Z,100210.92
2024-01-08T23:27:20.226Z,100209.36
2024-01-08T23:29:56.925Z,100210.69
2024-01-08T23:32:33.483Z,100208.89
2024-01-08T23:35:10.908Z,100209.25
2024-01-08T23:37:47.373Z,100214.27
2024-01-08T23:40:23.642Z,100209.42
2024-01-08T23:42:59.745Z,100206.13
2024-01-08T23:45:36.123Z,100204.65
2024-01-08T23:48:13.552Z,100204.35
2024-01-08T23:50:49.938Z,100206.06
2024-01-08T23:53:26.349Z,100206.64
2024-01-08T23:56:02.673Z,100206.30
2024-01-08T23:58:39.068Z,100209.35
