createdAt,value
2023-03-29T00:00:14.354Z,98164.00
2023-03-29T00:02:43.292Z,98174.00
2023-03-29T00:05:12.374Z,98173.00
2023-03-29T00:07:39.578Z,98167.00
2023-03-29T00:10:08.016Z,98165.00
2023-03-29T00:12:35.286Z,98154.00
2023-03-29T00:15:03.394Z,98151.00
2023-03-29T00:17:31.025Z,98171.00
2023-03-29T00:19:58.215Z,98165.00
2023-03-29T00:22:26.056Z,98163.00
2023-03-29T00:24:54.268Z,98160.00
2023-03-29T00:27:22.178Z,98166.00
2023-03-29T00:29:49.396Z,98153.00
2023-03-29T00:32:16.581Z,98162.00
2023-03-29T00:34:45.929Z,98178.00
2023-03-29T00:37:14.895Z,98184.00
2023-03-29T00:39:42.267Z,98186.00
2023-03-29T00:42:14.957Z,98189.00
2023-03-29T00:45:07.407Z,98182.00
2023-03-29T00:47:47.923Z,98178.00
2023-03-29T00:50:29.844Z,98174.00
2023-03-29T00:53:09.898Z,98196.00
2023-03-29T00:55:52.685Z,98209.00
2023-03-29T00:58:27.273Z,98203.00
2023-03-29T01:01:13.784Z,98216.00
2023-03-29T01:03:49.800Z,98212.00
2023-03-29T01:06:24.799Z,98215.00
2023-03-29T01:08:57.625Z,98206.00
2023-03-29T01:11:35.204Z,98217.00
2023-03-29T01:14:07.994Z,98245.00
2023-03-29T01:16:38.473Z,98242.00
2023-03-29T01:19:09.727Z,98239.00
2023-03-29T01:21:52.022Z,98229.00
2023-03-29T01:24:52.955Z,98224.00
2023-03-29T01:27:50.182Z,98215.00
2023-03-29T01:30:27.073Z,98215.00
2023-03-29T01:33:28.351Z,98222.00
2023-03-29T01:36:19.250Z,98218.00
2023-03-29T01:38:58.162Z,98213.00
2023-03-29T01:42:11.829Z,98206.00
2023-03-29T01:45:02.896Z,98210.00
2023-03-29T01:48:20.241Z,98205.00
2023-03-29T01:50:54.494Z,98193.00
2023-03-29T01:53:39.647Z,98223.00
2023-03-29T01:56:15.286Z,98239.00
2023-03-29T01:58:46.784Z,98233.00
2023-03-29T02:01:20.686Z,98214.00
2023-03-29T02:03:54.683Z,98225.00
2023-03-29T02:06:27.083Z,98228.00
2023-03-29T02:08:55.844Z,98231.00
2023-03-29T02:11:27.084Z,98222.00
2023-03-29T02:13:54.136Z,98212.00
2023-03-29T02:16:21.532Z,98203.00
2023-03-29T02:18:52.832Z,98196.00
2023-03-29T02:21:41.937Z,98194.00
2023-03-29T02:24:13.433Z,98193.00
2023-03-29T02:26:40.857Z,98188.00
2023-03-29T02:29:08.098Z,98184.00
2023-03-29T02:31:45.717Z,98198.00
2023-03-29T02:34:28.882Z,98185.00
2023-03-29T02:37:06.915Z,98184.00
2023-03-29T02:39:35.997Z,98176.00
2023-03-29T02:42:05.733Z,98181.00
2023-03-29T02:44:38.043Z,98159.00
2023-03-29T02:47:19.389Z,98161.00
2023-03-29T02:49:46.691Z,98154.00
2023-03-29T02:52:22.255Z,98146.00
2023-03-29T02:54:51.760Z,98153.00
2023-03-29T02:57:26.933Z,98149.00
2023-03-29T02:59:59.278Z,98128.00
2023-03-29T03:02:28.010Z,98133.00
2023-03-29T03:04:55.219Z,98132.00
2023-03-29T03:07:22.348Z,98133.00
2023-03-29T03:09:49.530Z,98138.00
2023-03-29T03:12:16.687Z,98136.00
2023-03-29T03:14:44.747Z,98128.00
2023-03-29T03:17:11.858Z,98129.00
2023-03-29T03:19:38.946Z,98131.00
2023-03-29T03:22:07.745Z,98123.00
2023-03-29T03:24:35.625Z,98122.00
2023-03-29T03:27:02.703Z,98125.00
2023-03-29T03:29:30.126Z,98126.00
2023-03-29T03:31:57.453Z,98127.00
2023-03-29T03:34:24.661Z,98109.00
2023-03-29T03:36:51.844Z,98113.00
2023-03-29T03:39:19.036Z,98104.00
2023-03-29T03:41:46.079Z,98107.00
2023-03-29T03:44:13.417Z,98099.00
2023-03-29T03:46:40.546Z,98106.00
2023-03-29T03:49:08.037Z,98096.00
2023-03-29T03:51:35.050Z,98091.00
2023-03-29T03:54:02.094Z,98088.00
2023-03-29T03:56:29.992Z,98090.00
2023-03-29T03:58:57.406Z,98093.00
2023-03-29T04:01:24.675Z,98088.00
2023-03-29T04:03:51.934Z,98078.00
2023-03-29T04:06:19.155Z,98087.00
2023-03-29T04:08:48.104Z,98079.00
2023-03-29T04:11:15.500Z,98077.00
2023-03-29T04:13:42.801Z,98078.00
2023-03-29T04:16:10.022Z,98088.00
2023-03-29T04:18:37.264Z,98077.00
2023-03-29T04:21:04.913Z,98080.00
2023-03-29T04:23:32.000Z,98075.00
2023-03-29T04:25:59.472Z,98068.00
2023-03-29T04:28:26.588Z,98071.00
2023-03-29T04:30:53.798Z,98062.00
2023-03-29T04:33:21.296Z,98054.00
2023-03-29T04:35:48.425Z,98071.00
2023-03-29T04:38:16.764Z,98060.00
2023-03-29T04:40:44.314Z,98070.00
2023-03-29T04:43:12.404Z,98070.00
2023-03-29T04:45:39.652Z,98053.00
2023-03-29T04:48:06.799Z,98058.00
2023-03-29T04:50:34.844Z,98060.00
2023-03-29T04:53:02.454Z,98050.00
2023-03-29T04:55:29.542Z,98053.00
2023-03-29T04:57:56.655Z,98065.00
2023-03-29T05:00:27.318Z,98042.00
2023-03-29T05:02:55.076Z,98042.00
2023-03-29T05:05:22.440Z,98039.00
2023-03-29T05:07:49.863Z,98031.00
2023-03-29T05:10:17.394Z,98026.00
2023-03-29T05:12:44.590Z,98023.00
2023-03-29T05:15:12.150Z,98021.00
2023-03-29T05:17:39.482Z,98018.00
2023-03-29T05:20:11.821Z,98007.00
2023-03-29T05:22:39.128Z,98004.00
2023-03-29T05:25:08.321Z,98016.00
2023-03-29T05:27:35.766Z,98004.00
2023-03-29T05:30:03.714Z,98008.00
2023-03-29T05:32:30.788Z,98010.00
2023-03-29T05:34:57.897Z,98012.00
2023-03-29T05:37:24.987Z,97997.00
2023-03-29T05:39:52.031Z,98005.00
2023-03-29T05:42:22.464Z,98005.00
2023-03-29T05:44:50.703Z,97991.00
2023-03-29T05:47:19.213Z,97994.00
2023-03-29T05:49:46.367Z,97989.00
2023-03-29T05:52:14.578Z,98004.00
2023-03-29T05:54:42.272Z,98007.00
2023-03-29T05:57:09.526Z,98006.00
2023-03-29T05:59:37.066Z,97996.00
2023-03-29T06:02:05.137Z,98000.00
2023-03-29T06:04:33.776Z,98006.00
2023-03-29T06:07:02.238Z,97997.00
2023-03-29T06:09:29.382Z,97999.00
2023-03-29T06:11:57.678Z,97998.00
2023-03-29T06:14:25.103Z,97996.00
2023-03-29T06:16:52.245Z,98002.00
2023-03-29T06:19:19.744Z,98000.00
2023-03-29T06:21:47.405Z,97992.00
2023-03-29T06:24:14.588Z,97990.00
2023-03-29T06:26:42.113Z,97991.00
2023-03-29T06:29:09.426Z,98005.00
2023-03-29T06:31:36.681Z,98002.00
2023-03-29T06:34:04.894Z,97999.00
2023-03-29T06:36:34.890Z,98003.00
2023-03-29T06:39:06.633Z,98005.00
2023-03-29T06:41:33.821Z,98004.00
2023-03-29T06:44:01.018Z,98002.00
2023-03-29T06:46:28.281Z,98013.00
2023-03-29T06:48:55.360Z,98003.00
2023-03-29T06:51:23.502Z,98002.00
2023-03-29T06:53:50.766Z,98006.00
2023-03-29T06:56:17.915Z,98006.00
2023-03-29T06:58:45.097Z,98006.00
2023-03-29T07:01:12.735Z,98012.00
2023-03-29T07:03:41.232Z,98022.00
2023-03-29T07:06:12.326Z,98003.00
2023-03-29T07:08:47.445Z,98009.00
2023-03-29T07:11:15.713Z,98006.00
2023-03-29T07:13:43.989Z,98014.00
2023-03-29T07:16:13.851Z,98016.00
2023-03-29T07:18:43.070Z,98016.00
2023-03-29T07:21:12.745Z,98018.00
2023-03-29T07:23:41.070Z,98018.00
2023-03-29T07:26:08.482Z,98014.00
2023-03-29T07:28:39.942Z,98023.00
2023-03-29T07:31:11.766Z,98011.00
2023-03-29T07:33:39.538Z,98007.00
2023-03-29T07:36:07.564Z,98028.00
2023-03-29T07:38:34.787Z,98021.00
2023-03-29T07:41:05.379Z,98017.00
2023-03-29T07:43:34.260Z,98025.00
2023-03-29T07:46:06.565Z,98017.00
2023-03-29T07:48:34.082Z,98021.00
2023-03-29T07:51:01.533Z,98018.00
2023-03-29T07:53:29.873Z,98035.00
2023-03-29T07:55:57.303Z,98029.00
2023-03-29T07:58:24.482Z,98026.00
2023-03-29T08:00:51.581Z,98037.00
2023-03-29T08:03:19.066Z,98025.00
2023-03-29T08:05:46.133Z,98023.00
2023-03-29T08:08:14.383Z,98039.00
2023-03-29T08:10:42.601Z,98030.00
2023-03-29T08:13:12.621Z,98015.00
2023-03-29T08:15:42.227Z,98017.00
2023-03-29T08:18:09.473Z,98011.00
2023-03-29T08:20:37.215Z,98010.00
2023-03-29T08:23:04.685Z,98017.00
2023-03-29T08:25:31.996Z,98023.00
2023-03-29T08:27:59.274Z,98023.00
2023-03-29T08:30:27.138Z,98012.00
2023-03-29T08:32:55.527Z,98016.00
2023-03-29T08:35:23.149Z,98015.00
2023-03-29T08:37:50.306Z,98014.00
2023-03-29T08:40:24.197Z,98022.00
2023-03-29T08:43:28.737Z,98023.00
2023-03-29T08:46:00.113Z,98027.00
2023-03-29T08:48:40.284Z,98025.00
2023-03-29T08:51:43.236Z,98016.00
2023-03-29T08:54:28.924Z,98015.00
2023-03-29T08:57:10.627Z,98007.00
2023-03-29T08:59:37.962Z,98003.00
2023-03-29T09:02:27.212Z,98010.00
2023-03-29T09:05:20.536Z,98009.00
2023-03-29T09:07:48.175Z,98001.00
2023-03-29T09:10:18.430Z,98012.00
2023-03-29T09:13:33.643Z,98008.00
2023-03-29T09:16:16.050Z,98003.00
2023-03-29T09:19:08.208Z,98000.00
2023-03-29T09:21:41.383Z,98006.00
2023-03-29T09:24:17.296Z,97997.00
2023-03-29T09:27:03.262Z,98000.00
2023-03-29T09:30:28.666Z,98010.00
2023-03-29T09:33:31.862Z,98009.00
2023-03-29T09:36:12.569Z,97992.00
2023-03-29T09:38:44.393Z,98006.00
2023-03-29T09:41:24.989Z,97994.00
2023-03-29T09:43:54.446Z,97994.00
2023-03-29T09:46:56.361Z,97999.00
2023-03-29T09:49:36.358Z,97996.00
2023-03-29T09:52:11.654Z,97990.00
2023-03-29T09:54:38.808Z,97994.00
2023-03-29T09:57:05.985Z,97985.00
2023-03-29T09:59:33.218Z,97989.00
2023-03-29T10:02:12.926Z,97988.00
2023-03-29T10:04:43.113Z,97986.00
2023-03-29T10:07:20.838Z,97991.00
2023-03-29T10:09:52.189Z,97996.00
2023-03-29T10:12:20.919Z,97995.00
2023-03-29T10:14:54.415Z,97986.00
2023-03-29T10:17:25.981Z,97991.00
2023-03-29T10:19:59.206Z,97978.00
2023-03-29T10:22:37.980Z,97987.00
2023-03-29T10:25:13.400Z,97976.00
2023-03-29T10:27:44.385Z,97978.00
2023-03-29T10:30:24.845Z,97967.00
2023-03-29T10:32:58.964Z,97967.00
2023-03-29T10:35:38.823Z,97963.00
2023-03-29T10:38:12.690Z,97967.00
2023-03-29T10:40:47.532Z,97955.00
2023-03-29T10:43:27.230Z,97942.00
2023-03-29T10:45:57.608Z,97939.00
2023-03-29T10:48:29.896Z,97943.00
2023-03-29T10:51:03.319Z,97936.00
2023-03-29T10:53:38.360Z,97945.00
2023-03-29T10:56:41.539Z,97946.00
2023-03-29T10:59:32.262Z,97944.00
2023-03-29T11:02:17.839Z,97943.00
2023-03-29T11:05:06.125Z,97937.00
2023-03-29T11:08:04.608Z,97935.00
2023-03-29T11:10:59.481Z,97935.00
2023-03-29T11:13:39.006Z,97928.00
2023-03-29T11:16:47.031Z,97921.00
2023-03-29T11:19:40.183Z,97922.00
2023-03-29T11:22:19.741Z,97923.00
2023-03-29T11:25:08.271Z,97924.00
2023-03-29T11:27:53.661Z,97913.00
2023-03-29T11:30:51.328Z,97909.00
2023-03-29T11:33:49.726Z,97914.00
2023-03-29T11:37:11.582Z,97905.00
2023-03-29T11:40:15.580Z,97912.00
2023-03-29T11:42:47.825Z,97902.00
2023-03-29T11:45:35.831Z,97904.00
2023-03-29T11:48:08.019Z,97911.00
2023-03-29T11:50:58.869Z,97902.00
2023-03-29T11:53:37.831Z,97893.00
2023-03-29T11:56:29.417Z,97902.00
2023-03-29T11:59:05.818Z,97902.00
2023-03-29T12:01:54.384Z,97890.00
2023-03-29T12:04:38.202Z,97893.00
2023-03-29T12:07:22.771Z,97898.00
2023-03-29T12:09:59.860Z,97897.00
2023-03-29T12:13:00.756Z,97876.00
2023-03-29T12:15:35.287Z,97870.00
2023-03-29T12:18:21.813Z,97869.00
2023-03-29T12:21:02.526Z,97868.00
2023-03-29T12:23:34.053Z,97870.00
2023-03-29T12:26:38.075Z,97868.00
2023-03-29T12:29:26.749Z,97868.00
2023-03-29T12:32:22.224Z,97867.00
2023-03-29T12:35:14.495Z,97862.00
2023-03-29T12:37:59.854Z,97854.00
2023-03-29T12:40:42.339Z,97854.00
2023-03-29T12:43:40.096Z,97852.00
2023-03-29T12:46:17.560Z,97846.00
2023-03-29T12:48:49.771Z,97847.00
2023-03-29T12:51:35.023Z,97850.00
2023-03-29T12:54:24.532Z,97850.00
2023-03-29T12:56:55.884Z,97845.00
2023-03-29T12:59:44.396Z,97837.00
2023-03-29T13:02:14.584Z,97836.00
2023-03-29T13:04:56.473Z,97841.00
2023-03-29T13:07:23.659Z,97839.00
2023-03-29T13:10:08.634Z,97844.00
2023-03-29T13:12:35.761Z,97839.00
2023-03-29T13:15:28.508Z,97827.00
2023-03-29T13:18:29.238Z,97831.00
2023-03-29T13:21:21.295Z,97829.00
2023-03-29T13:24:26.126Z,97826.00
2023-03-29T13:27:25.333Z,97835.00
2023-03-29T13:30:26.784Z,97817.00
2023-03-29T13:33:42.816Z,97819.00
2023-03-29T13:36:50.785Z,97827.00
2023-03-29T13:39:24.146Z,97823.00
2023-03-29T13:41:54.390Z,97826.00
2023-03-29T13:44:41.298Z,97819.00
2023-03-29T13:47:19.192Z,97817.00
2023-03-29T13:49:56.527Z,97816.00
2023-03-29T13:52:33.003Z,97815.00
2023-03-29T13:55:07.150Z,97814.00
2023-03-29T13:57:49.819Z,97813.00
2023-03-29T14:00:28.750Z,97809.00
2023-03-29T14:02:59.307Z,97803.00
2023-03-29T14:05:32.691Z,97804.00
2023-03-29T14:08:08.712Z,97793.00
2023-03-29T14:10:41.994Z,97795.00
2023-03-29T14:13:17.106Z,97802.00
2023-03-29T14:16:16.506Z,97793.00
2023-03-29T14:18:46.509Z,97788.00
2023-03-29T14:21:16.022Z,97789.00
2023-03-29T14:23:46.681Z,97787.00
2023-03-29T14:26:19.235Z,97784.00
2023-03-29T14:28:53.658Z,97783.00
2023-03-29T14:31:29.912Z,97782.00
2023-03-29T14:34:00.965Z,97783.00
2023-03-29T14:36:30.495Z,97782.00
2023-03-29T14:39:03.667Z,97785.00
2023-03-29T14:41:36.966Z,97782.00
2023-03-29T14:44:05.966Z,97780.00
2023-03-29T14:46:34.110Z,97790.00
2023-03-29T14:49:02.408Z,97774.00
2023-03-29T14:51:31.267Z,97776.00
2023-03-29T14:54:03.915Z,97771.00
2023-03-29T14:56:32.909Z,97784.00
2023-03-29T14:59:03.833Z,97771.00
2023-03-29T15:01:31.472Z,97762.00
2023-03-29T15:04:12.164Z,97765.00
2023-03-29T15:06:43.754Z,97762.00
2023-03-29T15:09:32.739Z,97762.00
2023-03-29T15:12:02.793Z,97762.00
2023-03-29T15:14:38.252Z,97759.00
2023-03-29T15:17:50.189Z,97758.00
2023-03-29T15:20:29.797Z,97768.00
2023-03-29T15:23:08.626Z,97758.00
2023-03-29T15:25:39.830Z,97758.00
2023-03-29T15:28:07.818Z,97757.00
2023-03-29T15:30:39.690Z,97755.00
2023-03-29T15:33:20.868Z,97756.00
2023-03-29T15:35:52.943Z,97749.00
2023-03-29T15:38:27.510Z,97761.00
2023-03-29T15:41:01.376Z,97754.00
2023-03-29T15:43:28.793Z,97754.00
2023-03-29T15:45:55.908Z,97759.00
2023-03-29T15:48:30.229Z,97756.00
2023-03-29T15:50:59.250Z,97760.00
2023-03-29T15:53:28.892Z,97758.00
2023-03-29T15:56:00.962Z,97777.00
2023-03-29T15:58:31.696Z,97773.00
2023-03-29T16:01:34.426Z,97771.00
2023-03-29T16:04:23.746Z,97756.00
2023-03-29T16:06:54.549Z,97759.00
2023-03-29T16:09:23.466Z,97771.00
2023-03-29T16:11:50.877Z,97767.00
2023-03-29T16:14:27.739Z,97767.00
2023-03-29T16:16:55.790Z,97760.00
2023-03-29T16:19:24.334Z,97758.00
2023-03-29T16:21:52.900Z,97755.00
2023-03-29T16:24:31.309Z,97742.00
2023-03-29T16:26:59.523Z,97750.00
2023-03-29T16:29:26.884Z,97746.00
2023-03-29T16:31:54.727Z,97755.00
2023-03-29T16:34:23.207Z,97756.00
2023-03-29T16:36:51.221Z,97766.00
2023-03-29T16:39:18.667Z,97760.00
2023-03-29T16:41:49.112Z,97765.00
2023-03-29T16:44:23.017Z,97756.00
2023-03-29T16:46:54.328Z,97759.00
2023-03-29T16:49:22.255Z,97761.00
2023-03-29T16:51:49.503Z,97753.00
2023-03-29T16:54:18.069Z,97757.00
2023-03-29T16:56:45.295Z,97765.00
2023-03-29T16:59:12.710Z,97760.00
2023-03-29T17:01:40.814Z,97759.00
2023-03-29T17:04:08.854Z,97759.00
2023-03-29T17:06:36.261Z,97766.00
2023-03-29T17:09:05.249Z,97761.00
2023-03-29T17:11:32.907Z,97770.00
2023-03-29T17:14:00.352Z,97761.00
2023-03-29T17:16:29.268Z,97766.00
2023-03-29T17:19:00.584Z,97766.00
2023-03-29T17:21:29.359Z,97760.00
2023-03-29T17:23:56.626Z,97752.00
2023-03-29T17:26:23.988Z,97757.00
2023-03-29T17:28:51.119Z,97762.00
2023-03-29T17:31:19.535Z,97758.00
2023-03-29T17:33:47.691Z,97756.00
2023-03-29T17:36:15.055Z,97768.00
2023-03-29T17:38:43.161Z,97769.00
2023-03-29T17:41:11.164Z,97777.00
2023-03-29T17:43:38.344Z,97765.00
2023-03-29T17:46:06.096Z,97762.00
2023-03-29T17:48:33.451Z,97774.00
2023-03-29T17:51:00.752Z,97773.00
2023-03-29T17:53:27.971Z,97780.00
2023-03-29T17:55:55.150Z,97782.00
2023-03-29T17:58:22.400Z,97783.00
2023-03-29T18:00:49.659Z,97785.00
2023-03-29T18:03:18.161Z,97786.00
2023-03-29T18:05:45.659Z,97785.00
2023-03-29T18:08:13.778Z,97791.00
2023-03-29T18:10:40.980Z,97793.00
2023-03-29T18:13:11.477Z,97807.00
2023-03-29T18:15:38.633Z,97805.00
2023-03-29T18:18:06.130Z,97802.00
2023-03-29T18:20:34.798Z,97803.00
2023-03-29T18:23:01.908Z,97801.00
2023-03-29T18:25:29.543Z,97791.00
2023-03-29T18:27:56.733Z,97800.00
2023-03-29T18:30:24.085Z,97806.00
2023-03-29T18:32:51.269Z,97807.00
2023-03-29T18:35:18.423Z,97800.00
2023-03-29T18:37:45.603Z,97794.00
2023-03-29T18:40:13.186Z,97792.00
2023-03-29T18:42:40.575Z,97791.00
2023-03-29T18:45:09.483Z,97780.00
2023-03-29T18:47:37.069Z,97784.00
2023-03-29T18:50:05.264Z,97782.00
2023-03-29T18:52:32.404Z,97785.00
2023-03-29T18:54:59.515Z,97783.00
2023-03-29T18:57:26.809Z,97792.00
2023-03-29T18:59:53.910Z,97787.00
2023-03-29T19:02:21.389Z,97792.00
2023-03-29T19:04:48.600Z,97788.00
2023-03-29T19:07:17.801Z,97781.00
2023-03-29T19:09:45.403Z,97785.00
2023-03-29T19:12:12.530Z,97774.00
2023-03-29T19:14:39.773Z,97777.00
2023-03-29T19:17:06.879Z,97774.00
2023-03-29T19:19:33.995Z,97768.00
2023-03-29T19:22:01.071Z,97776.00
2023-03-29T19:24:28.533Z,97772.00
2023-03-29T19:26:56.590Z,97781.00
2023-03-29T19:29:25.874Z,97777.00
2023-03-29T19:31:54.672Z,97781.00
2023-03-29T19:34:23.979Z,97777.00
2023-03-29T19:36:53.594Z,97773.00
2023-03-29T19:39:21.489Z,97781.00
2023-03-29T19:41:48.759Z,97779.00
2023-03-29T19:44:16.043Z,97770.00
2023-03-29T19:46:43.334Z,97770.00
2023-03-29T19:49:13.812Z,97767.00
2023-03-29T19:51:43.170Z,97772.00
2023-03-29T19:54:13.357Z,97778.00
2023-03-29T19:56:42.746Z,97782.00
2023-03-29T19:59:11.315Z,97780.00
2023-03-29T20:01:40.869Z,97765.00
2023-03-29T20:04:09.036Z,97756.00
2023-03-29T20:06:36.385Z,97750.00
2023-03-29T20:09:05.424Z,97766.00
2023-03-29T20:11:32.550Z,97766.00
2023-03-29T20:13:59.710Z,97759.00
2023-03-29T20:16:27.202Z,97762.00
2023-03-29T20:18:54.296Z,97748.00
2023-03-29T20:21:21.500Z,97743.00
2023-03-29T20:23:48.699Z,97739.00
2023-03-29T20:26:15.826Z,97736.00
2023-03-29T20:28:43.110Z,97736.00
2023-03-29T20:31:11.145Z,97725.00
2023-03-29T20:33:39.142Z,97716.00
2023-03-29T20:36:07.111Z,97716.00
2023-03-29T20:38:35.606Z,97726.00
2023-03-29T20:41:04.949Z,97729.00
2023-03-29T20:43:37.773Z,97737.00
2023-03-29T20:46:14.573Z,97734.00
2023-03-29T20:48:53.597Z,97744.00
2023-03-29T20:51:30.485Z,97739.00
2023-03-29T20:54:04.843Z,97745.00
2023-03-29T20:56:33.992Z,97732.00
2023-03-29T20:59:01.945Z,97720.00
2023-03-29T21:01:30.268Z,97721.00
2023-03-29T21:03:57.402Z,97700.00
2023-03-29T21:06:25.137Z,97710.00
2023-03-29T21:08:52.910Z,97696.00
2023-03-29T21:11:21.088Z,97698.00
2023-03-29T21:13:48.533Z,97698.00
2023-03-29T21:16:15.784Z,97696.00
2023-03-29T21:18:43.470Z,97693.00
2023-03-29T21:21:11.907Z,97699.00
2023-03-29T21:23:39.872Z,97697.00
2023-03-29T21:26:10.221Z,97696.00
2023-03-29T21:28:37.759Z,97694.00
2023-03-29T21:31:08.470Z,97688.00
2023-03-29T21:33:36.327Z,97685.00
2023-03-29T21:36:03.683Z,97678.00
2023-03-29T21:38:30.959Z,97681.00
2023-03-29T21:40:58.318Z,97683.00
2023-03-29T21:43:25.531Z,97676.00
2023-03-29T21:45:52.756Z,97675.00
2023-03-29T21:48:19.927Z,97669.00
2023-03-29T21:50:50.528Z,97676.00
2023-03-29T21:53:18.431Z,97677.00
2023-03-29T21:55:49.129Z,97675.00
2023-03-29T21:58:16.806Z,97673.00
2023-03-29T22:00:45.802Z,97664.00
2023-03-29T22:03:14.272Z,97668.00
2023-03-29T22:05:42.024Z,97664.00
2023-03-29T22:08:10.418Z,97661.00
2023-03-29T22:10:41.295Z,97664.00
2023-03-29T22:13:09.407Z,97677.00
2023-03-29T22:15:39.050Z,97687.00
2023-03-29T22:18:06.393Z,97679.00
2023-03-29T22:20:34.346Z,97665.00
2023-03-29T22:23:01.596Z,97664.00
2023-03-29T22:25:28.778Z,97665.00
2023-03-29T22:27:55.861Z,97673.00
2023-03-29T22:30:23.140Z,97667.00
2023-03-29T22:32:50.313Z,97674.00
2023-03-29T22:35:17.593Z,97660.00
2023-03-29T22:37:44.716Z,97659.00
2023-03-29T22:40:13.293Z,97652.00
2023-03-29T22:42:40.906Z,97655.00
2023-03-29T22:45:09.096Z,97645.00
2023-03-29T22:47:36.426Z,97646.00
2023-03-29T22:50:03.867Z,97663.00
2023-03-29T22:52:31.003Z,97662.00
2023-03-29T22:54:58.109Z,97664.00
2023-03-29T22:57:25.399Z,97665.00
2023-03-29T22:59:52.527Z,97656.00
2023-03-29T23:02:19.719Z,97660.00
2023-03-29T23:04:47.777Z,97670.00
2023-03-29T23:07:15.208Z,97677.00
2023-03-29T23:09:42.335Z,97673.00
2023-03-29T23:12:09.829Z,97673.00
2023-03-29T23:14:37.620Z,97670.00
2023-03-29T23:17:04.860Z,97653.00
2023-03-29T23:19:32.304Z,97650.00
2023-03-29T23:21:59.583Z,97637.00
2023-03-29T23:24:26.806Z,97628.00
2023-03-29T23:26:55.323Z,97626.00
2023-03-29T23:29:22.846Z,97650.00
2023-03-29T23:31:50.047Z,97638.00
2023-03-29T23:34:18.257Z,97635.00
2023-03-29T23:36:45.318Z,97625.00
2023-03-29T23:39:12.402Z,97620.00
2023-03-29T23:41:40.311Z,97614.00
2023-03-29T23:44:08.000Z,97607.00
2023-03-29T23:46:35.224Z,97600.00
2023-03-29T23:49:02.315Z,97612.00
2023-03-29T23:51:29.488Z,97606.00
2023-03-29T23:53:57.136Z,97607.00
2023-03-29T23:56:24.399Z,97596.00
2023-03-29T23:58:51.975Z,97598.00
