createdAt,value
2022-09-07T00:08:55.635Z,13.90
2022-09-07T00:19:03.910Z,16.67
2022-09-07T00:29:08.228Z,21.17
2022-09-07T00:39:12.121Z,15.85
2022-09-07T00:49:19.674Z,19.88
2022-09-07T00:59:25.352Z,17.65
2022-09-07T01:09:28.162Z,19.35
2022-09-07T01:19:54.720Z,20.35
2022-09-07T01:30:07.538Z,22.45
2022-09-07T01:40:22.026Z,20.60
2022-09-07T01:50:58.371Z,20.23
2022-09-07T02:01:08.398Z,21.35
2022-09-07T02:11:16.490Z,21.42
2022-09-07T02:21:26.532Z,19.90
2022-09-07T02:31:28.856Z,20.35
2022-09-07T02:52:05.555Z,19.05
2022-09-07T03:02:34.399Z,20.50
2022-09-07T03:12:46.464Z,22.92
2022-09-07T03:22:49.568Z,23.60
2022-09-07T03:32:51.753Z,22.23
2022-09-07T03:42:53.453Z,21.30
2022-09-07T03:52:55.158Z,20.57
2022-09-07T04:02:56.784Z,25.90
2022-09-07T04:12:58.614Z,20.30
2022-09-07T04:23:00.367Z,20.77
2022-09-07T04:33:02.063Z,19.60
2022-09-07T04:43:05.556Z,18.67
2022-09-07T04:53:07.259Z,20.98
2022-09-07T05:03:09.339Z,25.23
2022-09-07T05:13:11.021Z,38.88
2022-09-07T05:23:12.882Z,27.80
2022-09-07T05:33:14.529Z,29.80
2022-09-07T05:43:16.444Z,19.87
2022-09-07T05:53:20.013Z,16.65
2022-09-07T06:03:22.282Z,27.45
2022-09-07T06:13:24.434Z,14.45
2022-09-07T06:33:28.937Z,15.32
2022-09-07T06:43:31.214Z,9.88
2022-09-07T06:53:35.200Z,10.68
2022-09-07T07:03:38.154Z,11.75
2022-09-07T07:13:41.506Z,8.02
2022-09-07T07:23:43.744Z,7.50
2022-09-07T07:33:47.145Z,14.02
2022-09-07T07:43:54.060Z,6.63
2022-09-07T07:53:56.634Z,6.20
2022-09-07T08:03:58.499Z,9.30
2022-09-07T08:14:02.278Z,11.55
2022-09-07T08:24:04.197Z,8.48
2022-09-07T08:34:07.609Z,9.50
2022-09-07T08:44:14.293Z,6.32
2022-09-07T08:54:17.081Z,6.20
2022-09-07T09:04:23.552Z,8.40
2022-09-07T09:14:58.215Z,6.30
2022-09-07T09:25:14.665Z,4.85
2022-09-07T09:35:36.472Z,5.72
2022-09-07T09:56:07.672Z,8.15
2022-09-07T10:06:16.769Z,10.15
2022-09-07T10:16:19.512Z,6.95
2022-09-07T10:26:29.061Z,11.07
2022-09-07T10:36:39.456Z,5.15
2022-09-07T10:46:59.963Z,7.15
2022-09-07T10:57:20.470Z,5.45
2022-09-07T11:07:25.310Z,5.13
2022-09-07T11:17:30.195Z,9.83
2022-09-07T11:27:45.297Z,6.47
2022-09-07T11:38:01.629Z,11.02
2022-09-07T11:48:30.344Z,8.40
2022-09-07T11:58:58.084Z,7.88
2022-09-07T12:09:44.597Z,8.90
2022-09-07T12:19:46.467Z,10.00
2022-09-07T12:29:58.094Z,9.82
2022-09-07T12:40:34.701Z,9.32
2022-09-07T12:50:55.358Z,10.77
2022-09-07T13:01:09.417Z,10.77
2022-09-07T13:11:37.475Z,9.57
2022-09-07T13:21:49.024Z,10.15
2022-09-07T13:32:21.041Z,11.52
2022-09-07T13:42:29.568Z,12.15
2022-09-07T13:52:43.112Z,10.80
2022-09-07T14:02:56.791Z,8.40
2022-09-07T14:13:12.415Z,9.60
2022-09-07T14:23:28.423Z,8.02
2022-09-07T14:33:33.663Z,5.43
2022-09-07T14:43:51.999Z,8.00
2022-09-07T14:54:02.832Z,7.93
2022-09-07T15:04:17.525Z,6.45
2022-09-07T15:14:21.382Z,7.18
2022-09-07T15:24:24.072Z,6.80
2022-09-07T15:34:25.771Z,8.65
2022-09-07T15:44:28.538Z,10.95
2022-09-07T15:54:31.103Z,9.82
2022-09-07T16:04:38.517Z,7.57
2022-09-07T16:14:56.451Z,12.80
2022-09-07T16:25:00.541Z,14.20
2022-09-07T16:35:02.462Z,11.70
2022-09-07T16:55:26.528Z,23.15
2022-09-07T17:05:28.631Z,14.63
2022-09-07T17:15:37.027Z,15.05
2022-09-07T17:25:40.483Z,22.27
2022-09-07T17:35:42.273Z,21.33
2022-09-07T17:45:44.247Z,21.75
2022-09-07T17:55:46.215Z,31.98
2022-09-07T18:05:53.959Z,20.38
2022-09-07T18:15:57.000Z,32.22
2022-09-07T18:25:59.064Z,19.02
2022-09-07T18:36:06.940Z,27.00
2022-09-07T18:46:15.804Z,18.10
2022-09-07T18:56:22.852Z,23.27
2022-09-07T19:06:25.696Z,29.77
2022-09-07T19:16:28.773Z,49.22
2022-09-07T19:26:36.409Z,35.05
2022-09-07T19:36:39.413Z,27.40
2022-09-07T19:46:45.187Z,67.80
2022-09-07T19:56:48.035Z,42.92
2022-09-07T20:06:51.629Z,34.05
2022-09-07T20:16:53.802Z,26.90
2022-09-07T20:26:55.466Z,31.60
2022-09-07T20:36:59.794Z,32.55
2022-09-07T20:47:01.642Z,28.30
2022-09-07T20:57:04.245Z,32.97
2022-09-07T21:07:07.257Z,28.95
2022-09-07T21:17:21.275Z,25.25
2022-09-07T21:27:23.975Z,27.55
2022-09-07T21:37:25.780Z,29.42
2022-09-07T21:47:28.541Z,28.40
2022-09-07T21:57:30.448Z,28.60
2022-09-07T22:07:33.981Z,24.73
2022-09-07T22:17:46.168Z,29.98
2022-09-07T22:27:48.415Z,27.88
2022-09-07T22:37:50.451Z,26.42
2022-09-07T22:57:55.629Z,25.00
2022-09-07T23:07:57.286Z,26.92
2022-09-07T23:28:04.524Z,26.17
2022-09-07T23:38:06.218Z,26.15
2022-09-07T23:58:10.014Z,25.98
