createdAt,value
2022-10-07T00:00:18.009Z,0
2022-10-07T00:01:18.854Z,0
2022-10-07T00:02:19.160Z,0
2022-10-07T00:03:19.472Z,0
2022-10-07T00:04:20.552Z,0
2022-10-07T00:05:20.226Z,0
2022-10-07T00:06:21.827Z,0
2022-10-07T00:07:21.541Z,0
2022-10-07T00:08:23.237Z,0
2022-10-07T00:09:23.611Z,0
2022-10-07T00:10:24.561Z,0
2022-10-07T00:11:25.161Z,0
2022-10-07T00:12:25.786Z,0
2022-10-07T00:13:25.783Z,0
2022-10-07T00:14:25.796Z,0
2022-10-07T00:15:27.474Z,0
2022-10-07T00:16:28.613Z,0
2022-10-07T00:17:27.956Z,0
2022-10-07T00:18:27.655Z,0
2022-10-07T00:19:29.605Z,0
2022-10-07T00:20:29.892Z,0
2022-10-07T00:21:31.209Z,0
2022-10-07T00:22:30.875Z,0
2022-10-07T00:23:31.950Z,0
2022-10-07T00:24:32.245Z,0
2022-10-07T00:25:33.207Z,0
2022-10-07T00:26:33.531Z,0
2022-10-07T00:27:33.898Z,0
2022-10-07T00:28:34.844Z,0
2022-10-07T00:29:35.923Z,0
2022-10-07T00:30:35.913Z,0
2022-10-07T00:31:37.372Z,0
2022-10-07T00:32:37.693Z,0
2022-10-07T00:33:37.995Z,0
2022-10-07T00:34:38.381Z,0
2022-10-07T00:35:38.091Z,0
2022-10-07T00:36:39.324Z,0
2022-10-07T00:37:39.403Z,0
2022-10-07T00:38:40.599Z,0
2022-10-07T00:39:41.094Z,0
2022-10-07T00:40:40.819Z,0
2022-10-07T00:41:42.030Z,0
2022-10-07T00:42:41.958Z,0
2022-10-07T00:43:42.897Z,0
2022-10-07T00:44:42.959Z,0
2022-10-07T00:45:44.110Z,0
2022-10-07T00:46:44.325Z,0
2022-10-07T00:47:44.047Z,0
2022-10-07T00:48:44.265Z,0
2022-10-07T00:49:45.192Z,0
2022-10-07T00:50:46.202Z,0
2022-10-07T00:51:46.825Z,0
2022-10-07T00:52:48.011Z,0
2022-10-07T00:53:48.934Z,0
2022-10-07T00:54:49.867Z,0
2022-10-07T00:55:50.072Z,0
2022-10-07T00:56:50.986Z,0
2022-10-07T00:57:52.188Z,0
2022-10-07T00:58:50.796Z,0
2022-10-07T00:59:51.432Z,0
2022-10-07T01:00:52.172Z,0
2022-10-07T01:01:53.608Z,0
2022-10-07T01:02:54.581Z,0
2022-10-07T01:03:54.806Z,0
2022-10-07T01:04:55.036Z,0
2022-10-07T01:05:55.219Z,0
2022-10-07T01:06:56.435Z,0
2022-10-07T01:08:01.412Z,0
2022-10-07T01:08:56.034Z,0
2022-10-07T01:09:56.965Z,0
2022-10-07T01:10:57.309Z,0
2022-10-07T01:11:57.499Z,0
2022-10-07T01:12:58.732Z,0
2022-10-07T01:13:58.665Z,0
2022-10-07T01:14:59.584Z,0
2022-10-07T01:15:59.801Z,0
2022-10-07T01:17:00.195Z,0
2022-10-07T01:18:00.111Z,0
2022-10-07T01:19:01.058Z,0
2022-10-07T01:20:01.579Z,0
2022-10-07T01:21:01.552Z,0
2022-10-07T01:22:01.737Z,0
2022-10-07T01:23:01.642Z,0
2022-10-07T01:24:02.560Z,0
2022-10-07T01:25:02.900Z,0
2022-10-07T01:26:03.820Z,0
2022-10-07T01:27:04.717Z,0
2022-10-07T01:28:05.548Z,0
2022-10-07T01:29:05.274Z,0
2022-10-07T01:30:05.902Z,0
2022-10-07T01:31:07.106Z,0
2022-10-07T01:32:07.041Z,0
2022-10-07T01:33:08.227Z,0
2022-10-07T01:34:09.147Z,0
2022-10-07T01:35:09.784Z,0
2022-10-07T01:36:09.104Z,0
2022-10-07T01:37:11.012Z,0
2022-10-07T01:38:11.929Z,0
2022-10-07T01:39:12.543Z,0
2022-10-07T01:40:12.865Z,0
2022-10-07T01:41:13.915Z,0
2022-10-07T01:42:13.533Z,0
2022-10-07T01:43:15.030Z,0
2022-10-07T01:44:14.941Z,0
2022-10-07T01:45:15.559Z,0
2022-10-07T01:46:16.840Z,0
2022-10-07T01:47:16.780Z,0
2022-10-07T01:48:17.175Z,0
2022-10-07T01:49:18.385Z,0
2022-10-07T01:50:18.408Z,0
2022-10-07T01:51:18.748Z,0
2022-10-07T01:52:18.336Z,0
2022-10-07T01:53:18.956Z,0
2022-10-07T01:54:20.144Z,0
2022-10-07T01:55:21.081Z,0
2022-10-07T01:56:24.374Z,0
2022-10-07T01:57:22.009Z,0
2022-10-07T01:58:23.225Z,0
2022-10-07T01:59:23.842Z,0
2022-10-07T02:00:25.335Z,0
2022-10-07T02:01:26.153Z,0
2022-10-07T02:02:26.075Z,0
2022-10-07T02:03:26.944Z,0
2022-10-07T02:04:27.224Z,0
2022-10-07T02:05:28.169Z,0
2022-10-07T02:06:28.052Z,0
2022-10-07T02:07:29.538Z,0
2022-10-07T02:08:29.454Z,0
2022-10-07T02:09:29.049Z,0
2022-10-07T02:10:29.966Z,0
2022-10-07T02:11:30.294Z,0
2022-10-07T02:12:30.914Z,0
2022-10-07T02:13:32.115Z,0
2022-10-07T02:14:32.323Z,0
2022-10-07T02:15:33.375Z,0
2022-10-07T02:16:34.294Z,0
2022-10-07T02:17:34.499Z,0
2022-10-07T02:18:34.995Z,0
2022-10-07T02:19:34.611Z,0
2022-10-07T02:20:36.136Z,0
2022-10-07T02:21:35.526Z,0
2022-10-07T02:22:36.716Z,0
2022-10-07T02:23:36.906Z,0
2022-10-07T02:24:37.095Z,0
2022-10-07T02:25:38.514Z,0
2022-10-07T02:26:37.146Z,0
2022-10-07T02:27:37.779Z,0
2022-10-07T02:28:38.789Z,0
2022-10-07T02:29:39.534Z,0
2022-10-07T02:30:40.184Z,0
2022-10-07T02:31:40.436Z,0
2022-10-07T02:32:41.363Z,0
2022-10-07T02:33:41.703Z,0
2022-10-07T02:34:43.199Z,0
2022-10-07T02:35:43.182Z,0
2022-10-07T02:36:44.086Z,0
2022-10-07T02:37:45.002Z,0
2022-10-07T02:38:46.344Z,0
2022-10-07T02:39:47.258Z,0
2022-10-07T02:40:47.873Z,0
2022-10-07T02:41:48.364Z,0
2022-10-07T02:42:49.773Z,0
2022-10-07T02:43:50.284Z,0
2022-10-07T02:44:50.500Z,0
2022-10-07T02:45:50.692Z,0
2022-10-07T02:46:51.614Z,0
2022-10-07T02:47:52.999Z,0
2022-10-07T02:48:51.911Z,0
2022-10-07T02:49:53.100Z,0
2022-10-07T02:50:53.792Z,0
2022-10-07T02:51:55.105Z,0
2022-10-07T02:52:55.291Z,0
2022-10-07T02:53:55.476Z,0
2022-10-07T02:54:56.409Z,0
2022-10-07T02:55:56.725Z,0
2022-10-07T02:56:57.651Z,0
2022-10-07T02:57:59.207Z,0
2022-10-07T02:58:59.706Z,0
2022-10-07T02:59:59.620Z,0
2022-10-07T03:00:59.957Z,0
2022-10-07T03:02:01.937Z,0
2022-10-07T03:03:02.195Z,0
2022-10-07T03:04:03.704Z,0
2022-10-07T03:05:04.216Z,0
2022-10-07T03:06:04.743Z,0
2022-10-07T03:07:04.616Z,0
2022-10-07T03:08:05.229Z,0
2022-10-07T03:09:06.139Z,0
2022-10-07T03:10:06.476Z,0
2022-10-07T03:11:07.669Z,0
2022-10-07T03:12:08.263Z,0
2022-10-07T03:13:08.475Z,0
2022-10-07T03:14:09.407Z,0
2022-10-07T03:15:09.317Z,0
2022-10-07T03:16:10.583Z,0
2022-10-07T03:17:11.230Z,0
2022-10-07T03:18:12.482Z,0
2022-10-07T03:19:11.803Z,0
2022-10-07T03:20:13.196Z,0
2022-10-07T03:21:13.149Z,0
2022-10-07T03:22:13.844Z,0
2022-10-07T03:23:15.031Z,0
2022-10-07T03:24:15.811Z,0
2022-10-07T03:25:16.725Z,0
2022-10-07T03:26:17.635Z,0
2022-10-07T03:27:17.994Z,0
2022-10-07T03:28:18.961Z,0
2022-10-07T03:29:20.434Z,0
2022-10-07T03:30:24.240Z,0
2022-10-07T03:31:21.433Z,0
2022-10-07T03:32:22.637Z,0
2022-10-07T03:33:23.870Z,0
2022-10-07T03:34:24.057Z,0
2022-10-07T03:35:24.103Z,0
2022-10-07T03:36:26.090Z,0
2022-10-07T03:37:25.988Z,0
2022-10-07T03:38:27.200Z,0
2022-10-07T03:39:26.815Z,0
2022-10-07T03:40:28.033Z,0
2022-10-07T03:41:27.931Z,0
2022-10-07T03:42:28.097Z,0
2022-10-07T03:43:29.061Z,0
2022-10-07T03:44:29.278Z,0
2022-10-07T03:45:29.175Z,0
2022-10-07T03:46:30.217Z,0
2022-10-07T03:47:30.155Z,0
2022-10-07T03:48:31.096Z,0
2022-10-07T03:49:31.588Z,0
2022-10-07T03:50:31.202Z,0
2022-10-07T03:51:32.199Z,0
2022-10-07T03:52:32.203Z,0
2022-10-07T03:53:33.402Z,0
2022-10-07T03:54:33.292Z,0
2022-10-07T03:55:34.218Z,0
2022-10-07T03:56:35.111Z,0
2022-10-07T03:57:36.318Z,0
2022-10-07T03:58:37.233Z,0
2022-10-07T03:59:38.457Z,0
2022-10-07T04:00:38.971Z,0
2022-10-07T04:01:39.471Z,0
2022-10-07T04:02:39.702Z,0
2022-10-07T04:03:41.082Z,0
2022-10-07T04:04:41.274Z,0
2022-10-07T04:05:41.169Z,0
2022-10-07T04:06:42.408Z,0
2022-10-07T04:07:42.894Z,0
2022-10-07T04:08:43.406Z,0
2022-10-07T04:09:43.617Z,0
2022-10-07T04:10:42.937Z,0
2022-10-07T04:11:43.837Z,0
2022-10-07T04:12:44.846Z,0
2022-10-07T04:13:46.039Z,0
2022-10-07T04:14:46.682Z,0
2022-10-07T04:15:47.612Z,0
2022-10-07T04:16:52.559Z,0
2022-10-07T04:17:49.566Z,0
2022-10-07T04:18:48.821Z,0
2022-10-07T04:19:49.714Z,0
2022-10-07T04:20:50.340Z,0
2022-10-07T04:21:51.315Z,0
2022-10-07T04:22:52.007Z,0
2022-10-07T04:23:52.617Z,0
2022-10-07T04:24:54.107Z,0
2022-10-07T04:25:54.310Z,0
2022-10-07T04:26:54.226Z,0
2022-10-07T04:28:15.741Z,0
2022-10-07T04:28:56.088Z,0
2022-10-07T04:29:56.312Z,0
2022-10-07T04:30:56.010Z,0
2022-10-07T04:31:57.019Z,0
2022-10-07T04:32:57.402Z,0
2022-10-07T04:33:57.050Z,0
2022-10-07T04:34:58.263Z,0
2022-10-07T04:35:58.474Z,0
2022-10-07T04:36:58.434Z,0
2022-10-07T04:37:59.544Z,0
2022-10-07T04:38:59.880Z,0
2022-10-07T04:40:16.914Z,0
2022-10-07T04:41:01.813Z,0
2022-10-07T04:42:03.003Z,0
2022-10-07T04:43:03.787Z,0
2022-10-07T04:44:08.854Z,0
2022-10-07T04:45:04.805Z,0
2022-10-07T04:46:05.132Z,0
2022-10-07T04:47:06.320Z,0
2022-10-07T04:48:06.960Z,0
2022-10-07T04:49:07.593Z,0
2022-10-07T04:50:08.785Z,0
2022-10-07T04:51:08.976Z,0
2022-10-07T04:52:08.630Z,0
2022-10-07T04:53:09.906Z,0
2022-10-07T04:54:13.391Z,0
2022-10-07T04:55:10.707Z,0
2022-10-07T04:56:11.903Z,0
2022-10-07T04:57:11.817Z,0
2022-10-07T04:58:12.755Z,0
2022-10-07T04:59:12.674Z,0
2022-10-07T05:00:13.887Z,0
2022-10-07T05:01:14.321Z,0
2022-10-07T05:02:14.417Z,0
2022-10-07T05:03:14.460Z,0
2022-10-07T05:04:14.660Z,0
2022-10-07T05:05:14.556Z,0
2022-10-07T05:06:21.181Z,0
2022-10-07T05:07:16.124Z,0
2022-10-07T05:08:17.008Z,0
2022-10-07T05:09:18.205Z,0
2022-10-07T05:10:18.536Z,0
2022-10-07T05:11:19.158Z,0
2022-10-07T05:12:19.783Z,0
2022-10-07T05:13:20.317Z,0
2022-10-07T05:14:20.911Z,0
2022-10-07T05:15:22.121Z,0
2022-10-07T05:16:22.632Z,0
2022-10-07T05:17:22.608Z,0
2022-10-07T05:18:23.534Z,0
2022-10-07T05:19:25.031Z,0
2022-10-07T05:20:24.954Z,0
2022-10-07T05:21:26.238Z,0
2022-10-07T05:22:26.470Z,0
2022-10-07T05:23:33.036Z,0
2022-10-07T05:24:27.669Z,0
2022-10-07T05:25:28.586Z,0
2022-10-07T05:26:29.498Z,0
2022-10-07T05:27:30.419Z,0
2022-10-07T05:28:30.884Z,0
2022-10-07T05:29:30.807Z,0
2022-10-07T05:30:32.020Z,0
2022-10-07T05:31:32.380Z,0
2022-10-07T05:32:33.044Z,0
2022-10-07T05:33:33.139Z,0
2022-10-07T05:34:34.066Z,0
2022-10-07T05:35:34.984Z,0
2022-10-07T05:36:35.915Z,0
2022-10-07T05:37:36.162Z,0
2022-10-07T05:38:36.893Z,0
2022-10-07T05:39:36.508Z,0
2022-10-07T05:40:37.423Z,0
2022-10-07T05:41:45.154Z,0
2022-10-07T05:42:38.883Z,0
2022-10-07T05:43:39.327Z,0
2022-10-07T05:44:39.227Z,0
2022-10-07T05:45:40.966Z,0
2022-10-07T05:46:40.676Z,0
2022-10-07T05:47:41.596Z,0
2022-10-07T05:48:50.264Z,0
2022-10-07T05:49:42.780Z,0
2022-10-07T05:50:42.703Z,0
2022-10-07T05:51:43.656Z,0
2022-10-07T05:52:44.181Z,0
2022-10-07T05:53:44.176Z,0
2022-10-07T05:54:44.786Z,0
2022-10-07T05:55:51.097Z,0
2022-10-07T05:56:46.593Z,5.63
2022-10-07T05:57:46.399Z,5.63
2022-10-07T05:58:47.225Z,5.63
2022-10-07T05:59:48.409Z,5.63
2022-10-07T06:00:48.981Z,5.63
2022-10-07T06:01:48.801Z,5.63
2022-10-07T06:02:50.343Z,5.63
2022-10-07T06:03:51.125Z,11.25
2022-10-07T06:04:51.033Z,11.25
2022-10-07T06:05:52.240Z,11.25
2022-10-07T06:06:52.877Z,11.25
2022-10-07T06:07:54.641Z,11.25
2022-10-07T06:08:55.131Z,11.25
2022-10-07T06:09:55.319Z,11.25
2022-10-07T06:10:55.236Z,11.25
2022-10-07T06:11:56.436Z,11.25
2022-10-07T06:12:57.078Z,11.25
2022-10-07T06:13:58.099Z,11.25
2022-10-07T06:14:59.021Z,11.25
2022-10-07T06:15:59.668Z,11.25
2022-10-07T06:17:01.255Z,16.88
2022-10-07T06:18:01.436Z,16.88
2022-10-07T06:19:01.656Z,16.88
2022-10-07T06:20:01.702Z,16.88
2022-10-07T06:21:02.628Z,16.88
2022-10-07T06:22:02.823Z,16.88
2022-10-07T06:23:03.818Z,16.88
2022-10-07T06:24:05.094Z,16.88
2022-10-07T06:25:04.407Z,16.88
2022-10-07T06:26:05.599Z,16.88
2022-10-07T06:27:05.490Z,16.88
2022-10-07T06:28:11.044Z,16.88
2022-10-07T06:29:07.313Z,22.5
2022-10-07T06:30:07.507Z,22.5
2022-10-07T06:31:09.008Z,22.5
2022-10-07T06:32:09.059Z,22.5
2022-10-07T06:33:09.568Z,22.5
2022-10-07T06:34:10.208Z,22.5
2022-10-07T06:35:10.141Z,22.5
2022-10-07T06:36:15.146Z,22.5
2022-10-07T06:37:11.368Z,22.5
2022-10-07T06:38:12.369Z,22.5
2022-10-07T06:39:12.559Z,22.5
2022-10-07T06:40:16.159Z,28.13
2022-10-07T06:41:13.222Z,28.13
2022-10-07T06:42:14.418Z,28.13
2022-10-07T06:43:14.912Z,28.13
2022-10-07T06:44:15.502Z,28.13
2022-10-07T06:45:14.842Z,33.75
2022-10-07T06:46:16.462Z,33.75
2022-10-07T06:47:22.776Z,33.75
2022-10-07T06:48:16.701Z,33.75
2022-10-07T06:49:16.683Z,33.75
2022-10-07T06:50:17.970Z,39.38
2022-10-07T06:51:18.893Z,39.38
2022-10-07T06:52:18.806Z,33.75
2022-10-07T06:53:20.061Z,33.75
2022-10-07T06:54:20.669Z,33.75
2022-10-07T06:55:20.565Z,28.13
2022-10-07T06:56:21.782Z,28.13
2022-10-07T06:57:57.296Z,22.5
2022-10-07T06:58:28.033Z,22.5
2022-10-07T06:59:22.687Z,28.13
2022-10-07T07:00:23.006Z,50.63
2022-10-07T07:01:24.645Z,84.38
2022-10-07T07:02:24.948Z,67.5
2022-10-07T07:03:25.480Z,73.13
2022-10-07T07:04:25.764Z,78.75
2022-10-07T07:05:26.429Z,78.75
2022-10-07T07:06:28.019Z,67.5
2022-10-07T07:07:27.345Z,73.13
2022-10-07T07:08:28.310Z,78.75
2022-10-07T07:09:29.200Z,78.75
2022-10-07T07:10:30.418Z,50.63
2022-10-07T07:11:30.654Z,50.63
2022-10-07T07:12:30.842Z,50.63
2022-10-07T07:13:32.061Z,50.63
2022-10-07T07:14:31.833Z,45
2022-10-07T07:15:33.332Z,56.25
2022-10-07T07:16:33.550Z,56.25
2022-10-07T07:17:33.847Z,61.88
2022-10-07T07:18:34.339Z,56.25
2022-10-07T07:19:33.960Z,50.63
2022-10-07T07:20:34.940Z,45
2022-10-07T07:21:35.999Z,50.63
2022-10-07T07:22:36.915Z,50.63
2022-10-07T07:23:37.594Z,50.63
2022-10-07T07:24:39.155Z,50.63
2022-10-07T07:25:38.799Z,50.63
2022-10-07T07:26:39.432Z,50.63
2022-10-07T07:27:40.356Z,50.63
2022-10-07T07:28:41.281Z,50.63
2022-10-07T07:29:41.499Z,45
2022-10-07T07:30:42.246Z,45
2022-10-07T07:31:43.214Z,45
2022-10-07T07:32:43.828Z,45
2022-10-07T07:33:44.450Z,45
2022-10-07T07:34:46.175Z,45
2022-10-07T07:35:46.416Z,45
2022-10-07T07:36:46.625Z,39.38
2022-10-07T07:37:47.253Z,39.38
2022-10-07T07:38:46.688Z,39.38
2022-10-07T07:39:48.178Z,45
2022-10-07T07:40:48.070Z,50.63
2022-10-07T07:41:48.992Z,67.5
2022-10-07T07:42:49.344Z,73.13
2022-10-07T07:43:50.846Z,123.75
2022-10-07T07:44:51.412Z,146.25
2022-10-07T07:45:51.257Z,118.13
2022-10-07T07:46:52.488Z,90
2022-10-07T07:47:54.552Z,95.63
2022-10-07T07:48:53.747Z,95.63
2022-10-07T07:49:53.947Z,78.75
2022-10-07T07:50:54.160Z,78.75
2022-10-07T07:51:54.068Z,84.38
2022-10-07T07:53:00.663Z,90
2022-10-07T07:53:55.594Z,78.75
2022-10-07T07:54:56.957Z,90
2022-10-07T07:55:57.160Z,95.63
2022-10-07T07:56:57.511Z,84.38
2022-10-07T07:57:59.279Z,78.75
2022-10-07T07:58:59.491Z,84.38
2022-10-07T07:59:59.428Z,84.38
2022-10-07T08:01:00.191Z,90
2022-10-07T08:02:01.450Z,90
2022-10-07T08:03:01.578Z,78.75
2022-10-07T08:04:02.509Z,73.13
2022-10-07T08:05:03.274Z,84.38
2022-10-07T08:06:03.917Z,84.38
2022-10-07T08:07:05.112Z,84.38
2022-10-07T08:08:05.448Z,84.38
2022-10-07T08:09:05.413Z,84.38
2022-10-07T08:10:06.326Z,84.38
2022-10-07T08:11:08.689Z,90
2022-10-07T08:12:07.613Z,84.38
2022-10-07T08:13:08.301Z,90
2022-10-07T08:14:09.238Z,84.38
2022-10-07T08:15:10.310Z,90
2022-10-07T08:16:11.641Z,84.38
2022-10-07T08:17:11.635Z,84.38
2022-10-07T08:18:12.553Z,84.38
2022-10-07T08:19:13.812Z,78.75
2022-10-07T08:20:13.814Z,84.38
2022-10-07T08:21:15.010Z,67.5
2022-10-07T08:22:14.936Z,84.38
2022-10-07T08:23:15.832Z,78.75
2022-10-07T08:24:17.084Z,84.38
2022-10-07T08:25:17.503Z,67.5
2022-10-07T08:26:18.429Z,78.75
2022-10-07T08:27:19.651Z,84.38
2022-10-07T08:28:19.596Z,90
2022-10-07T08:29:20.839Z,101.25
2022-10-07T08:30:21.124Z,106.88
2022-10-07T08:31:22.945Z,106.88
2022-10-07T08:32:22.636Z,106.88
2022-10-07T08:33:23.381Z,95.63
2022-10-07T08:34:24.587Z,95.63
2022-10-07T08:35:24.909Z,95.63
2022-10-07T08:36:25.545Z,101.25
2022-10-07T08:37:26.740Z,135
2022-10-07T08:38:30.977Z,151.88
2022-10-07T08:39:28.277Z,112.5
2022-10-07T08:40:28.464Z,101.25
2022-10-07T08:41:29.385Z,106.88
2022-10-07T08:42:29.364Z,106.88
2022-10-07T08:43:29.992Z,106.88
2022-10-07T08:44:33.637Z,106.88
2022-10-07T08:45:31.786Z,106.88
2022-10-07T08:46:32.034Z,106.88
2022-10-07T08:47:32.803Z,106.88
2022-10-07T08:48:33.750Z,101.25
2022-10-07T08:49:34.259Z,101.25
2022-10-07T08:50:36.544Z,101.25
2022-10-07T08:51:34.454Z,101.25
2022-10-07T08:52:35.096Z,106.88
2022-10-07T08:53:36.322Z,106.88
2022-10-07T08:54:35.982Z,101.25
2022-10-07T08:55:36.426Z,95.63
2022-10-07T08:56:37.363Z,95.63
2022-10-07T08:57:38.583Z,95.63
2022-10-07T08:58:38.518Z,101.25
2022-10-07T08:59:38.881Z,101.25
2022-10-07T09:00:40.393Z,95.63
2022-10-07T09:01:41.183Z,95.63
2022-10-07T09:02:41.474Z,84.38
2022-10-07T09:03:41.490Z,78.75
2022-10-07T09:04:42.703Z,67.5
2022-10-07T09:05:42.982Z,73.13
2022-10-07T09:06:42.598Z,90
2022-10-07T09:07:43.480Z,78.75
2022-10-07T09:08:44.775Z,90
2022-10-07T09:09:45.013Z,90
2022-10-07T09:10:45.208Z,78.75
2022-10-07T09:11:45.542Z,78.75
2022-10-07T09:12:46.155Z,73.13
2022-10-07T09:13:47.074Z,78.75
2022-10-07T09:14:46.702Z,67.5
2022-10-07T09:15:48.322Z,67.5
2022-10-07T09:16:48.266Z,84.38
2022-10-07T09:18:02.740Z,78.75
2022-10-07T09:18:49.392Z,90
2022-10-07T09:19:50.887Z,78.75
2022-10-07T09:20:50.232Z,67.5
2022-10-07T09:21:50.868Z,95.63
2022-10-07T09:22:51.791Z,101.25
2022-10-07T09:23:52.997Z,90
2022-10-07T09:24:52.996Z,67.5
2022-10-07T09:25:53.721Z,78.75
2022-10-07T09:26:54.931Z,78.75
2022-10-07T09:27:55.826Z,78.75
2022-10-07T09:28:55.998Z,78.75
2022-10-07T09:29:55.618Z,78.75
2022-10-07T09:30:57.088Z,78.75
2022-10-07T09:31:56.755Z,73.13
2022-10-07T09:32:57.397Z,78.75
2022-10-07T09:33:58.185Z,73.13
2022-10-07T09:34:59.124Z,78.75
2022-10-07T09:36:03.327Z,78.75
2022-10-07T09:36:59.963Z,73.13
2022-10-07T09:38:01.346Z,84.38
2022-10-07T09:39:00.966Z,78.75
2022-10-07T09:40:01.619Z,73.13
2022-10-07T09:41:02.524Z,78.75
2022-10-07T09:42:03.421Z,78.75
2022-10-07T09:43:04.046Z,78.75
2022-10-07T09:44:04.677Z,84.38
2022-10-07T09:45:05.869Z,118.13
2022-10-07T09:46:06.702Z,157.5
2022-10-07T09:47:07.051Z,123.75
2022-10-07T09:48:06.705Z,112.5
2022-10-07T09:49:08.024Z,101.25
2022-10-07T09:50:08.944Z,191.25
2022-10-07T09:51:08.848Z,264.38
2022-10-07T09:52:10.065Z,163.13
2022-10-07T09:53:10.275Z,106.88
2022-10-07T09:54:10.206Z,219.38
2022-10-07T09:55:10.917Z,286.88
2022-10-07T09:56:12.262Z,303.75
2022-10-07T09:57:16.868Z,466.88
2022-10-07T09:58:13.412Z,500.63
2022-10-07T09:59:13.618Z,371.25
2022-10-07T10:00:14.244Z,343.13
2022-10-07T10:01:14.887Z,382.5
2022-10-07T10:02:16.243Z,585
2022-10-07T10:03:21.627Z,658.13
2022-10-07T10:04:17.178Z,815.63
2022-10-07T10:05:16.819Z,1006.88
2022-10-07T10:06:17.836Z,1080
2022-10-07T10:07:18.355Z,1063.13
2022-10-07T10:08:18.585Z,1051.88
2022-10-07T10:09:23.822Z,1091.25
2022-10-07T10:10:19.877Z,1125
2022-10-07T10:11:20.094Z,1125
2022-10-07T10:12:20.455Z,1136.25
2022-10-07T10:13:21.389Z,1096.88
2022-10-07T10:14:22.023Z,1147.5
2022-10-07T10:15:22.956Z,1158.75
2022-10-07T10:16:23.534Z,1108.13
2022-10-07T10:17:23.510Z,1113.75
2022-10-07T10:18:24.418Z,1091.25
2022-10-07T10:19:25.368Z,1006.88
2022-10-07T10:20:26.343Z,815.63
2022-10-07T10:21:26.976Z,680.63
2022-10-07T10:22:28.261Z,652.5
2022-10-07T10:23:28.508Z,646.88
2022-10-07T10:24:29.017Z,663.75
2022-10-07T10:25:29.269Z,675
2022-10-07T10:26:34.258Z,703.13
2022-10-07T10:27:30.326Z,855
2022-10-07T10:28:30.354Z,1029.38
2022-10-07T10:29:31.015Z,1063.13
2022-10-07T10:30:32.528Z,1063.13
2022-10-07T10:31:32.492Z,1080
2022-10-07T10:32:33.461Z,1113.75
2022-10-07T10:33:34.838Z,1085.63
2022-10-07T10:34:35.277Z,911.25
2022-10-07T10:35:35.215Z,652.5
2022-10-07T10:36:35.254Z,821.25
2022-10-07T10:37:35.925Z,798.75
2022-10-07T10:38:36.875Z,725.63
2022-10-07T10:39:37.837Z,888.75
2022-10-07T10:40:37.803Z,1029.38
2022-10-07T10:41:38.133Z,1023.75
2022-10-07T10:42:39.493Z,900
2022-10-07T10:43:53.736Z,540
2022-10-07T10:44:40.391Z,320.63
2022-10-07T10:45:41.044Z,208.13
2022-10-07T10:46:42.692Z,191.25
2022-10-07T10:47:42.382Z,438.75
2022-10-07T10:48:43.895Z,421.88
2022-10-07T10:49:44.117Z,320.63
2022-10-07T10:50:44.015Z,410.63
2022-10-07T10:51:45.246Z,534.38
2022-10-07T10:52:45.862Z,495
2022-10-07T10:53:46.257Z,545.63
2022-10-07T10:54:46.167Z,528.75
2022-10-07T10:55:47.133Z,455.63
2022-10-07T10:56:47.155Z,450
2022-10-07T10:57:48.663Z,472.5
2022-10-07T10:58:48.015Z,354.38
2022-10-07T10:59:49.957Z,388.13
2022-10-07T11:00:50.464Z,725.63
2022-10-07T11:01:51.037Z,781.88
2022-10-07T11:02:51.679Z,826.88
2022-10-07T11:03:51.013Z,849.38
2022-10-07T11:04:52.494Z,821.25
2022-10-07T11:05:53.004Z,725.63
2022-10-07T11:06:53.022Z,624.38
2022-10-07T11:07:53.982Z,444.38
2022-10-07T11:08:55.324Z,275.63
2022-10-07T11:09:54.831Z,298.13
2022-10-07T11:10:54.505Z,258.75
2022-10-07T11:11:55.996Z,196.88
2022-10-07T11:12:56.304Z,258.75
2022-10-07T11:13:57.142Z,343.13
2022-10-07T11:15:02.082Z,303.75
2022-10-07T11:15:57.721Z,191.25
2022-10-07T11:16:57.962Z,191.25
2022-10-07T11:17:59.300Z,157.5
2022-10-07T11:18:58.810Z,151.88
2022-10-07T11:19:59.050Z,236.25
2022-10-07T11:21:01.561Z,236.25
2022-10-07T11:22:00.104Z,163.13
2022-10-07T11:23:00.200Z,135
2022-10-07T11:24:01.137Z,118.13
2022-10-07T11:25:02.062Z,196.88
2022-10-07T11:26:02.119Z,208.13
2022-10-07T11:27:03.010Z,275.63
2022-10-07T11:28:03.341Z,225
2022-10-07T11:29:03.721Z,140.63
2022-10-07T11:30:04.928Z,146.25
2022-10-07T11:31:05.413Z,275.63
2022-10-07T11:32:05.635Z,236.25
2022-10-07T11:33:05.861Z,219.38
2022-10-07T11:34:06.057Z,202.5
2022-10-07T11:35:11.019Z,191.25
2022-10-07T11:36:06.926Z,123.75
2022-10-07T11:37:08.253Z,118.13
2022-10-07T11:38:08.468Z,140.63
2022-10-07T11:39:09.130Z,123.75
2022-10-07T11:40:10.332Z,168.75
2022-10-07T11:41:10.576Z,151.88
2022-10-07T11:42:10.770Z,135
2022-10-07T11:43:10.677Z,157.5
2022-10-07T11:44:11.303Z,225
2022-10-07T11:45:12.205Z,230.63
2022-10-07T11:46:16.695Z,180
2022-10-07T11:47:14.611Z,106.88
2022-10-07T11:48:14.840Z,106.88
2022-10-07T11:49:16.057Z,123.75
2022-10-07T11:50:14.970Z,157.5
2022-10-07T11:51:15.899Z,140.63
2022-10-07T11:52:17.124Z,106.88
2022-10-07T11:53:17.765Z,163.13
2022-10-07T11:54:18.694Z,225
2022-10-07T11:55:19.326Z,157.5
2022-10-07T11:56:20.566Z,140.63
2022-10-07T11:57:21.272Z,118.13
2022-10-07T11:58:22.475Z,185.63
2022-10-07T11:59:22.387Z,236.25
2022-10-07T12:00:23.309Z,247.5
2022-10-07T12:01:24.235Z,208.13
2022-10-07T12:02:26.840Z,264.38
2022-10-07T12:03:25.696Z,315
2022-10-07T12:04:27.619Z,393.75
2022-10-07T12:05:26.608Z,343.13
2022-10-07T12:06:27.538Z,196.88
2022-10-07T12:07:27.843Z,118.13
2022-10-07T12:08:27.762Z,118.13
2022-10-07T12:09:28.963Z,112.5
2022-10-07T12:10:29.305Z,163.13
2022-10-07T12:11:30.744Z,270
2022-10-07T12:12:30.936Z,371.25
2022-10-07T12:13:31.143Z,337.5
2022-10-07T12:14:31.196Z,303.75
2022-10-07T12:15:32.837Z,320.63
2022-10-07T12:16:34.159Z,388.13
2022-10-07T12:17:34.525Z,455.63
2022-10-07T12:18:34.432Z,495
2022-10-07T12:19:39.551Z,483.75
2022-10-07T12:20:35.481Z,461.25
2022-10-07T12:21:36.435Z,433.13
2022-10-07T12:22:37.665Z,388.13
2022-10-07T12:23:37.883Z,331.88
2022-10-07T12:24:37.489Z,337.5
2022-10-07T12:25:38.201Z,365.63
2022-10-07T12:26:38.717Z,365.63
2022-10-07T12:27:39.749Z,354.38
2022-10-07T12:28:41.258Z,348.75
2022-10-07T12:29:41.515Z,337.5
2022-10-07T12:30:41.721Z,337.5
2022-10-07T12:31:42.159Z,331.88
2022-10-07T12:32:43.429Z,331.88
2022-10-07T12:33:43.877Z,331.88
2022-10-07T12:34:43.809Z,326.25
2022-10-07T12:35:45.130Z,315
2022-10-07T12:36:45.665Z,315
2022-10-07T12:37:45.701Z,320.63
2022-10-07T12:38:45.987Z,320.63
2022-10-07T12:39:45.921Z,309.38
2022-10-07T12:40:46.849Z,275.63
2022-10-07T12:41:51.977Z,303.75
2022-10-07T12:42:48.867Z,331.88
2022-10-07T12:43:48.772Z,331.88
2022-10-07T12:44:49.399Z,331.88
2022-10-07T12:45:50.408Z,331.88
2022-10-07T12:46:51.353Z,320.63
2022-10-07T12:47:51.420Z,320.63
2022-10-07T12:48:52.345Z,315
2022-10-07T12:49:53.256Z,298.13
2022-10-07T12:50:53.986Z,292.5
2022-10-07T12:51:54.924Z,298.13
2022-10-07T12:52:55.700Z,292.5
2022-10-07T12:53:55.921Z,286.88
2022-10-07T12:54:56.860Z,286.88
2022-10-07T12:55:56.188Z,286.88
2022-10-07T12:56:57.459Z,286.88
2022-10-07T12:57:58.041Z,286.88
2022-10-07T12:58:58.246Z,281.25
2022-10-07T12:59:59.184Z,281.25
2022-10-07T13:01:00.850Z,275.63
2022-10-07T13:02:01.719Z,275.63
2022-10-07T13:03:01.792Z,270
2022-10-07T13:04:01.127Z,270
2022-10-07T13:05:02.328Z,264.38
2022-10-07T13:06:02.977Z,264.38
2022-10-07T13:07:04.211Z,258.75
2022-10-07T13:08:04.331Z,258.75
2022-10-07T13:09:04.560Z,253.13
2022-10-07T13:10:04.779Z,253.13
2022-10-07T13:11:05.436Z,253.13
2022-10-07T13:12:07.063Z,253.13
2022-10-07T13:13:06.960Z,253.13
2022-10-07T13:14:07.598Z,253.13
2022-10-07T13:15:08.805Z,247.5
2022-10-07T13:16:09.132Z,247.5
2022-10-07T13:17:09.102Z,247.5
2022-10-07T13:18:15.080Z,247.5
2022-10-07T13:19:11.015Z,247.5
2022-10-07T13:20:10.648Z,247.5
2022-10-07T13:21:11.862Z,241.88
2022-10-07T13:22:11.504Z,241.88
2022-10-07T13:23:12.440Z,241.88
2022-10-07T13:24:13.632Z,236.25
2022-10-07T13:25:13.563Z,236.25
2022-10-07T13:26:15.075Z,236.25
2022-10-07T13:27:15.326Z,230.63
2022-10-07T13:28:15.660Z,230.63
2022-10-07T13:29:19.856Z,230.63
2022-10-07T13:30:17.168Z,225
2022-10-07T13:31:17.862Z,225
2022-10-07T13:32:18.515Z,225
2022-10-07T13:33:18.792Z,219.38
2022-10-07T13:34:19.748Z,219.38
2022-10-07T13:35:19.675Z,219.38
2022-10-07T13:36:20.902Z,219.38
2022-10-07T13:37:21.830Z,219.38
2022-10-07T13:38:23.179Z,219.38
2022-10-07T13:39:23.102Z,213.75
2022-10-07T13:40:23.542Z,213.75
2022-10-07T13:41:24.498Z,213.75
2022-10-07T13:42:32.478Z,213.75
2022-10-07T13:43:24.797Z,213.75