createdAt,value
2016-08-13T00:01:30.508Z,16.8
2016-08-13T00:16:25.770Z,16.7
2016-08-13T00:31:30.893Z,16.5
2016-08-13T00:46:30.376Z,16.4
2016-08-13T01:01:30.367Z,16.4
2016-08-13T01:16:30.862Z,16.3
2016-08-13T01:31:27.808Z,16.2
2016-08-13T01:46:42.395Z,16.1
2016-08-13T02:01:36.740Z,16
2016-08-13T02:16:25.810Z,15.9
2016-08-13T02:31:25.808Z,15.8
2016-08-13T02:46:25.820Z,15.7
2016-08-13T03:01:25.884Z,15.7
2016-08-13T03:16:27.928Z,15.6
2016-08-13T03:31:29.945Z,15.6
2016-08-13T03:46:32.990Z,15.5
2016-08-13T04:01:29.997Z,15.5
2016-08-13T04:16:31.969Z,15.6
2016-08-13T04:31:27.868Z,15.6
2016-08-13T04:46:27.876Z,15.6
2016-08-13T05:01:30.516Z,15.6
2016-08-13T05:16:30.479Z,15.7
2016-08-13T05:31:30.489Z,15.9
2016-08-13T05:46:27.908Z,16.1
2016-08-13T06:01:30.562Z,16.3
2016-08-13T06:16:30.526Z,16.4
2016-08-13T06:31:25.920Z,16.7
2016-08-13T06:46:25.929Z,17.1
2016-08-13T07:01:43.162Z,17.3
2016-08-13T07:16:38.860Z,17.5
2016-08-13T07:31:32.277Z,17.8
2016-08-13T07:46:34.195Z,18.2
2016-08-13T08:01:30.585Z,19.4
2016-08-13T08:16:28.000Z,20.8
2016-08-13T08:31:27.987Z,20.2
2016-08-13T08:46:25.991Z,19.8
2016-08-13T09:01:26.053Z,20.2
2016-08-13T09:16:26.051Z,20.9
2016-08-13T09:31:26.022Z,21
2016-08-13T09:46:42.851Z,21.1
2016-08-13T10:01:30.688Z,21.3
2016-08-13T10:16:30.697Z,21
2016-08-13T10:31:26.048Z,20.5
2016-08-13T10:46:26.067Z,20.1
2016-08-13T11:01:26.084Z,19.9
2016-08-13T11:16:26.132Z,19.8
2016-08-13T11:31:26.149Z,20
2016-08-13T11:46:26.105Z,20.4
2016-08-13T12:01:26.112Z,20.4
2016-08-13T12:16:30.308Z,20.8
2016-08-13T12:31:26.166Z,20.6
2016-08-13T12:46:37.409Z,20.8
2016-08-13T13:01:26.153Z,21.4
2016-08-13T13:16:26.165Z,21
2016-08-13T13:31:26.207Z,21.1
2016-08-13T13:46:26.179Z,21.2
2016-08-13T14:01:26.188Z,21.2
2016-08-13T14:16:28.199Z,21
2016-08-13T14:31:28.263Z,21
2016-08-13T14:46:32.445Z,21.2
2016-08-13T15:01:26.229Z,21.3
2016-08-13T15:16:26.233Z,21.1
2016-08-13T15:31:26.239Z,21.1
2016-08-13T15:46:26.269Z,20.7
2016-08-13T16:01:26.238Z,20.5
2016-08-13T16:16:26.256Z,20.4
2016-08-13T16:31:27.098Z,20.5
2016-08-13T16:46:26.326Z,20.3
2016-08-13T17:01:30.896Z,20.1
2016-08-13T17:16:30.900Z,20
2016-08-13T17:31:26.299Z,19.9
2016-08-13T17:46:26.366Z,19.8
2016-08-13T18:01:26.317Z,19.6
2016-08-13T18:16:30.913Z,19.5
2016-08-13T18:31:30.953Z,19.4
2016-08-13T18:46:32.617Z,19.3
2016-08-13T19:01:26.360Z,19.2
2016-08-13T19:16:26.367Z,19.1
2016-08-13T19:31:30.966Z,19
2016-08-13T19:46:26.382Z,18.9
2016-08-13T20:01:32.650Z,18.7
2016-08-13T20:16:30.999Z,18.5
2016-08-13T20:31:26.409Z,18.3
2016-08-13T20:46:31.031Z,18
2016-08-13T21:01:33.069Z,17.8
2016-08-13T21:16:26.424Z,17.7
2016-08-13T21:31:26.438Z,17.6
2016-08-13T21:46:32.760Z,17.5
2016-08-13T22:01:37.414Z,17.3
2016-08-13T22:16:26.477Z,17.1
2016-08-13T22:31:26.450Z,16.8
2016-08-13T22:46:26.462Z,16.7
2016-08-13T23:01:32.571Z,16.7
2016-08-13T23:16:36.744Z,16.7
2016-08-13T23:31:36.798Z,16.6
2016-08-13T23:46:32.698Z,16.6
