createdAt,value
2022-09-05T04:04:49.898Z,14.60
2022-09-05T04:08:13.703Z,14.50
2022-09-05T04:08:29.814Z,14.50
2022-09-05T04:10:53.087Z,14.50
2022-09-05T04:13:29.591Z,14.50
2022-09-05T04:16:10.507Z,14.50
2022-09-05T04:18:46.779Z,14.50
2022-09-05T04:21:21.661Z,14.40
2022-09-05T04:24:08.352Z,14.40
2022-09-05T04:27:00.856Z,14.50
2022-09-05T04:29:44.802Z,14.50
2022-09-05T04:32:30.285Z,14.40
2022-09-05T04:35:22.847Z,14.40
2022-09-05T04:37:59.431Z,14.50
2022-09-05T04:40:47.559Z,14.50
2022-09-05T04:43:28.879Z,14.50
2022-09-05T04:46:12.401Z,14.60
2022-09-05T04:48:54.768Z,14.60
2022-09-05T04:52:03.669Z,14.70
2022-09-05T04:54:44.148Z,14.80
2022-09-05T04:57:23.101Z,14.90
2022-09-05T05:05:11.694Z,14.90
2022-09-05T05:06:16.462Z,15.00
2022-09-05T05:06:30.024Z,15.10
2022-09-05T05:08:58.447Z,15.30
2022-09-05T05:17:56.978Z,15.40
2022-09-05T05:17:59.918Z,15.50
2022-09-05T05:18:11.817Z,15.70
2022-09-05T05:20:43.759Z,15.90
2022-09-05T05:23:17.385Z,16.00
2022-09-05T05:25:55.992Z,16.10
2022-09-05T05:28:31.562Z,16.30
2022-09-05T05:31:13.637Z,16.40
2022-09-05T05:33:47.634Z,16.60
2022-09-05T05:36:24.397Z,16.70
2022-09-05T05:39:01.906Z,16.80
2022-09-05T05:41:42.353Z,16.90
2022-09-05T05:44:15.360Z,17.00
2022-09-05T05:46:48.527Z,17.10
2022-09-05T05:49:46.145Z,17.10
2022-09-05T05:52:39.895Z,17.20
2022-09-05T05:55:52.329Z,17.30
2022-09-05T05:59:09.600Z,17.30
2022-09-05T06:02:20.747Z,17.40
2022-09-05T06:05:31.284Z,17.40
2022-09-05T06:12:29.447Z,17.50
2022-09-05T06:15:02.191Z,17.60
2022-09-05T06:16:14.749Z,17.80
2022-09-05T06:21:38.985Z,17.90
2022-09-05T06:23:00.788Z,18.00
2022-09-05T06:26:03.825Z,18.30
2022-09-05T06:28:54.476Z,18.50
2022-09-05T06:31:50.718Z,18.60
2022-09-05T06:34:59.301Z,18.80
2022-09-05T06:37:42.525Z,19.00
2022-09-05T06:40:22.637Z,19.10
2022-09-05T06:43:10.497Z,19.20
2022-09-05T06:46:03.539Z,19.30
2022-09-05T06:49:30.225Z,19.40
2022-09-05T06:52:27.892Z,19.50
2022-09-05T06:55:35.092Z,19.70
2022-09-05T06:58:48.180Z,19.90
2022-09-05T07:01:56.559Z,20.00
2022-09-05T07:05:14.667Z,20.20
2022-09-05T07:07:27.840Z,20.30
2022-09-05T07:10:16.620Z,20.30
2022-09-05T07:13:04.365Z,20.30
2022-09-05T07:15:44.291Z,20.40
2022-09-05T07:18:26.094Z,20.40
2022-09-05T07:21:17.994Z,20.40
2022-09-05T07:24:09.435Z,20.40
2022-09-05T07:26:52.551Z,20.50
2022-09-05T07:29:29.572Z,20.50
2022-09-05T07:32:00.576Z,20.60
2022-09-05T07:34:31.825Z,20.80
2022-09-05T07:37:15.913Z,20.90
2022-09-05T07:39:52.947Z,20.90
2022-09-05T07:42:28.241Z,21.00
2022-09-05T07:45:06.358Z,21.10
2022-09-05T07:47:41.466Z,21.20
2022-09-05T07:51:18.635Z,21.30
2022-09-05T07:57:01.604Z,21.40
2022-09-05T07:57:01.706Z,21.30
2022-09-05T07:58:53.103Z,21.50
2022-09-05T08:01:23.559Z,21.60
2022-09-05T08:03:57.177Z,21.60
2022-09-05T08:07:46.631Z,21.70
2022-09-05T08:10:06.638Z,21.80
2022-09-05T08:12:27.663Z,21.90
2022-09-05T08:15:10.269Z,22.00
2022-09-05T08:17:58.820Z,22.20
2022-09-05T08:20:35.741Z,22.30
2022-09-05T08:23:17.897Z,22.30
2022-09-05T08:26:00.337Z,22.30
2022-09-05T08:28:39.944Z,22.40
2022-09-05T08:31:14.327Z,22.40
2022-09-05T08:33:44.423Z,22.40
2022-09-05T08:36:28.253Z,22.40
2022-09-05T08:39:01.120Z,22.50
2022-09-05T08:41:51.176Z,22.50
2022-09-05T08:46:40.131Z,22.60
2022-09-05T08:47:44.961Z,22.70
2022-09-05T08:50:41.585Z,22.80
2022-09-05T08:53:43.147Z,22.90
2022-09-05T08:56:20.852Z,23.10
2022-09-05T08:59:28.099Z,23.30
2022-09-05T09:02:53.622Z,23.40
2022-09-05T09:06:13.386Z,23.40
2022-09-05T09:09:12.709Z,23.40
2022-09-05T09:11:52.438Z,23.40
2022-09-05T09:14:39.543Z,23.40
2022-09-05T09:17:29.428Z,23.40
2022-09-05T09:20:17.231Z,23.40
2022-09-05T09:22:58.813Z,23.50
2022-09-05T09:25:34.091Z,23.60
2022-09-05T09:28:51.796Z,23.60
2022-09-05T09:31:57.402Z,23.70
2022-09-05T09:34:56.206Z,23.90
2022-09-05T09:38:23.884Z,24.10
2022-09-05T09:41:39.565Z,24.30
2022-09-05T09:45:27.459Z,24.50
2022-09-05T09:48:40.146Z,24.90
2022-09-05T09:51:54.321Z,25.10
2022-09-05T09:55:01.831Z,25.50
2022-09-05T09:58:05.922Z,25.70
2022-09-05T10:00:51.232Z,25.70
2022-09-05T10:10:34.872Z,25.90
2022-09-05T10:10:50.598Z,26.00
2022-09-05T10:11:37.697Z,26.00
2022-09-05T10:14:54.736Z,26.10
2022-09-05T10:18:24.165Z,26.00
2022-09-05T10:21:17.693Z,26.20
2022-09-05T10:24:22.825Z,26.40
2022-09-05T10:27:52.813Z,26.60
2022-09-05T10:30:50.346Z,26.80
2022-09-05T10:35:10.732Z,27.10
2022-09-05T10:36:31.238Z,27.20
2022-09-05T10:39:18.764Z,27.30
2022-09-05T10:41:55.959Z,27.40
2022-09-05T10:44:38.853Z,27.50
2022-09-05T10:47:24.659Z,27.60
2022-09-05T10:50:12.246Z,27.90
2022-09-05T10:53:10.393Z,28.20
2022-09-05T10:55:57.557Z,28.20
2022-09-05T11:02:15.861Z,28.40
2022-09-05T11:02:30.289Z,28.60
2022-09-05T11:05:09.315Z,28.80
2022-09-05T11:07:49.497Z,29.20
2022-09-05T11:10:24.736Z,29.50
2022-09-05T11:13:11.185Z,29.90
2022-09-05T11:16:04.570Z,30.30
2022-09-05T11:19:03.886Z,30.50
2022-09-05T11:22:18.461Z,30.90
2022-09-05T11:24:52.471Z,31.60
2022-09-05T11:27:33.384Z,32.30
2022-09-05T11:30:07.387Z,32.90
2022-09-05T11:39:45.821Z,33.40
2022-09-05T11:39:48.724Z,33.90
2022-09-05T11:39:50.727Z,34.30
2022-09-05T11:42:44.183Z,34.50
2022-09-05T11:46:10.583Z,35.00
2022-09-05T11:49:26.368Z,35.60
2022-09-05T11:52:42.823Z,36.20
2022-09-05T11:56:01.704Z,36.90
2022-09-05T11:59:06.217Z,37.60
2022-09-05T12:01:47.589Z,38.30
2022-09-05T12:04:42.873Z,39.10
2022-09-05T12:07:41.388Z,39.80
2022-09-05T12:10:46.547Z,40.40
2022-09-05T12:13:42.503Z,40.90
2022-09-05T12:16:36.862Z,41.50
2022-09-05T12:19:23.007Z,41.40
2022-09-05T12:22:27.600Z,41.60
2022-09-05T12:27:43.063Z,41.70
2022-09-05T12:29:27.902Z,42.10
2022-09-05T12:32:53.900Z,42.00
2022-09-05T12:36:07.972Z,41.70
2022-09-05T12:40:40.211Z,42.00
2022-09-05T12:41:35.166Z,42.90
2022-09-05T12:44:38.262Z,43.20
2022-09-05T12:46:36.336Z,43.40
2022-09-05T12:49:12.009Z,43.50
2022-09-05T12:51:57.360Z,44.10
2022-09-05T12:54:34.621Z,44.60
2022-09-05T13:00:12.310Z,45.00
2022-09-05T13:02:23.692Z,44.80
2022-09-05T13:03:37.984Z,45.80
2022-09-05T13:06:05.137Z,46.00
2022-09-05T13:08:59.019Z,45.10
2022-09-05T13:14:46.680Z,44.90
2022-09-05T13:14:57.343Z,45.10
2022-09-05T13:17:18.259Z,45.00
2022-09-05T13:19:52.244Z,45.10
2022-09-05T13:22:24.495Z,45.00
2022-09-05T13:25:16.555Z,45.10
2022-09-05T13:27:56.572Z,45.10
2022-09-05T13:32:39.044Z,45.30
2022-09-05T13:37:59.534Z,45.90
2022-09-05T13:38:20.784Z,46.50
2022-09-05T13:39:13.475Z,47.00
2022-09-05T13:41:48.697Z,47.40
2022-09-05T13:44:26.471Z,47.90
2022-09-05T13:47:00.937Z,48.20
2022-09-05T13:49:37.105Z,47.70
2022-09-05T13:52:31.253Z,47.30
2022-09-05T13:55:18.742Z,46.80
2022-09-05T13:57:52.575Z,46.60
2022-09-05T14:01:06.262Z,47.20
2022-09-05T14:08:28.249Z,49.00
2022-09-05T14:11:44.970Z,50.00
2022-09-05T14:17:51.204Z,51.40
2022-09-05T14:20:38.029Z,52.10
2022-09-05T14:23:15.616Z,52.60
2022-09-05T14:25:52.378Z,51.80
2022-09-05T14:28:28.357Z,51.70
2022-09-05T14:33:35.526Z,51.00
2022-09-05T14:37:54.322Z,48.70
2022-09-05T14:38:01.114Z,45.20
2022-09-05T14:41:20.973Z,43.00
2022-09-05T14:44:23.593Z,43.00
2022-09-05T14:47:34.683Z,44.50
2022-09-05T14:50:56.460Z,46.10
2022-09-05T14:57:23.340Z,44.90
2022-09-05T15:02:40.963Z,42.60
2022-09-05T15:02:43.611Z,40.60
2022-09-05T15:05:40.591Z,38.90
2022-09-05T15:08:53.758Z,37.20
2022-09-05T15:12:18.809Z,35.80
2022-09-05T15:14:04.296Z,35.20
2022-09-05T15:16:36.375Z,35.90
2022-09-05T15:19:04.867Z,37.60
2022-09-05T15:21:38.267Z,39.50
2022-09-05T15:24:17.499Z,41.10
2022-09-05T15:26:53.058Z,41.60
2022-09-05T15:29:26.183Z,41.90
2022-09-05T15:32:11.803Z,42.50
2022-09-05T15:34:40.570Z,42.90
2022-09-05T15:37:26.534Z,41.70
2022-09-05T15:40:22.733Z,40.20
2022-09-05T15:42:56.546Z,38.50
2022-09-05T15:45:29.693Z,38.50
2022-09-05T15:48:16.365Z,39.00
2022-09-05T15:50:50.128Z,39.50
2022-09-05T15:53:26.176Z,40.00
2022-09-05T15:56:00.880Z,40.30
2022-09-05T15:58:54.108Z,40.40
2022-09-05T16:01:45.035Z,40.30
2022-09-05T16:07:04.111Z,39.70
2022-09-05T16:10:42.374Z,40.00
2022-09-05T16:10:46.860Z,39.60
2022-09-05T16:12:54.486Z,40.30
2022-09-05T16:19:51.863Z,40.90
2022-09-05T16:23:18.956Z,41.20
2022-09-05T16:23:25.659Z,41.50
2022-09-05T16:24:13.658Z,41.80
2022-09-05T16:26:48.307Z,42.00
2022-09-05T16:29:26.493Z,41.90
2022-09-05T16:32:18.273Z,41.50
2022-09-05T16:34:55.436Z,41.10
2022-09-05T16:37:31.990Z,40.90
2022-09-05T16:40:12.568Z,40.70
2022-09-05T16:42:48.185Z,40.10
2022-09-05T16:45:30.373Z,39.60
2022-09-05T16:48:16.226Z,39.10
2022-09-05T16:50:53.616Z,38.60
2022-09-05T16:53:33.881Z,37.90
2022-09-05T16:56:10.719Z,36.90
2022-09-05T16:58:43.098Z,35.80
2022-09-05T17:01:30.093Z,34.90
2022-09-05T17:04:08.473Z,34.10
2022-09-05T17:06:50.140Z,33.10
2022-09-05T17:09:25.726Z,32.10
2022-09-05T17:12:01.676Z,30.90
2022-09-05T17:14:37.797Z,30.00
2022-09-05T17:17:40.194Z,29.10
2022-09-05T17:20:14.430Z,28.30
2022-09-05T17:25:20.991Z,27.50
2022-09-05T17:29:30.537Z,26.10
2022-09-05T17:29:31.264Z,26.80
2022-09-05T17:31:59.298Z,25.60
2022-09-05T17:34:49.657Z,25.00
2022-09-05T17:38:16.705Z,24.70
2022-09-05T17:41:35.056Z,24.20
2022-09-05T17:44:15.766Z,23.80
2022-09-05T17:47:14.734Z,23.50
2022-09-05T17:49:46.444Z,23.20
2022-09-05T17:52:24.191Z,23.00
2022-09-05T17:54:57.156Z,22.70
2022-09-05T17:57:44.220Z,22.50
2022-09-05T18:01:05.658Z,22.30
2022-09-05T18:04:17.877Z,22.10
2022-09-05T18:06:59.265Z,21.90
2022-09-05T18:10:15.239Z,21.70
2022-09-05T18:13:13.224Z,21.50
2022-09-05T18:16:11.940Z,21.40
2022-09-05T18:19:28.892Z,21.20
2022-09-05T18:21:50.700Z,21.10
2022-09-05T18:24:33.215Z,21.00
2022-09-05T18:27:43.738Z,20.90
2022-09-05T18:30:10.785Z,20.80
2022-09-05T18:32:45.165Z,20.70
2022-09-05T18:35:37.313Z,20.60
2022-09-05T18:38:27.488Z,20.50
2022-09-05T18:41:22.961Z,20.40
2022-09-05T18:44:13.615Z,20.30
2022-09-05T18:46:51.205Z,20.20
2022-09-05T18:50:22.698Z,20.20
2022-09-05T18:52:23.486Z,20.10
2022-09-05T18:56:10.729Z,20.00
2022-09-05T18:57:58.020Z,19.90
2022-09-05T19:00:44.551Z,19.80
2022-09-05T19:03:25.006Z,19.80
2022-09-05T19:06:35.178Z,19.70
2022-09-05T19:08:57.122Z,19.70
2022-09-05T19:11:31.754Z,19.60
2022-09-05T19:14:26.335Z,19.60
2022-09-05T19:17:07.660Z,19.50
2022-09-05T19:20:32.202Z,19.50
2022-09-05T19:23:10.970Z,19.40
2022-09-05T19:25:44.295Z,19.30
2022-09-05T19:32:47.121Z,19.30
2022-09-05T19:36:58.631Z,19.20
2022-09-05T19:37:13.237Z,19.20
2022-09-05T19:45:31.408Z,19.00
2022-09-05T19:47:30.004Z,19.00
2022-09-05T19:47:44.056Z,18.90
2022-09-05T19:48:27.017Z,18.90
2022-09-05T19:50:58.873Z,18.80
2022-09-05T19:53:27.517Z,18.80
2022-09-05T19:55:55.805Z,18.70
2022-09-05T19:58:25.268Z,18.70
2022-09-05T20:01:05.798Z,18.70
2022-09-05T20:03:40.595Z,18.60
2022-09-05T20:06:30.053Z,18.60
2022-09-05T20:09:14.561Z,18.60
2022-09-05T20:11:49.437Z,18.50
2022-09-05T20:14:22.438Z,18.60
2022-09-05T20:16:53.183Z,18.50
2022-09-05T20:19:34.041Z,18.50
2022-09-05T20:22:31.872Z,18.40
2022-09-05T20:24:58.176Z,18.40
2022-09-05T20:27:29.780Z,18.40
2022-09-05T20:30:01.581Z,18.30
2022-09-05T20:32:39.919Z,18.30
2022-09-05T20:37:58.609Z,18.30
2022-09-05T20:43:21.923Z,18.20
2022-09-05T20:43:23.026Z,18.20
2022-09-05T20:44:21.051Z,18.20
2022-09-05T20:54:04.525Z,18.10
2022-09-05T20:54:06.289Z,18.10
2022-09-05T20:54:16.038Z,18.10
2022-09-05T20:55:41.438Z,18.10
2022-09-05T20:58:14.012Z,18.00
