createdAt,value
2022-08-03T00:02:23.272Z,46.32
2022-08-03T00:07:25.085Z,46.66
2022-08-03T00:12:26.824Z,47.29
2022-08-03T00:17:28.528Z,47.05
2022-08-03T00:22:31.248Z,47.48
2022-08-03T00:27:39.130Z,48.35
2022-08-03T00:32:45.051Z,48.03
2022-08-03T00:37:47.469Z,48.28
2022-08-03T00:43:00.416Z,48.72
2022-08-03T00:48:04.156Z,48.54
2022-08-03T00:53:10.196Z,48.63
2022-08-03T00:58:12.367Z,48.71
2022-08-03T01:03:14.079Z,49.03
2022-08-03T01:08:27.366Z,49.56
2022-08-03T01:14:03.626Z,49.72
2022-08-03T01:19:27.739Z,50.02
2022-08-03T01:24:45.886Z,50.52
2022-08-03T01:30:02.469Z,50.32
2022-08-03T01:35:09.634Z,50.33
2022-08-03T01:40:13.543Z,50.06
2022-08-03T01:45:20.048Z,50.38
2022-08-03T01:50:26.000Z,50.35
2022-08-03T01:55:32.138Z,50.74
2022-08-03T02:00:37.502Z,50.82
2022-08-03T02:05:45.345Z,51.50
2022-08-03T02:10:48.878Z,51.30
2022-08-03T02:15:52.953Z,51.92
2022-08-03T02:20:55.888Z,51.34
2022-08-03T02:26:01.910Z,51.27
2022-08-03T02:31:08.945Z,51.80
2022-08-03T02:36:14.429Z,52.07
2022-08-03T02:41:21.262Z,51.68
2022-08-03T02:46:28.933Z,52.31
2022-08-03T02:51:33.627Z,52.69
2022-08-03T02:56:37.319Z,53.07
2022-08-03T03:01:40.132Z,53.34
2022-08-03T03:06:43.104Z,53.13
2022-08-03T03:11:50.906Z,53.52
2022-08-03T03:16:57.987Z,54.03
2022-08-03T03:22:04.533Z,55.13
2022-08-03T03:27:06.547Z,54.92
2022-08-03T03:32:09.237Z,54.62
2022-08-03T03:37:11.263Z,54.29
2022-08-03T03:42:13.280Z,54.30
2022-08-03T03:47:15.256Z,54.52
2022-08-03T03:52:18.378Z,54.43
2022-08-03T03:57:20.141Z,54.08
2022-08-03T04:02:22.032Z,55.11
2022-08-03T04:07:45.323Z,55.21
2022-08-03T04:12:50.637Z,55.25
2022-08-03T04:17:55.648Z,55.00
2022-08-03T04:23:00.852Z,54.90
2022-08-03T04:28:29.701Z,54.47
2022-08-03T04:33:29.655Z,54.94
2022-08-03T04:38:36.734Z,55.60
2022-08-03T04:43:40.920Z,51.72
2022-08-03T04:48:44.766Z,46.30
2022-08-03T04:53:46.825Z,40.97
2022-08-03T04:58:48.661Z,37.64
2022-08-03T05:03:50.673Z,34.86
2022-08-03T05:08:52.416Z,32.61
2022-08-03T05:13:54.226Z,31.24
2022-08-03T05:18:55.971Z,30.05
2022-08-03T05:23:57.677Z,31.67
2022-08-03T05:28:59.393Z,35.37
2022-08-03T05:34:01.359Z,38.25
2022-08-03T05:39:03.290Z,40.58
2022-08-03T05:44:05.516Z,41.56
2022-08-03T05:49:07.262Z,42.84
2022-08-03T05:54:09.157Z,43.23
2022-08-03T05:59:35.748Z,43.60
2022-08-03T06:04:32.693Z,44.20
2022-08-03T06:10:33.733Z,44.93
2022-08-03T06:14:56.775Z,45.13
2022-08-03T06:19:58.586Z,45.71
2022-08-03T06:25:04.102Z,45.46
2022-08-03T06:30:08.859Z,45.70
2022-08-03T06:35:12.553Z,45.95
2022-08-03T06:40:16.666Z,45.74
2022-08-03T06:45:26.318Z,44.94
2022-08-03T06:50:34.914Z,44.74
2022-08-03T06:55:42.317Z,44.13
2022-08-03T07:00:44.262Z,43.82
2022-08-03T07:05:47.326Z,44.59
2022-08-03T07:10:49.068Z,43.89
2022-08-03T07:15:55.430Z,43.00
2022-08-03T07:20:58.886Z,42.71
2022-08-03T07:26:00.625Z,42.50
2022-08-03T07:31:02.404Z,41.93
2022-08-03T07:36:04.602Z,40.97
2022-08-03T07:41:06.357Z,39.40
2022-08-03T07:46:08.064Z,36.46
2022-08-03T07:51:09.821Z,35.22
2022-08-03T07:56:11.609Z,33.45
2022-08-03T08:01:15.004Z,31.96
2022-08-03T08:06:18.057Z,30.89
2022-08-03T08:11:22.320Z,30.02
2022-08-03T08:16:24.065Z,29.11
2022-08-03T08:21:26.038Z,28.38
2022-08-03T08:26:47.912Z,28.45
2022-08-03T08:31:50.494Z,27.05
2022-08-03T08:36:53.217Z,26.31
2022-08-03T08:41:56.155Z,26.18
2022-08-03T08:47:01.317Z,26.07
2022-08-03T08:52:25.496Z,25.91
2022-08-03T08:57:42.907Z,25.00
2022-08-03T09:02:47.014Z,25.29
2022-08-03T09:07:49.680Z,24.78
2022-08-03T09:12:53.255Z,24.91
2022-08-03T09:18:03.838Z,24.60
2022-08-03T09:24:00.578Z,24.04
2022-08-03T09:29:00.435Z,24.13
2022-08-03T09:34:06.230Z,23.42
2022-08-03T09:39:11.506Z,23.69
2022-08-03T09:44:24.412Z,23.08
2022-08-03T09:49:30.925Z,22.08
2022-08-03T09:54:35.752Z,22.80
2022-08-03T09:59:41.081Z,22.42
2022-08-03T10:04:52.740Z,21.82
2022-08-03T10:10:31.714Z,21.58
2022-08-03T10:16:23.485Z,22.12
2022-08-03T10:20:53.140Z,21.30
2022-08-03T10:26:01.866Z,21.00
2022-08-03T10:31:07.890Z,21.52
2022-08-03T10:36:12.712Z,21.18
2022-08-03T10:41:17.734Z,22.14
2022-08-03T10:46:21.946Z,22.35
2022-08-03T10:51:30.750Z,22.39
2022-08-03T10:56:54.452Z,22.71
2022-08-03T11:01:59.881Z,23.33
2022-08-03T11:07:22.947Z,23.10
2022-08-03T11:12:33.045Z,22.74
2022-08-03T11:17:46.942Z,22.93
2022-08-03T11:23:03.019Z,22.61
2022-08-03T11:28:29.075Z,22.80
2022-08-03T11:33:38.596Z,22.91
2022-08-03T11:39:20.925Z,22.49
2022-08-03T11:44:41.897Z,22.46
2022-08-03T11:49:51.308Z,22.88
2022-08-03T11:55:05.874Z,22.73
2022-08-03T12:00:30.645Z,22.35
2022-08-03T12:05:40.656Z,22.16
2022-08-03T12:10:48.894Z,22.45
2022-08-03T12:15:56.327Z,22.17
2022-08-03T12:21:06.799Z,22.19
2022-08-03T12:26:10.786Z,22.59
2022-08-03T12:31:26.702Z,21.64
2022-08-03T12:36:30.561Z,21.64
2022-08-03T12:41:37.690Z,20.69
2022-08-03T12:46:47.445Z,21.55
2022-08-03T12:52:02.673Z,21.68
2022-08-03T12:57:15.991Z,20.94
2022-08-03T13:02:23.454Z,21.21
2022-08-03T13:07:25.369Z,21.16
2022-08-03T13:12:29.169Z,21.00
2022-08-03T13:17:32.995Z,20.76
2022-08-03T13:22:37.033Z,20.83
2022-08-03T13:28:04.739Z,20.29
2022-08-03T13:33:10.751Z,20.10
2022-08-03T13:38:13.014Z,20.08
2022-08-03T13:43:17.451Z,19.77
2022-08-03T13:48:36.881Z,19.81
2022-08-03T13:53:39.275Z,19.98
2022-08-03T13:58:51.392Z,19.95
2022-08-03T14:03:56.653Z,19.53
2022-08-03T14:09:05.010Z,19.46
2022-08-03T14:14:06.801Z,19.77
2022-08-03T14:19:30.386Z,19.73
2022-08-03T14:24:32.494Z,20.03
2022-08-03T14:29:34.188Z,19.69
2022-08-03T14:34:35.941Z,19.75
2022-08-03T14:45:04.670Z,20.25
2022-08-03T14:50:38.784Z,19.76
2022-08-03T14:55:38.944Z,19.65
2022-08-03T15:00:53.980Z,19.98
2022-08-03T15:05:57.187Z,19.70
2022-08-03T15:10:58.998Z,19.61
2022-08-03T15:16:00.721Z,19.62
2022-08-03T15:21:02.522Z,19.86
2022-08-03T15:26:33.903Z,19.94
2022-08-03T15:31:26.062Z,20.11
2022-08-03T15:36:27.768Z,19.85
2022-08-03T15:41:29.696Z,20.06
2022-08-03T15:46:31.798Z,19.79
2022-08-03T15:51:33.655Z,19.81
2022-08-03T15:56:35.692Z,19.99
2022-08-03T16:01:38.655Z,19.94
2022-08-03T16:06:40.708Z,19.82
2022-08-03T16:11:42.438Z,19.82
2022-08-03T16:16:45.715Z,19.75
2022-08-03T16:21:49.986Z,19.95
2022-08-03T16:26:51.945Z,20.00
2022-08-03T16:31:55.472Z,20.15
2022-08-03T16:36:57.240Z,20.21
2022-08-03T16:42:01.571Z,20.55
2022-08-03T16:47:03.866Z,20.29
2022-08-03T16:52:07.169Z,20.51
2022-08-03T16:57:09.010Z,20.41
2022-08-03T17:02:21.379Z,20.42
2022-08-03T17:07:29.499Z,20.57
2022-08-03T17:12:31.446Z,20.81
2022-08-03T17:17:43.010Z,20.23
2022-08-03T17:23:54.250Z,20.84
2022-08-03T17:29:13.249Z,21.18
2022-08-03T17:34:15.297Z,20.53
2022-08-03T17:39:30.941Z,20.94
2022-08-03T17:44:46.999Z,20.46
2022-08-03T17:49:49.547Z,20.87
2022-08-03T17:55:56.942Z,21.06
2022-08-03T18:01:01.304Z,21.42
2022-08-03T18:06:11.106Z,21.91
2022-08-03T18:11:21.599Z,22.08
2022-08-03T18:16:30.803Z,22.22
2022-08-03T18:26:55.935Z,22.70
2022-08-03T18:32:03.016Z,23.22
2022-08-03T18:37:07.763Z,23.45
2022-08-03T18:42:19.384Z,23.70
2022-08-03T18:47:51.021Z,24.13
2022-08-03T18:53:15.691Z,24.99
2022-08-03T18:59:07.814Z,25.19
2022-08-03T19:04:29.776Z,25.90
2022-08-03T19:09:38.156Z,26.68
2022-08-03T19:14:47.414Z,27.02
2022-08-03T19:19:51.318Z,27.06
2022-08-03T19:24:55.420Z,28.01
2022-08-03T19:30:02.905Z,28.07
2022-08-03T19:35:13.304Z,28.55
2022-08-03T19:40:20.655Z,29.01
2022-08-03T19:46:05.370Z,29.60
2022-08-03T19:50:59.097Z,29.38
2022-08-03T19:56:05.934Z,31.01
2022-08-03T20:01:21.213Z,30.90
2022-08-03T20:06:23.755Z,31.60
2022-08-03T20:11:28.533Z,31.93
2022-08-03T20:16:30.783Z,32.76
2022-08-03T20:21:35.189Z,33.00
2022-08-03T20:26:42.384Z,33.16
2022-08-03T20:31:45.026Z,33.30
2022-08-03T20:36:46.839Z,33.91
2022-08-03T20:41:48.583Z,34.27
2022-08-03T20:47:00.272Z,34.33
2022-08-03T20:52:03.480Z,34.64
2022-08-03T20:57:09.385Z,35.31
2022-08-03T21:02:13.138Z,35.59
2022-08-03T21:07:24.443Z,35.50
2022-08-03T21:12:57.781Z,22.70
2022-08-03T21:13:16.856Z,35.91
2022-08-03T21:18:20.996Z,36.54
2022-08-03T21:23:34.890Z,36.58
2022-08-03T21:28:45.559Z,36.69
2022-08-03T21:33:49.153Z,37.17
2022-08-03T21:38:56.125Z,37.24
2022-08-03T21:44:00.735Z,37.71
2022-08-03T21:50:06.038Z,38.23
2022-08-03T21:54:41.074Z,38.75
2022-08-03T21:59:50.993Z,38.78
2022-08-03T22:04:56.956Z,38.74
2022-08-03T22:10:02.163Z,39.66
2022-08-03T22:15:07.437Z,40.01
2022-08-03T22:20:13.166Z,40.11
2022-08-03T22:25:16.419Z,40.12
2022-08-03T22:30:19.678Z,40.16
2022-08-03T22:35:24.374Z,40.46
2022-08-03T22:40:28.053Z,40.44
2022-08-03T22:46:09.615Z,40.44
2022-08-03T22:50:51.593Z,40.67
2022-08-03T22:55:53.321Z,41.03
2022-08-03T23:00:58.590Z,41.26
2022-08-03T23:06:03.682Z,41.89
2022-08-03T23:11:10.448Z,43.08
2022-08-03T23:16:13.770Z,42.89
2022-08-03T23:21:17.892Z,42.37
2022-08-03T23:26:41.079Z,42.00
2022-08-03T23:31:44.763Z,42.22
2022-08-03T23:36:49.108Z,42.62
2022-08-03T23:41:52.469Z,42.99
2022-08-03T23:46:54.637Z,43.02
2022-08-03T23:52:24.210Z,43.32
