createdAt,value
2023-07-24T09:23:51.321Z,47.29
2023-07-24T09:27:04.174Z,44.77
2023-07-24T09:29:49.761Z,45.04
2023-07-24T09:32:27.047Z,44.66
2023-07-24T09:34:55.594Z,44.41
2023-07-24T09:37:27.764Z,45.65
2023-07-24T09:39:55.898Z,43.29
2023-07-24T09:54:11.856Z,49.98
2023-07-24T09:57:20.537Z,49.96
2023-07-24T10:00:04.210Z,51.88
2023-07-24T10:20:03.605Z,52.74
2023-07-24T10:23:22.344Z,56.01
2023-07-24T10:26:17.331Z,53.78
2023-07-24T10:40:10.936Z,50.20
2023-07-24T10:50:08.402Z,51.54
2023-07-24T10:57:51.151Z,50.01
2023-07-24T11:00:23.720Z,48.21
2023-07-24T11:26:18.965Z,48.11
2023-07-24T11:29:31.672Z,49.18
2023-07-24T11:32:10.576Z,48.00
2023-07-24T11:35:19.027Z,48.41
2023-07-24T11:37:50.961Z,51.33
2023-07-24T11:40:21.644Z,54.06
2023-07-24T11:51:13.908Z,56.82
2023-07-24T11:54:21.826Z,54.17
2023-07-24T12:00:52.729Z,50.09
2023-07-24T12:04:47.011Z,52.15
2023-07-24T12:07:37.261Z,52.76
2023-07-24T12:10:27.337Z,52.55
2023-07-24T12:13:03.617Z,52.74
2023-07-24T12:15:31.736Z,52.79
2023-07-24T12:20:36.500Z,51.24
2023-07-24T12:23:33.922Z,53.71
2023-07-24T12:26:31.202Z,53.37
2023-07-24T12:34:43.142Z,55.51
2023-07-24T12:37:29.964Z,55.55
2023-07-24T12:42:46.034Z,55.53
2023-07-24T12:45:14.581Z,57.04
2023-07-24T12:47:42.677Z,56.46
2023-07-24T12:50:18.375Z,53.86
2023-07-24T12:55:55.625Z,56.52
2023-07-24T12:58:30.343Z,54.64
2023-07-24T13:01:21.997Z,54.11
2023-07-24T13:04:02.908Z,52.75
2023-07-24T13:06:35.293Z,52.65
2023-07-24T13:09:32.713Z,53.09
2023-07-24T13:12:31.650Z,52.48
2023-07-24T13:15:00.927Z,51.95
2023-07-24T13:17:28.588Z,52.74
2023-07-24T13:19:56.701Z,51.82
2023-07-24T13:25:43.517Z,52.28
2023-07-24T13:28:44.458Z,53.42
2023-07-24T13:31:41.770Z,54.64
2023-07-24T13:34:42.655Z,54.06
2023-07-24T13:37:39.464Z,54.73
2023-07-24T13:42:55.935Z,55.48
2023-07-24T13:45:29.609Z,56.27
2023-07-24T13:47:58.938Z,56.99
2023-07-24T13:50:49.291Z,55.72
2023-07-24T13:57:18.525Z,55.59
2023-07-24T14:09:27.006Z,58.10
2023-07-24T14:15:17.830Z,58.89
2023-07-24T14:18:06.171Z,59.81
2023-07-24T14:21:02.207Z,59.82
2023-07-24T14:23:49.515Z,60.24
2023-07-24T14:31:52.571Z,63.97
2023-07-24T14:34:56.283Z,64.32
2023-07-24T14:37:47.240Z,63.89
2023-07-24T14:40:17.006Z,63.80
2023-07-24T14:42:47.204Z,65.12
2023-07-24T14:45:16.399Z,65.29
2023-07-24T14:51:11.137Z,67.56
2023-07-24T14:56:57.396Z,69.90
2023-07-24T14:59:32.340Z,70.34
2023-07-24T15:02:02.896Z,70.78
2023-07-24T15:04:30.937Z,72.23
2023-07-24T15:07:27.067Z,73.21
2023-07-24T15:09:55.454Z,75.76
2023-07-24T15:12:35.025Z,77.21
2023-07-24T15:15:03.091Z,78.04
2023-07-24T15:17:31.884Z,78.99
2023-07-24T15:20:27.746Z,79.89
2023-07-24T15:25:51.764Z,80.01
2023-07-24T15:28:21.089Z,81.34
2023-07-24T15:30:49.562Z,82.92
2023-07-24T15:33:20.177Z,82.86
2023-07-24T15:35:53.587Z,81.85
2023-07-24T15:48:26.289Z,86.85
2023-07-24T15:51:14.274Z,87.81
2023-07-24T15:54:26.428Z,86.96
2023-07-24T15:56:55.134Z,86.81
2023-07-24T15:59:25.756Z,86.08
2023-07-24T16:01:56.509Z,86.10
2023-07-24T16:04:26.124Z,87.18
2023-07-24T16:06:56.287Z,88.02
2023-07-24T16:09:42.794Z,87.35
2023-07-24T16:12:33.229Z,88.63
2023-07-24T16:15:01.318Z,88.98
2023-07-24T16:17:33.707Z,89.48
2023-07-24T16:20:05.129Z,89.42
2023-07-24T16:22:33.423Z,90.57
2023-07-24T16:25:01.081Z,89.40
2023-07-24T16:29:59.918Z,88.89
2023-07-24T16:32:28.924Z,89.27
2023-07-24T16:34:58.596Z,90.23
2023-07-24T16:37:30.861Z,91.89
2023-07-24T16:39:59.390Z,92.77
2023-07-24T16:42:27.787Z,94.18
2023-07-24T16:44:59.529Z,93.32
2023-07-24T16:47:27.465Z,94.89
2023-07-24T16:53:17.564Z,96.01
2023-07-24T16:56:15.095Z,96.79
2023-07-24T16:59:22.707Z,98.15
2023-07-24T17:02:24.811Z,98.86
2023-07-24T17:04:56.151Z,100.00
2023-07-24T17:07:25.909Z,100.00
2023-07-24T17:09:57.139Z,100.00
2023-07-24T17:12:27.547Z,100.00
2023-07-24T17:14:55.255Z,100.00
2023-07-24T17:17:34.513Z,100.00
2023-07-24T17:20:07.781Z,100.00
2023-07-24T17:22:38.170Z,100.00
2023-07-24T17:25:10.530Z,100.00
2023-07-24T17:27:50.970Z,100.00
2023-07-24T17:30:20.746Z,100.00
2023-07-24T17:35:39.619Z,100.00
2023-07-24T17:38:21.253Z,100.00
2023-07-24T17:40:51.574Z,100.00
2023-07-24T17:43:23.453Z,100.00
2023-07-24T17:45:52.967Z,100.00
2023-07-24T17:48:58.005Z,100.00
2023-07-24T17:52:05.912Z,100.00
2023-07-24T17:57:34.431Z,100.00
2023-07-24T18:00:21.177Z,100.00
2023-07-24T18:05:58.646Z,100.00
2023-07-24T18:08:29.402Z,100.00
2023-07-24T18:11:26.992Z,100.00
2023-07-24T18:14:24.383Z,100.00
2023-07-24T18:17:30.820Z,100.00
2023-07-24T18:20:37.630Z,100.00
2023-07-24T18:23:39.267Z,100.00
2023-07-24T18:30:00.196Z,100.00
2023-07-24T18:33:16.146Z,100.00
2023-07-24T18:35:46.171Z,100.00
2023-07-24T18:38:31.101Z,100.00
2023-07-24T18:44:37.630Z,100.00
2023-07-24T18:51:06.821Z,100.00
2023-07-24T18:53:35.440Z,100.00
2023-07-24T18:56:05.782Z,100.00
2023-07-24T18:58:36.702Z,100.00
2023-07-24T19:01:13.171Z,100.00
2023-07-24T19:03:41.272Z,100.00
2023-07-24T19:06:44.988Z,100.00
2023-07-24T19:09:53.285Z,100.00
2023-07-24T19:12:45.450Z,100.00
2023-07-24T19:15:16.188Z,100.00
2023-07-24T19:18:02.129Z,100.00
2023-07-24T19:20:53.561Z,100.00
2023-07-24T19:23:32.129Z,100.00
2023-07-24T19:26:29.056Z,100.00
2023-07-24T19:29:29.748Z,100.00
2023-07-24T19:32:25.044Z,100.00
2023-07-24T19:45:55.199Z,100.00
2023-07-24T20:10:55.961Z,100.00
2023-07-24T20:18:04.593Z,100.00
2023-07-24T20:27:48.896Z,100.00
2023-07-24T20:28:13.395Z,100.00
2023-07-24T20:38:44.584Z,100.00
2023-07-24T21:21:23.617Z,100.00
2023-07-24T21:29:08.833Z,100.00
2023-07-24T21:40:13.857Z,100.00
2023-07-24T22:51:05.182Z,100.00
2023-07-24T23:10:38.066Z,100.00
