createdAt,value
2023-05-08T00:00:29.034Z,7.68
2023-05-08T00:01:32.422Z,7.75
2023-05-08T00:02:34.255Z,7.30
2023-05-08T00:03:36.282Z,7.57
2023-05-08T00:04:38.536Z,7.28
2023-05-08T00:05:41.681Z,7.72
2023-05-08T00:06:43.919Z,8.00
2023-05-08T00:07:45.846Z,7.53
2023-05-08T00:08:47.633Z,7.72
2023-05-08T00:09:49.396Z,7.97
2023-05-08T00:10:51.272Z,8.27
2023-05-08T00:11:52.977Z,7.68
2023-05-08T00:12:55.431Z,7.63
2023-05-08T00:13:57.214Z,7.70
2023-05-08T00:14:59.992Z,7.30
2023-05-08T00:16:04.300Z,7.63
2023-05-08T00:17:06.203Z,7.70
2023-05-08T00:18:09.032Z,7.40
2023-05-08T00:19:10.866Z,7.72
2023-05-08T00:20:12.988Z,7.85
2023-05-08T00:21:14.935Z,7.88
2023-05-08T00:22:16.650Z,8.05
2023-05-08T00:23:20.754Z,7.40
2023-05-08T00:24:22.497Z,7.85
2023-05-08T00:25:24.236Z,7.45
2023-05-08T00:26:29.719Z,7.40
2023-05-08T00:27:34.490Z,8.02
2023-05-08T00:28:36.253Z,7.43
2023-05-08T00:29:40.870Z,7.32
2023-05-08T00:30:43.117Z,7.65
2023-05-08T00:31:45.022Z,7.60
2023-05-08T00:32:49.579Z,7.32
2023-05-08T00:33:51.384Z,7.72
2023-05-08T00:34:53.548Z,7.82
2023-05-08T00:36:02.449Z,7.65
2023-05-08T00:37:04.127Z,7.93
2023-05-08T00:38:05.676Z,7.72
2023-05-08T00:39:09.708Z,7.68
2023-05-08T00:40:12.452Z,8.10
2023-05-08T00:41:14.418Z,8.05
2023-05-08T00:42:16.197Z,7.82
2023-05-08T00:43:17.930Z,8.35
2023-05-08T00:44:19.924Z,7.32
2023-05-08T00:45:21.611Z,8.00
2023-05-08T00:46:23.374Z,7.83
2023-05-08T00:47:25.142Z,7.90
2023-05-08T00:48:31.032Z,7.27
2023-05-08T00:49:32.830Z,7.30
2023-05-08T00:50:35.508Z,7.90
2023-05-08T00:51:37.981Z,7.90
2023-05-08T00:52:39.817Z,7.47
2023-05-08T00:53:43.148Z,8.30
2023-05-08T00:54:45.309Z,8.35
2023-05-08T00:55:49.771Z,8.20
2023-05-08T00:56:52.176Z,8.13
2023-05-08T00:57:54.042Z,8.15
2023-05-08T00:58:55.794Z,8.57
2023-05-08T00:59:57.775Z,8.98
2023-05-08T01:00:59.913Z,9.10
2023-05-08T01:02:02.189Z,7.95
2023-05-08T01:03:04.865Z,8.63
2023-05-08T01:04:07.111Z,8.07
2023-05-08T01:05:08.962Z,8.75
2023-05-08T01:06:10.766Z,8.43
2023-05-08T01:07:12.862Z,9.10
2023-05-08T01:08:14.682Z,8.15
2023-05-08T01:09:16.351Z,8.25
2023-05-08T01:10:18.048Z,8.60
2023-05-08T01:11:28.913Z,8.10
2023-05-08T01:12:36.541Z,8.77
2023-05-08T01:13:47.449Z,8.35
2023-05-08T01:14:52.398Z,8.68
2023-05-08T01:16:16.175Z,8.38
2023-05-08T01:17:37.090Z,8.50
2023-05-08T01:18:42.915Z,9.50
2023-05-08T01:20:17.949Z,8.98
2023-05-08T01:21:27.691Z,9.27
2023-05-08T01:22:47.723Z,8.70
2023-05-08T01:24:16.209Z,9.00
2023-05-08T01:25:36.534Z,8.43
2023-05-08T01:26:57.659Z,9.07
2023-05-08T01:27:59.353Z,9.13
2023-05-08T01:29:12.959Z,8.90
2023-05-08T01:30:15.005Z,9.80
2023-05-08T01:31:35.334Z,8.77
2023-05-08T01:32:39.237Z,8.75
2023-05-08T01:34:07.083Z,9.25
2023-05-08T01:35:27.113Z,8.93
2023-05-08T01:36:48.949Z,8.90
2023-05-08T01:37:59.677Z,9.27
2023-05-08T01:39:05.138Z,9.20
2023-05-08T01:40:13.374Z,8.50
2023-05-08T01:41:17.308Z,9.35
2023-05-08T01:42:24.303Z,9.73
2023-05-08T01:43:35.145Z,9.20
2023-05-08T01:44:39.125Z,9.23
2023-05-08T01:45:41.861Z,9.68
2023-05-08T01:46:45.587Z,9.10
2023-05-08T01:47:51.873Z,9.68
2023-05-08T01:48:59.262Z,10.00
2023-05-08T01:50:11.944Z,9.15
2023-05-08T01:51:19.494Z,9.40
2023-05-08T01:52:22.614Z,9.27
2023-05-08T01:53:31.933Z,9.13
2023-05-08T01:55:06.924Z,8.85
2023-05-08T01:56:13.961Z,8.30
2023-05-08T01:57:18.076Z,10.10
2023-05-08T01:58:20.491Z,9.77
2023-05-08T01:59:23.447Z,9.00
2023-05-08T02:00:28.718Z,9.38
2023-05-08T02:01:32.247Z,8.88
2023-05-08T02:02:35.805Z,8.52
2023-05-08T02:03:39.405Z,8.27
2023-05-08T02:04:43.800Z,8.02
2023-05-08T02:05:46.952Z,8.27
2023-05-08T02:06:49.538Z,9.02
2023-05-08T02:07:51.865Z,8.73
2023-05-08T02:08:53.937Z,9.07
2023-05-08T02:09:55.969Z,8.88
2023-05-08T02:11:00.718Z,8.80
2023-05-08T02:12:03.159Z,9.45
2023-05-08T02:13:05.129Z,9.18
2023-05-08T02:14:07.300Z,8.88
2023-05-08T02:15:09.667Z,8.23
2023-05-08T02:16:11.886Z,8.05
2023-05-08T02:17:18.373Z,8.85
2023-05-08T02:18:21.313Z,9.05
2023-05-08T02:19:23.770Z,9.73
2023-05-08T02:20:27.021Z,9.35
2023-05-08T02:21:29.125Z,9.77
2023-05-08T02:22:32.324Z,9.40
2023-05-08T02:23:34.707Z,8.95
2023-05-08T02:24:37.103Z,8.93
2023-05-08T02:25:40.239Z,9.60
2023-05-08T02:26:42.656Z,8.68
2023-05-08T02:27:45.758Z,9.55
2023-05-08T02:28:48.461Z,9.50
2023-05-08T02:29:54.319Z,9.02
2023-05-08T02:30:58.003Z,9.55
2023-05-08T02:32:01.163Z,9.10
2023-05-08T02:33:04.311Z,9.38
2023-05-08T02:34:06.577Z,9.27
2023-05-08T02:35:09.062Z,9.00
2023-05-08T02:36:14.969Z,9.20
2023-05-08T02:37:18.542Z,9.30
2023-05-08T02:38:21.752Z,9.15
2023-05-08T02:39:25.624Z,8.63
2023-05-08T02:40:28.491Z,8.45
2023-05-08T02:41:32.290Z,8.80
2023-05-08T02:42:33.891Z,8.75
2023-05-08T02:43:35.657Z,9.13
2023-05-08T02:44:37.315Z,9.68
2023-05-08T02:45:45.938Z,9.50
2023-05-08T02:46:56.076Z,9.48
2023-05-08T02:48:07.445Z,10.00
2023-05-08T02:49:13.358Z,9.43
2023-05-08T02:50:23.614Z,9.75
2023-05-08T02:51:37.370Z,9.80
2023-05-08T02:52:44.473Z,9.63
2023-05-08T02:53:48.050Z,9.38
2023-05-08T02:55:01.561Z,9.57
2023-05-08T02:56:18.993Z,9.80
2023-05-08T02:57:20.508Z,10.73
2023-05-08T02:58:24.934Z,10.13
2023-05-08T02:59:31.858Z,10.27
2023-05-08T03:00:37.880Z,10.00
2023-05-08T03:01:45.935Z,9.77
2023-05-08T03:02:49.939Z,9.27
2023-05-08T03:04:00.176Z,9.70
2023-05-08T03:05:08.787Z,9.52
2023-05-08T03:06:14.322Z,9.27
2023-05-08T03:07:16.309Z,9.30
2023-05-08T03:08:19.675Z,9.85
2023-05-08T03:09:23.245Z,9.63
2023-05-08T03:10:26.873Z,9.35
2023-05-08T03:11:32.196Z,9.10
2023-05-08T03:12:34.621Z,9.05
2023-05-08T03:13:37.656Z,8.70
2023-05-08T03:14:41.749Z,9.13
2023-05-08T03:15:48.059Z,9.57
2023-05-08T03:16:52.196Z,9.40
2023-05-08T03:17:55.546Z,9.55
2023-05-08T03:18:59.704Z,10.10
2023-05-08T03:20:03.815Z,9.80
2023-05-08T03:21:06.496Z,10.15
2023-05-08T03:22:11.423Z,10.40
2023-05-08T03:23:14.047Z,9.98
2023-05-08T03:24:17.648Z,10.57
2023-05-08T03:25:20.652Z,9.70
2023-05-08T03:26:22.477Z,9.77
2023-05-08T03:27:24.625Z,10.93
2023-05-08T03:28:27.737Z,9.90
2023-05-08T03:29:30.625Z,10.75
2023-05-08T03:30:35.512Z,10.35
2023-05-08T03:31:37.347Z,10.20
2023-05-08T03:32:39.178Z,10.47
2023-05-08T03:33:42.685Z,10.20
2023-05-08T03:34:44.978Z,9.90
2023-05-08T03:35:47.797Z,9.70
2023-05-08T03:36:49.442Z,9.55
2023-05-08T03:37:53.446Z,9.60
2023-05-08T03:38:55.117Z,9.38
2023-05-08T03:39:56.967Z,9.75
2023-05-08T03:40:59.289Z,10.68
2023-05-08T03:42:00.930Z,10.00
2023-05-08T03:43:03.857Z,9.75
2023-05-08T03:44:05.925Z,9.43
2023-05-08T03:45:09.758Z,9.68
2023-05-08T03:46:11.844Z,9.20
2023-05-08T03:47:13.460Z,9.93
2023-05-08T03:48:19.121Z,10.00
2023-05-08T03:49:23.714Z,9.80
2023-05-08T03:50:25.786Z,9.70
2023-05-08T03:51:37.366Z,9.50
2023-05-08T03:52:42.365Z,9.88
2023-05-08T03:53:43.925Z,9.75
2023-05-08T03:54:45.837Z,9.50
2023-05-08T03:55:51.417Z,10.13
2023-05-08T03:56:54.092Z,9.40
2023-05-08T03:57:57.778Z,9.80
2023-05-08T03:59:17.085Z,9.70
2023-05-08T04:00:39.767Z,10.55
2023-05-08T04:01:48.896Z,10.02
2023-05-08T04:02:52.636Z,9.80
2023-05-08T04:04:00.105Z,10.00
2023-05-08T04:05:05.713Z,9.63
2023-05-08T04:06:11.337Z,9.77
2023-05-08T04:07:25.044Z,9.80
2023-05-08T04:08:32.506Z,10.23
2023-05-08T04:09:53.075Z,9.77
2023-05-08T04:11:04.368Z,9.80
2023-05-08T04:12:24.457Z,10.35
2023-05-08T04:13:28.662Z,10.75
2023-05-08T04:14:33.309Z,10.40
2023-05-08T04:15:41.512Z,9.82
2023-05-08T04:16:48.600Z,10.20
2023-05-08T04:17:51.991Z,10.32
2023-05-08T04:19:04.044Z,10.00
2023-05-08T04:20:07.378Z,11.68
2023-05-08T04:21:14.221Z,10.25
2023-05-08T04:22:18.553Z,10.93
2023-05-08T04:23:21.445Z,10.60
2023-05-08T04:24:23.679Z,10.43
2023-05-08T04:25:26.426Z,9.77
2023-05-08T04:26:29.385Z,9.75
2023-05-08T04:27:31.376Z,9.57
2023-05-08T04:28:33.854Z,10.27
2023-05-08T04:29:35.776Z,10.55
2023-05-08T04:30:37.737Z,10.35
2023-05-08T04:31:40.331Z,10.20
2023-05-08T04:32:45.528Z,9.55
2023-05-08T04:33:49.349Z,10.43
2023-05-08T04:34:51.180Z,10.65
2023-05-08T04:35:52.874Z,11.20
2023-05-08T04:36:54.729Z,10.45
2023-05-08T04:37:56.352Z,10.80
2023-05-08T04:38:59.101Z,10.25
2023-05-08T04:40:01.277Z,10.13
2023-05-08T04:41:07.100Z,10.40
2023-05-08T04:42:09.014Z,11.57
2023-05-08T04:43:13.145Z,10.20
2023-05-08T04:44:14.900Z,10.10
2023-05-08T04:45:19.183Z,9.93
2023-05-08T04:46:20.784Z,9.68
2023-05-08T04:47:24.255Z,10.25
2023-05-08T04:48:26.101Z,10.18
2023-05-08T04:49:28.825Z,9.38
2023-05-08T04:50:30.989Z,9.57
2023-05-08T04:51:32.555Z,9.88
2023-05-08T04:52:34.144Z,10.25
2023-05-08T04:53:35.698Z,10.13
2023-05-08T04:54:37.371Z,10.57
2023-05-08T04:55:38.906Z,10.70
2023-05-08T04:56:40.549Z,10.15
2023-05-08T04:57:42.057Z,9.63
2023-05-08T04:58:46.010Z,10.10
2023-05-08T04:59:47.658Z,9.98
2023-05-08T05:00:49.187Z,10.57
2023-05-08T05:01:51.054Z,9.98
2023-05-08T05:02:52.680Z,9.68
2023-05-08T05:03:54.242Z,9.63
2023-05-08T05:05:01.475Z,10.45
2023-05-08T05:06:03.118Z,9.85
2023-05-08T05:07:05.180Z,9.40
2023-05-08T05:08:08.193Z,9.60
2023-05-08T05:09:10.401Z,9.80
2023-05-08T05:10:11.932Z,10.05
2023-05-08T05:11:13.869Z,9.80
2023-05-08T05:12:15.913Z,10.00
2023-05-08T05:13:17.642Z,9.32
2023-05-08T05:14:19.311Z,9.75
2023-05-08T05:15:20.860Z,9.80
2023-05-08T05:16:22.477Z,8.60
2023-05-08T05:17:24.123Z,9.05
2023-05-08T05:18:25.659Z,8.55
2023-05-08T05:19:27.913Z,9.18
2023-05-08T05:20:31.140Z,8.05
2023-05-08T05:21:32.891Z,7.85
2023-05-08T05:22:34.591Z,7.70
2023-05-08T05:23:37.128Z,10.57
2023-05-08T05:24:39.948Z,8.80
2023-05-08T05:25:42.748Z,8.63
2023-05-08T05:26:44.510Z,9.20
2023-05-08T05:27:46.063Z,8.52
2023-05-08T05:28:47.774Z,9.18
2023-05-08T05:29:49.371Z,9.20
2023-05-08T05:30:52.590Z,12.18
2023-05-08T05:31:54.188Z,12.05
2023-05-08T05:32:55.821Z,9.18
2023-05-08T05:33:57.847Z,9.35
2023-05-08T05:34:59.812Z,8.88
2023-05-08T05:36:01.368Z,8.98
2023-05-08T05:37:05.034Z,9.50
2023-05-08T05:38:06.758Z,10.10
2023-05-08T05:39:08.329Z,9.38
2023-05-08T06:09:16.450Z,10.40
2023-05-08T06:10:18.085Z,9.48
2023-05-08T06:11:19.668Z,10.20
2023-05-08T06:12:21.366Z,11.23
2023-05-08T06:13:22.973Z,10.35
2023-05-08T06:14:25.589Z,9.88
2023-05-08T06:15:29.501Z,10.25
2023-05-08T06:16:32.393Z,10.23
2023-05-08T06:17:36.496Z,9.80
2023-05-08T06:18:38.949Z,11.32
2023-05-08T06:19:40.674Z,10.82
2023-05-08T06:20:42.793Z,10.75
2023-05-08T07:02:25.449Z,8.73
2023-05-08T07:03:28.179Z,9.13
2023-05-08T07:04:32.126Z,7.85
2023-05-08T07:05:37.215Z,9.07
2023-05-08T07:06:44.991Z,8.18
2023-05-08T07:07:47.436Z,8.50
2023-05-08T07:08:50.211Z,7.90
2023-05-08T07:09:53.186Z,8.05
2023-05-08T07:10:58.184Z,8.25
2023-05-08T07:12:00.846Z,7.57
2023-05-08T07:13:09.532Z,8.25
2023-05-08T07:43:13.915Z,7.47
2023-05-08T07:47:22.130Z,6.43
2023-05-08T07:48:24.922Z,7.53
2023-05-08T07:49:27.154Z,7.38
2023-05-08T07:50:31.903Z,7.30
2023-05-08T07:51:34.194Z,7.50
2023-05-08T07:52:36.116Z,7.18
2023-05-08T07:53:37.772Z,6.40
2023-05-08T07:54:40.243Z,7.18
2023-05-08T07:55:42.308Z,7.30
2023-05-08T07:56:44.110Z,6.68
2023-05-08T07:57:46.080Z,6.90
2023-05-08T07:58:52.431Z,6.75
2023-05-08T07:59:54.429Z,6.80
2023-05-08T08:00:57.515Z,7.32
2023-05-08T08:01:59.715Z,6.97
2023-05-08T08:03:04.784Z,6.63
2023-05-08T08:04:08.706Z,6.40
2023-05-08T08:05:11.655Z,6.57
2023-05-08T08:06:13.818Z,6.53
2023-05-08T08:07:17.028Z,6.30
2023-05-08T08:08:19.144Z,6.73
2023-05-08T08:09:21.071Z,6.50
2023-05-08T08:10:22.986Z,5.80
2023-05-08T08:11:25.149Z,5.90
2023-05-08T08:12:30.098Z,6.30
2023-05-08T08:13:33.094Z,5.47
2023-05-08T08:14:41.021Z,6.47
2023-05-08T08:15:42.752Z,6.22
2023-05-08T08:16:44.864Z,5.93
2023-05-08T08:17:46.678Z,5.97
2023-05-08T08:18:48.391Z,5.95
2023-05-08T08:19:50.230Z,5.88
2023-05-08T08:20:52.148Z,5.70
2023-05-08T08:21:54.111Z,6.03
2023-05-08T08:22:56.093Z,6.15
2023-05-08T08:23:59.232Z,6.03
2023-05-08T08:25:01.793Z,5.53
2023-05-08T08:26:07.173Z,6.53
2023-05-08T08:27:12.251Z,5.53
2023-05-08T08:28:14.184Z,5.05
2023-05-08T08:29:16.039Z,5.63
2023-05-08T08:31:20.879Z,5.80
2023-05-08T08:32:23.201Z,6.07
2023-05-08T08:33:29.646Z,6.20
2023-05-08T10:07:03.186Z,4.18
2023-05-08T10:08:21.550Z,4.25
2023-05-08T10:09:23.495Z,3.85
2023-05-08T10:10:34.864Z,3.75
2023-05-08T10:11:39.519Z,5.63
2023-05-08T10:12:48.721Z,4.63
2023-05-08T10:13:54.986Z,3.83
2023-05-08T10:14:57.643Z,4.10
2023-05-08T10:16:01.106Z,4.07
2023-05-08T16:04:58.451Z,1.63
2023-05-08T16:06:00.359Z,1.40
2023-05-08T16:07:02.429Z,1.30
2023-05-08T16:08:06.289Z,1.20
2023-05-08T16:09:08.234Z,1.40
2023-05-08T16:14:18.674Z,0.95
2023-05-08T16:15:20.299Z,1.10
2023-05-08T16:16:21.983Z,1.23
2023-05-08T16:17:23.611Z,1.00
2023-05-08T16:18:25.280Z,1.15
2023-05-08T16:19:26.866Z,1.13
2023-05-08T16:20:28.536Z,1.50
2023-05-08T16:21:30.225Z,1.30
2023-05-08T16:22:32.000Z,1.08
2023-05-08T16:23:33.647Z,1.33
2023-05-08T16:24:35.402Z,2.40
2023-05-08T16:26:39.444Z,1.35
2023-05-08T16:27:41.612Z,1.20
2023-05-08T16:28:43.462Z,0.90
2023-05-08T16:29:45.157Z,1.13
2023-05-08T16:30:46.851Z,1.08
2023-05-08T16:31:48.833Z,1.08
2023-05-08T16:32:50.986Z,0.93
2023-05-08T16:33:52.669Z,0.98
2023-05-08T16:34:54.545Z,1.58
2023-05-08T16:35:56.431Z,1.30
2023-05-08T16:36:58.791Z,1.00
2023-05-08T16:38:00.606Z,0.90
2023-05-08T16:39:02.175Z,0.93
2023-05-08T16:40:05.891Z,1.00
2023-05-08T16:41:09.997Z,0.90
2023-05-08T16:42:12.265Z,1.00
2023-05-08T16:43:16.818Z,1.08
2023-05-08T16:44:18.786Z,1.88
2023-05-08T16:45:20.476Z,1.13
2023-05-08T16:46:29.973Z,1.00
2023-05-08T16:47:32.915Z,0.68
2023-05-08T16:48:34.733Z,1.00
2023-05-08T16:49:37.771Z,0.90
2023-05-08T16:50:39.396Z,1.10
2023-05-08T16:51:41.075Z,1.02
2023-05-08T16:52:42.874Z,1.13
2023-05-08T16:53:45.633Z,1.20
2023-05-08T16:54:48.703Z,0.90
2023-05-08T16:55:52.799Z,1.30
2023-05-08T16:56:54.391Z,0.95
2023-05-08T16:57:56.057Z,1.13
2023-05-08T16:58:58.460Z,1.45
2023-05-08T17:00:00.037Z,1.20
2023-05-08T17:01:01.751Z,1.20
2023-05-08T17:02:03.747Z,1.30
2023-05-08T17:03:05.465Z,1.20
2023-05-08T17:06:13.239Z,1.10
2023-05-08T17:07:15.309Z,1.23
2023-05-08T17:08:17.820Z,1.10
2023-05-08T17:09:19.423Z,1.30
2023-05-08T17:10:21.543Z,1.10
2023-05-08T17:11:23.514Z,1.40
2023-05-08T17:12:25.249Z,1.20
2023-05-08T17:13:27.197Z,1.10
2023-05-08T17:14:30.016Z,1.20
2023-05-08T17:15:33.097Z,1.02
2023-05-08T17:16:35.087Z,1.00
2023-05-08T17:17:52.105Z,1.10
2023-05-08T17:18:54.642Z,2.95
2023-05-08T17:19:57.294Z,1.50
2023-05-08T17:21:08.986Z,1.90
2023-05-08T17:22:13.686Z,1.60
2023-05-08T17:23:15.651Z,2.53
2023-05-08T17:24:17.644Z,1.10
2023-05-08T17:25:19.613Z,1.58
2023-05-08T17:26:29.049Z,1.30
2023-05-08T17:27:31.620Z,1.15
2023-05-08T17:28:33.434Z,1.10
2023-05-08T17:29:38.705Z,1.00
2023-05-08T17:30:42.409Z,1.05
2023-05-08T17:31:47.335Z,1.10
2023-05-08T17:32:52.299Z,1.17
2023-05-08T17:33:54.278Z,1.20
2023-05-08T17:35:07.728Z,1.05
2023-05-08T17:36:10.384Z,1.20
2023-05-08T17:37:12.646Z,0.90
2023-05-08T17:38:14.290Z,1.10
2023-05-08T17:39:16.622Z,1.02
2023-05-08T17:40:25.500Z,0.95
2023-05-08T17:41:27.518Z,1.08
2023-05-08T17:42:32.548Z,0.95
2023-05-08T17:43:35.442Z,1.08
2023-05-08T17:44:37.424Z,1.38
2023-05-08T17:45:45.460Z,1.00
2023-05-08T17:46:47.271Z,1.10
2023-05-08T17:47:49.847Z,1.23
2023-05-08T17:48:52.837Z,1.30
2023-05-08T17:49:57.303Z,1.30
2023-05-08T17:51:00.193Z,1.20
2023-05-08T17:52:04.733Z,1.27
2023-05-08T17:53:07.108Z,1.20
2023-05-08T17:54:20.154Z,1.65
2023-05-08T17:55:23.053Z,2.15
2023-05-08T17:56:25.188Z,1.80
2023-05-08T17:57:27.248Z,1.85
2023-05-08T17:58:29.316Z,1.98
2023-05-08T17:59:43.198Z,1.80
2023-05-08T18:00:47.669Z,1.52
2023-05-08T18:01:49.457Z,1.90
2023-05-08T18:02:51.529Z,1.48
2023-05-08T18:03:59.238Z,2.05
2023-05-08T18:05:05.055Z,2.40
2023-05-08T18:06:07.116Z,1.60
2023-05-08T18:07:09.322Z,1.35
2023-05-08T18:08:15.033Z,1.30
2023-05-08T18:09:17.679Z,1.30
2023-05-08T18:10:21.582Z,1.42
2023-05-08T18:11:24.419Z,1.80
2023-05-08T18:12:27.793Z,1.77
2023-05-08T18:13:29.415Z,1.70
2023-05-08T18:14:32.488Z,1.80
2023-05-08T18:15:36.358Z,1.98
2023-05-08T18:16:38.136Z,3.70
2023-05-08T18:17:40.237Z,2.40
2023-05-08T18:18:42.807Z,2.13
2023-05-08T18:19:53.420Z,1.67
2023-05-08T18:23:01.583Z,1.70
2023-05-08T18:24:03.486Z,1.55
2023-05-08T18:25:05.627Z,1.67
2023-05-08T18:26:07.604Z,1.35
2023-05-08T18:27:09.325Z,1.63
2023-05-08T18:28:11.073Z,1.52
2023-05-08T18:29:14.058Z,1.85
2023-05-08T18:36:32.352Z,1.58
2023-05-08T18:37:34.221Z,1.60
2023-05-08T18:38:36.519Z,1.90
2023-05-08T18:39:38.196Z,2.50
2023-05-08T18:40:39.898Z,2.88
2023-05-08T18:41:41.597Z,2.63
2023-05-08T18:42:43.628Z,2.30
2023-05-08T18:48:55.144Z,3.05
2023-05-08T18:49:57.889Z,6.05
2023-05-08T18:52:01.510Z,7.95
2023-05-08T18:58:12.575Z,3.30
2023-05-08T18:59:14.154Z,2.50
2023-05-08T19:00:16.520Z,2.00
2023-05-08T19:01:20.503Z,2.58
2023-05-08T19:02:25.091Z,2.10
2023-05-08T19:03:27.088Z,2.17
2023-05-08T19:04:28.872Z,2.40
2023-05-08T19:05:30.500Z,2.70
2023-05-08T19:06:33.034Z,2.47
2023-05-08T19:07:34.749Z,2.95
2023-05-08T19:08:36.584Z,2.35
2023-05-08T19:09:38.564Z,2.60
2023-05-08T19:10:40.161Z,2.60
2023-05-08T19:11:42.257Z,2.67
2023-05-08T19:12:44.648Z,2.80
2023-05-08T19:13:50.521Z,2.80
2023-05-08T19:14:55.788Z,3.03
2023-05-08T19:15:57.677Z,3.33
2023-05-08T19:17:04.950Z,3.17
2023-05-08T19:18:11.352Z,2.45
2023-05-08T19:19:14.651Z,2.85
2023-05-08T19:20:16.507Z,3.17
2023-05-08T19:21:23.325Z,3.00
2023-05-08T19:22:25.151Z,3.33
2023-05-08T19:23:28.514Z,2.60
2023-05-08T19:24:35.992Z,2.20
2023-05-08T19:25:38.183Z,2.55
2023-05-08T19:26:42.173Z,2.70
2023-05-08T20:15:41.673Z,2.70
2023-05-08T20:16:43.413Z,2.90
2023-05-08T20:17:45.302Z,3.13
2023-05-08T20:18:47.260Z,3.10
2023-05-08T20:19:49.241Z,2.55
2023-05-08T20:20:51.551Z,2.20
2023-05-08T20:21:53.850Z,1.98
2023-05-08T20:23:12.610Z,2.33
2023-05-08T20:24:16.781Z,2.30
2023-05-08T20:25:19.218Z,2.30
2023-05-08T20:26:23.810Z,2.20
2023-05-08T20:27:25.814Z,2.10
2023-05-08T20:28:28.221Z,2.33
2023-05-08T20:29:33.773Z,2.47
2023-05-08T20:30:35.610Z,2.08
2023-05-08T20:31:37.597Z,2.38
2023-05-08T20:32:46.271Z,2.30
2023-05-08T20:33:50.317Z,2.50
2023-05-08T20:34:52.108Z,2.53
2023-05-08T20:35:58.673Z,2.30
2023-05-08T20:37:01.355Z,2.33
2023-05-08T20:38:03.602Z,2.58
2023-05-08T20:39:08.476Z,2.47
2023-05-08T20:40:11.713Z,2.17
2023-05-08T20:41:13.412Z,2.20
2023-05-08T20:42:15.458Z,2.38
2023-05-08T20:43:29.436Z,2.78
2023-05-08T20:44:33.086Z,2.17
2023-05-08T20:45:34.881Z,2.50
2023-05-08T20:46:37.504Z,2.33
2023-05-08T20:47:39.676Z,2.17
2023-05-08T20:48:42.276Z,2.70
2023-05-08T20:49:44.051Z,2.55
2023-05-08T20:50:51.993Z,2.40
2023-05-08T20:51:59.858Z,2.88
2023-05-08T20:53:01.755Z,2.78
2023-05-08T20:54:03.496Z,2.63
2023-05-08T20:55:05.529Z,2.70
2023-05-08T20:56:08.086Z,2.90
2023-05-08T20:57:09.900Z,3.40
2023-05-08T20:58:11.862Z,3.25
2023-05-08T20:59:16.713Z,2.60
2023-05-08T21:00:18.617Z,2.72
2023-05-08T21:01:22.138Z,2.45
2023-05-08T21:02:23.868Z,2.20
2023-05-08T21:03:25.484Z,2.67
2023-05-08T21:04:27.452Z,2.30
2023-05-08T21:05:29.369Z,2.35
2023-05-08T21:06:31.778Z,2.40
2023-05-08T21:07:33.342Z,2.30
2023-05-08T21:08:36.569Z,3.00
2023-05-08T21:09:39.189Z,2.70
2023-05-08T21:10:41.627Z,2.38
2023-05-08T21:11:43.271Z,2.22
2023-05-08T21:12:45.662Z,2.35
2023-05-08T21:13:48.441Z,2.33
2023-05-08T21:14:52.207Z,2.17
2023-05-08T21:15:53.833Z,2.22
2023-05-08T21:16:56.440Z,2.50
2023-05-08T21:17:58.216Z,2.30
2023-05-08T21:18:59.905Z,2.20
2023-05-08T21:20:01.427Z,2.13
2023-05-08T21:21:03.068Z,2.40
2023-05-08T21:22:05.080Z,2.50
2023-05-08T21:23:06.612Z,2.28
2023-05-08T21:24:08.871Z,2.35
2023-05-08T21:25:12.605Z,2.30
2023-05-08T21:26:19.072Z,2.50
2023-05-08T21:27:24.562Z,2.90
2023-05-08T21:28:26.195Z,2.35
2023-05-08T21:29:27.858Z,2.40
2023-05-08T21:30:30.809Z,2.38
2023-05-08T21:31:33.845Z,2.50
2023-05-08T21:32:35.789Z,2.58
2023-05-08T21:33:37.710Z,2.70
2023-05-08T21:34:39.483Z,2.70
2023-05-08T21:35:41.773Z,2.60
2023-05-08T21:36:43.498Z,2.72
2023-05-08T21:37:47.360Z,2.45
2023-05-08T21:38:50.126Z,2.92
2023-05-08T21:39:51.774Z,2.70
2023-05-08T21:41:02.217Z,3.17
2023-05-08T21:42:07.093Z,2.95
2023-05-08T21:43:09.941Z,2.83
2023-05-08T21:44:13.044Z,3.33
2023-05-08T21:45:19.211Z,3.22
2023-05-08T21:46:21.066Z,3.35
2023-05-08T21:47:23.034Z,2.78
2023-05-08T21:48:27.775Z,2.83
2023-05-08T21:49:29.408Z,3.17
2023-05-08T21:50:31.612Z,2.92
2023-05-08T21:51:34.252Z,2.75
2023-05-08T21:52:35.921Z,2.83
2023-05-08T21:53:37.482Z,2.55
2023-05-08T21:54:40.761Z,2.70
2023-05-08T21:55:43.457Z,2.67
2023-05-08T21:56:45.141Z,2.47
2023-05-08T21:57:46.757Z,2.42
2023-05-08T21:58:51.478Z,2.60
2023-05-08T21:59:57.669Z,2.63
2023-05-08T22:01:00.518Z,2.70
2023-05-08T22:02:03.590Z,3.25
2023-05-08T22:03:07.995Z,2.60
2023-05-08T22:04:12.226Z,2.60
2023-05-08T22:05:17.601Z,2.92
2023-05-08T22:06:20.198Z,2.63
2023-05-08T22:07:24.898Z,2.65
2023-05-08T22:08:27.472Z,2.20
2023-05-08T22:09:30.268Z,2.60
2023-05-08T22:10:31.844Z,2.45
2023-05-08T22:11:33.471Z,2.40
2023-05-08T22:12:36.365Z,2.08
2023-05-08T22:13:39.163Z,2.65
2023-05-08T22:14:42.590Z,2.60
2023-05-08T22:15:45.749Z,4.28
2023-05-08T22:16:47.725Z,2.92
2023-05-08T22:17:50.771Z,2.92
2023-05-08T22:18:53.514Z,2.70
2023-05-08T22:19:55.053Z,2.65
2023-05-08T22:20:57.626Z,2.50
2023-05-08T22:21:59.241Z,2.80
2023-05-08T22:23:00.857Z,2.75
2023-05-08T22:24:04.358Z,2.90
2023-05-08T22:25:08.560Z,2.58
2023-05-08T22:26:10.447Z,2.58
2023-05-08T22:27:12.045Z,2.70
2023-05-08T22:28:13.874Z,2.50
2023-05-08T22:29:17.183Z,2.90
2023-05-08T22:30:20.437Z,2.78
2023-05-08T22:31:22.627Z,2.90
2023-05-08T22:32:26.215Z,2.60
2023-05-08T22:33:32.459Z,3.33
2023-05-08T22:34:34.215Z,2.35
2023-05-08T22:35:36.126Z,2.70
2023-05-08T22:36:38.348Z,2.92
2023-05-08T22:37:40.670Z,2.75
2023-05-08T22:38:43.837Z,2.78
2023-05-08T22:39:45.746Z,3.05
2023-05-08T22:40:49.083Z,2.72
2023-05-08T22:41:51.823Z,2.72
2023-05-08T22:42:54.381Z,3.00
2023-05-08T22:43:57.891Z,2.72
2023-05-08T22:45:02.513Z,2.63
2023-05-08T22:46:06.063Z,2.80
2023-05-08T22:47:09.636Z,2.83
2023-05-08T22:48:11.770Z,2.70
2023-05-08T22:49:14.718Z,2.90
2023-05-08T22:50:17.456Z,3.10
2023-05-08T22:51:21.850Z,2.90
2023-05-08T22:52:23.521Z,3.10
2023-05-08T22:53:26.408Z,3.08
2023-05-08T22:54:28.608Z,3.33
2023-05-08T22:55:33.010Z,3.08
2023-05-08T22:56:38.931Z,2.92
2023-05-08T22:57:41.668Z,2.85
2023-05-08T22:58:46.780Z,2.95
2023-05-08T22:59:52.184Z,2.70
2023-05-08T23:00:54.196Z,3.00
2023-05-08T23:01:57.372Z,3.08
2023-05-08T23:02:59.727Z,3.03
2023-05-08T23:04:02.516Z,3.77
2023-05-08T23:05:04.714Z,3.37
2023-05-08T23:06:06.904Z,2.78
2023-05-08T23:07:08.669Z,3.05
2023-05-08T23:08:11.183Z,3.03
2023-05-08T23:09:13.801Z,3.13
2023-05-08T23:10:17.855Z,3.30
2023-05-08T23:11:20.715Z,3.60
2023-05-08T23:12:24.838Z,3.08
2023-05-08T23:13:30.375Z,3.10
2023-05-08T23:14:32.327Z,3.20
2023-05-08T23:15:34.518Z,3.10
2023-05-08T23:16:36.784Z,3.47
2023-05-08T23:17:38.804Z,3.38
2023-05-08T23:18:41.144Z,3.33
2023-05-08T23:19:43.250Z,3.22
2023-05-08T23:20:45.405Z,3.63
2023-05-08T23:21:47.742Z,3.00
2023-05-08T23:22:52.038Z,3.00
2023-05-08T23:23:54.714Z,3.22
2023-05-08T23:24:56.713Z,3.65
2023-05-08T23:26:04.948Z,3.10
2023-05-08T23:27:07.220Z,3.22
2023-05-08T23:28:09.653Z,3.10
2023-05-08T23:29:11.385Z,3.28
2023-05-08T23:30:13.516Z,3.38
2023-05-08T23:31:17.120Z,3.20
2023-05-08T23:32:19.310Z,3.45
2023-05-08T23:33:21.459Z,3.40
2023-05-08T23:34:23.777Z,3.15
2023-05-08T23:35:26.558Z,3.38
2023-05-08T23:36:28.322Z,3.42
2023-05-08T23:37:30.751Z,3.67
2023-05-08T23:38:32.485Z,3.30
2023-05-08T23:39:38.003Z,3.40
2023-05-08T23:40:42.920Z,3.38
2023-05-08T23:41:46.478Z,3.30
2023-05-08T23:42:49.444Z,3.13
2023-05-08T23:43:51.205Z,3.47
2023-05-08T23:44:52.782Z,3.67
2023-05-08T23:45:54.552Z,3.15
2023-05-08T23:46:56.395Z,3.30
2023-05-08T23:47:59.290Z,3.60
2023-05-08T23:49:01.029Z,3.53
2023-05-08T23:50:02.811Z,3.20
2023-05-08T23:51:04.784Z,3.55
2023-05-08T23:52:06.863Z,3.42
2023-05-08T23:53:09.158Z,3.45
2023-05-08T23:54:11.328Z,3.58
2023-05-08T23:55:13.552Z,3.65
2023-05-08T23:56:15.603Z,3.38
2023-05-08T23:57:18.137Z,3.25
2023-05-08T23:58:20.290Z,3.67
2023-05-08T23:59:22.983Z,3.30
