createdAt,value
2022-08-11T00:01:19.448Z,99.90
2022-08-11T00:03:50.115Z,99.90
2022-08-11T00:06:44.092Z,99.90
2022-08-11T00:09:18.516Z,99.90
2022-08-11T00:11:50.921Z,99.90
2022-08-11T00:14:37.426Z,99.90
2022-08-11T00:17:14.650Z,99.90
2022-08-11T00:20:13.085Z,99.90
2022-08-11T00:25:02.804Z,99.90
2022-08-11T00:27:37.700Z,99.90
2022-08-11T00:30:06.890Z,99.90
2022-08-11T00:32:35.303Z,99.90
2022-08-11T00:35:55.789Z,99.90
2022-08-11T00:37:56.115Z,99.90
2022-08-11T00:40:41.922Z,99.90
2022-08-11T00:43:20.244Z,99.90
2022-08-11T00:46:04.568Z,99.90
2022-08-11T00:48:50.322Z,99.90
2022-08-11T00:52:02.205Z,99.90
2022-08-11T00:57:37.505Z,99.90
2022-08-11T01:00:20.181Z,99.90
2022-08-11T01:02:50.044Z,99.90
2022-08-11T01:05:34.823Z,99.90
2022-08-11T01:08:28.275Z,99.90
2022-08-11T01:11:16.285Z,99.90
2022-08-11T01:16:36.781Z,99.90
2022-08-11T01:19:31.095Z,99.90
2022-08-11T01:22:12.972Z,99.90
2022-08-11T01:25:12.849Z,99.90
2022-08-11T01:27:58.213Z,99.90
2022-08-11T01:31:23.747Z,99.90
2022-08-11T01:34:14.804Z,99.90
2022-08-11T01:39:26.825Z,99.90
2022-08-11T01:42:43.789Z,99.90
2022-08-11T01:45:41.494Z,99.90
2022-08-11T01:48:26.380Z,99.90
2022-08-11T01:51:16.710Z,99.90
2022-08-11T01:53:57.319Z,99.90
2022-08-11T01:56:59.221Z,99.90
2022-08-11T01:59:33.463Z,99.90
2022-08-11T02:02:42.432Z,99.90
2022-08-11T02:05:36.671Z,99.90
2022-08-11T02:13:33.412Z,99.90
2022-08-11T02:16:17.248Z,99.90
2022-08-11T02:19:13.831Z,99.90
2022-08-11T02:22:19.388Z,99.90
2022-08-11T02:25:08.294Z,99.90
2022-08-11T02:27:37.846Z,99.90
2022-08-11T02:30:15.166Z,99.90
2022-08-11T02:33:11.537Z,99.90
2022-08-11T02:35:52.010Z,99.90
2022-08-11T02:38:33.549Z,99.90
2022-08-11T02:41:59.835Z,99.90
2022-08-11T02:45:05.496Z,99.90
2022-08-11T02:48:28.630Z,99.90
2022-08-11T02:53:39.462Z,99.90
2022-08-11T02:56:14.475Z,99.90
2022-08-11T02:59:09.578Z,99.90
2022-08-11T03:01:45.733Z,99.90
2022-08-11T03:04:21.338Z,99.90
2022-08-11T03:07:28.592Z,99.90
2022-08-11T03:10:23.457Z,99.90
2022-08-11T03:13:20.037Z,99.90
2022-08-11T03:16:47.822Z,99.90
2022-08-11T03:19:31.115Z,99.90
2022-08-11T03:22:08.828Z,99.90
2022-08-11T03:25:15.767Z,99.90
2022-08-11T03:28:04.535Z,99.90
2022-08-11T03:31:25.840Z,99.90
2022-08-11T03:34:07.642Z,99.90
2022-08-11T03:37:16.059Z,99.90
2022-08-11T03:39:56.611Z,99.90
2022-08-11T03:42:36.057Z,99.90
2022-08-11T03:45:15.816Z,99.90
2022-08-11T03:48:04.869Z,99.90
2022-08-11T03:53:37.072Z,99.90
2022-08-11T03:58:46.141Z,99.90
2022-08-11T04:06:24.046Z,99.90
2022-08-11T04:09:12.150Z,99.90
2022-08-11T04:12:08.876Z,99.90
2022-08-11T04:15:26.145Z,99.90
2022-08-11T04:18:16.053Z,99.90
2022-08-11T04:21:20.379Z,99.90
2022-08-11T04:26:44.174Z,99.90
2022-08-11T04:35:09.976Z,99.90
2022-08-11T04:40:37.287Z,99.90
2022-08-11T04:43:34.592Z,99.90
2022-08-11T04:49:07.043Z,99.90
2022-08-11T04:52:17.358Z,99.90
2022-08-11T04:55:37.716Z,99.90
2022-08-11T04:58:57.353Z,99.90
2022-08-11T05:01:43.533Z,99.90
2022-08-11T05:07:27.653Z,99.90
2022-08-11T05:10:25.562Z,99.90
2022-08-11T05:12:57.309Z,99.90
2022-08-11T05:16:00.866Z,99.90
2022-08-11T05:18:48.900Z,99.90
2022-08-11T05:21:44.778Z,99.90
2022-08-11T05:24:40.738Z,99.90
2022-08-11T05:27:28.614Z,99.90
2022-08-11T05:30:23.076Z,99.90
2022-08-11T05:33:40.460Z,99.90
2022-08-11T05:36:24.684Z,99.90
2022-08-11T05:39:33.964Z,99.90
2022-08-11T05:42:39.374Z,99.90
2022-08-11T05:45:58.146Z,99.90
2022-08-11T05:51:30.528Z,99.90
2022-08-11T05:54:27.912Z,99.90
2022-08-11T05:57:00.927Z,99.90
2022-08-11T05:59:28.831Z,99.90
2022-08-11T06:02:02.827Z,99.90
2022-08-11T06:07:09.405Z,99.90
2022-08-11T06:09:48.600Z,99.90
2022-08-11T06:12:20.238Z,99.90
2022-08-11T06:14:49.465Z,99.90
2022-08-11T06:17:39.097Z,99.90
2022-08-11T06:20:12.389Z,99.90
2022-08-11T06:22:48.531Z,99.90
2022-08-11T06:27:46.244Z,99.90
2022-08-11T06:30:14.074Z,99.90
2022-08-11T06:32:46.106Z,99.90
2022-08-11T06:35:23.645Z,99.90
2022-08-11T06:37:58.980Z,99.90
2022-08-11T06:41:11.377Z,99.90
2022-08-11T06:43:55.748Z,99.90
2022-08-11T06:46:37.259Z,99.90
2022-08-11T06:49:36.738Z,99.90
2022-08-11T06:52:06.912Z,99.90
2022-08-11T06:54:57.163Z,99.90
2022-08-11T07:00:28.164Z,99.90
2022-08-11T07:03:12.369Z,99.90
2022-08-11T07:05:51.919Z,99.90
2022-08-11T07:14:12.989Z,99.90
2022-08-11T07:16:43.650Z,99.90
2022-08-11T07:19:31.441Z,99.90
2022-08-11T07:22:21.720Z,99.90
2022-08-11T07:25:11.282Z,99.90
2022-08-11T07:28:03.172Z,99.90
2022-08-11T07:30:31.857Z,99.90
2022-08-11T07:33:02.815Z,99.90
2022-08-11T07:35:59.203Z,99.90
2022-08-11T07:38:47.338Z,99.90
2022-08-11T07:41:16.791Z,99.90
2022-08-11T07:43:49.156Z,99.90
2022-08-11T07:46:36.585Z,99.90
2022-08-11T07:49:23.021Z,99.90
2022-08-11T07:52:09.528Z,99.90
2022-08-11T07:54:38.183Z,99.90
2022-08-11T07:57:46.107Z,99.90
2022-08-11T08:00:33.446Z,99.90
2022-08-11T08:03:19.726Z,99.90
2022-08-11T08:06:06.677Z,99.90
2022-08-11T08:14:42.462Z,99.90
2022-08-11T08:17:28.777Z,99.90
2022-08-11T08:25:07.572Z,99.90
2022-08-11T08:27:39.279Z,99.90
2022-08-11T08:30:25.539Z,99.90
2022-08-11T08:32:53.657Z,99.90
2022-08-11T08:37:51.331Z,99.90
2022-08-11T08:43:10.219Z,99.90
2022-08-11T08:45:39.709Z,99.90
2022-08-11T08:48:14.731Z,99.90
2022-08-11T08:51:09.077Z,99.20
2022-08-11T08:53:52.359Z,99.30
2022-08-11T08:56:28.377Z,99.60
2022-08-11T08:58:58.609Z,98.00
2022-08-11T09:01:27.363Z,97.80
2022-08-11T09:06:40.253Z,99.90
2022-08-11T09:09:09.004Z,96.70
2022-08-11T09:11:55.518Z,97.00
2022-08-11T09:15:19.276Z,99.90
2022-08-11T09:17:49.374Z,96.80
2022-08-11T09:20:25.595Z,99.90
2022-08-11T09:28:59.029Z,94.00
2022-08-11T09:33:55.479Z,94.20
2022-08-11T09:42:01.460Z,93.70
2022-08-11T09:44:48.596Z,93.30
2022-08-11T09:47:28.704Z,99.90
2022-08-11T09:50:00.678Z,91.60
2022-08-11T09:52:35.793Z,91.50
2022-08-11T09:55:06.827Z,91.60
2022-08-11T10:02:50.112Z,91.30
2022-08-11T10:05:39.366Z,91.30
2022-08-11T10:08:08.954Z,91.00
2022-08-11T10:10:40.175Z,91.20
2022-08-11T10:14:31.785Z,91.20
2022-08-11T10:16:15.625Z,91.10
2022-08-11T10:18:52.221Z,91.50
2022-08-11T10:22:11.189Z,91.80
2022-08-11T10:30:30.440Z,99.10
2022-08-11T10:33:19.007Z,90.70
2022-08-11T10:36:16.896Z,99.90
2022-08-11T10:38:46.835Z,91.00
2022-08-11T10:41:33.101Z,90.70
2022-08-11T10:54:52.463Z,89.80
2022-08-11T11:00:15.362Z,99.90
2022-08-11T11:02:44.265Z,85.60
2022-08-11T11:08:29.267Z,85.00
2022-08-11T11:13:53.266Z,84.20
2022-08-11T11:16:44.706Z,83.30
2022-08-11T11:19:19.700Z,83.40
2022-08-11T11:21:50.969Z,83.00
2022-08-11T11:29:40.479Z,99.90
2022-08-11T11:34:53.097Z,83.70
2022-08-11T11:37:23.197Z,81.90
2022-08-11T11:42:18.877Z,80.40
2022-08-11T11:44:47.013Z,79.80
2022-08-11T11:49:44.930Z,99.90
2022-08-11T11:52:21.115Z,99.90
2022-08-11T11:54:50.584Z,78.30
2022-08-11T11:57:38.500Z,79.00
2022-08-11T12:00:33.814Z,78.20
2022-08-11T12:03:05.170Z,78.20
2022-08-11T12:05:34.614Z,77.50
2022-08-11T12:08:18.701Z,78.50
2022-08-11T12:11:11.780Z,78.60
2022-08-11T12:13:40.960Z,77.70
2022-08-11T12:16:33.684Z,77.20
2022-08-11T12:19:01.922Z,99.90
2022-08-11T12:21:30.373Z,77.50
2022-08-11T12:24:18.769Z,99.90
2022-08-11T12:27:14.972Z,77.90
2022-08-11T12:34:38.548Z,99.50
2022-08-11T12:37:12.989Z,76.60
2022-08-11T12:40:16.867Z,99.70
2022-08-11T12:43:21.697Z,77.00
2022-08-11T12:45:54.116Z,75.70
2022-08-11T12:48:58.487Z,76.10
2022-08-11T12:52:10.919Z,74.00
2022-08-11T12:54:58.949Z,98.60
2022-08-11T12:57:55.375Z,98.80
2022-08-11T13:00:42.254Z,74.20
2022-08-11T13:03:29.623Z,74.80
2022-08-11T13:05:59.634Z,74.40
2022-08-11T13:08:29.378Z,73.90
2022-08-11T13:11:17.184Z,74.70
2022-08-11T13:13:53.586Z,73.80
2022-08-11T13:16:26.645Z,72.30
2022-08-11T13:21:22.035Z,73.30
2022-08-11T13:24:01.265Z,99.50
2022-08-11T13:26:47.395Z,98.40
2022-08-11T13:29:25.515Z,98.20
2022-08-11T13:31:56.053Z,73.40
2022-08-11T13:34:26.822Z,72.90
2022-08-11T13:36:56.859Z,73.50
2022-08-11T13:39:26.908Z,72.70
2022-08-11T13:41:56.742Z,72.70
2022-08-11T13:44:27.373Z,72.80
2022-08-11T13:46:58.303Z,71.90
2022-08-11T13:51:55.097Z,71.70
2022-08-11T13:54:26.037Z,97.60
2022-08-11T13:56:56.400Z,70.60
2022-08-11T14:02:28.799Z,72.70
2022-08-11T14:04:58.476Z,97.30
2022-08-11T14:07:39.145Z,71.30
2022-08-11T14:10:08.443Z,72.30
2022-08-11T14:12:55.813Z,71.70
2022-08-11T14:15:26.920Z,71.30
2022-08-11T14:18:09.362Z,97.00
2022-08-11T14:20:58.771Z,71.20
2022-08-11T14:23:29.594Z,70.70
2022-08-11T14:31:16.620Z,71.10
2022-08-11T14:33:59.641Z,71.20
2022-08-11T14:36:38.162Z,98.30
2022-08-11T14:39:18.205Z,72.00
2022-08-11T14:42:15.628Z,97.40
2022-08-11T14:45:04.999Z,72.20
2022-08-11T14:47:37.072Z,97.10
2022-08-11T14:50:11.567Z,71.30
2022-08-11T14:52:44.926Z,70.60
2022-08-11T14:55:32.227Z,70.70
2022-08-11T14:58:00.675Z,71.20
2022-08-11T15:05:53.719Z,97.10
2022-08-11T15:08:49.207Z,71.50
2022-08-11T15:11:53.649Z,71.40
2022-08-11T15:17:09.628Z,71.80
2022-08-11T15:20:00.324Z,71.60
2022-08-11T15:22:46.396Z,72.30
2022-08-11T15:28:01.334Z,71.10
2022-08-11T15:33:35.561Z,71.80
2022-08-11T15:36:25.342Z,71.30
2022-08-11T15:39:19.399Z,97.70
2022-08-11T15:42:15.906Z,96.90
2022-08-11T15:45:05.415Z,70.80
2022-08-11T15:47:57.642Z,97.10
2022-08-11T15:50:34.530Z,71.10
2022-08-11T15:53:07.876Z,70.90
2022-08-11T15:55:37.573Z,71.10
2022-08-11T15:58:28.019Z,70.70
2022-08-11T16:01:15.585Z,71.10
2022-08-11T16:04:13.732Z,97.50
2022-08-11T16:06:47.848Z,71.40
2022-08-11T16:09:20.826Z,97.40
2022-08-11T16:11:48.800Z,70.50
2022-08-11T16:14:35.589Z,70.40
2022-08-11T16:17:05.810Z,70.60
2022-08-11T16:19:36.608Z,70.40
2022-08-11T16:22:10.207Z,97.50
2022-08-11T16:26:30.662Z,70.60
2022-08-11T16:27:35.331Z,70.40
2022-08-11T16:32:33.500Z,97.40
2022-08-11T16:35:26.452Z,97.10
2022-08-11T16:38:13.861Z,70.30
2022-08-11T16:40:42.817Z,71.00
2022-08-11T16:43:33.740Z,70.80
2022-08-11T16:46:22.119Z,70.80
2022-08-11T16:48:50.896Z,71.10
2022-08-11T16:54:04.457Z,71.40
2022-08-11T16:56:41.845Z,97.60
2022-08-11T16:59:26.429Z,97.80
2022-08-11T17:02:01.981Z,71.70
2022-08-11T17:05:02.203Z,71.50
2022-08-11T17:07:48.963Z,72.30
2022-08-11T17:10:51.869Z,98.00
2022-08-11T17:13:44.447Z,98.40
2022-08-11T17:16:13.656Z,73.50
2022-08-11T17:19:05.316Z,98.70
2022-08-11T17:21:57.727Z,74.30
2022-08-11T17:24:27.643Z,74.10
2022-08-11T17:26:57.592Z,74.50
2022-08-11T17:29:32.122Z,75.60
2022-08-11T17:32:20.187Z,74.60
2022-08-11T17:35:06.630Z,99.30
2022-08-11T17:37:36.567Z,75.50
2022-08-11T17:40:06.996Z,75.30
2022-08-11T17:42:53.933Z,75.70
2022-08-11T17:46:01.077Z,76.30
2022-08-11T17:48:31.630Z,75.40
2022-08-11T17:51:01.792Z,75.80
2022-08-11T17:54:15.232Z,76.10
2022-08-11T17:56:56.548Z,76.60
2022-08-11T18:02:36.428Z,76.90
2022-08-11T18:05:12.240Z,77.20
2022-08-11T18:08:01.764Z,77.30
2022-08-11T18:10:49.403Z,77.50
2022-08-11T18:13:41.769Z,99.90
2022-08-11T18:16:28.184Z,79.00
2022-08-11T18:19:14.119Z,80.00
2022-08-11T18:22:14.925Z,99.90
2022-08-11T18:25:32.803Z,99.90
2022-08-11T18:28:19.321Z,81.90
2022-08-11T18:31:12.881Z,82.30
2022-08-11T18:34:07.567Z,82.50
2022-08-11T18:37:21.716Z,83.30
2022-08-11T18:40:27.092Z,99.90
2022-08-11T18:43:16.344Z,83.40
2022-08-11T18:46:06.962Z,83.60
2022-08-11T18:48:57.789Z,83.90
2022-08-11T18:51:45.088Z,84.30
2022-08-11T18:54:33.622Z,84.80
2022-08-11T18:57:22.092Z,84.80
2022-08-11T19:00:10.256Z,85.10
2022-08-11T19:02:57.617Z,85.50
2022-08-11T19:06:32.565Z,85.90
2022-08-11T19:08:54.125Z,86.30
2022-08-11T19:11:42.611Z,86.50
2022-08-11T19:14:31.066Z,86.70
2022-08-11T19:17:44.854Z,87.00
2022-08-11T19:20:29.594Z,99.90
2022-08-11T19:23:16.514Z,87.80
2022-08-11T19:26:06.139Z,88.40
2022-08-11T19:28:53.097Z,88.70
2022-08-11T19:31:44.019Z,89.20
2022-08-11T19:34:38.510Z,89.60
2022-08-11T19:37:26.336Z,89.80
2022-08-11T19:40:20.731Z,99.90
2022-08-11T19:43:18.712Z,90.40
2022-08-11T19:46:15.243Z,90.60
2022-08-11T19:49:03.277Z,90.80
2022-08-11T20:11:32.542Z,91.00
2022-08-11T20:14:20.216Z,91.10
2022-08-11T20:19:57.280Z,91.30
2022-08-11T20:22:45.945Z,91.30
2022-08-11T20:25:32.754Z,91.40
2022-08-11T20:31:04.679Z,91.60
2022-08-11T20:33:51.968Z,91.70
2022-08-11T20:42:11.706Z,92.00
2022-08-11T20:44:59.407Z,92.10
2022-08-11T20:47:59.041Z,92.30
2022-08-11T20:50:46.607Z,92.50
2022-08-11T20:59:29.396Z,93.30
2022-08-11T21:02:20.069Z,93.50
2022-08-11T21:07:58.729Z,94.10
2022-08-11T21:10:51.752Z,99.90
2022-08-11T21:13:41.597Z,94.30
2022-08-11T21:20:01.342Z,99.90
2022-08-11T21:22:43.334Z,94.80
2022-08-11T21:25:47.819Z,94.90
2022-08-11T21:28:37.375Z,95.10
2022-08-11T21:31:24.976Z,95.40
2022-08-11T21:36:59.629Z,96.20
2022-08-11T21:45:18.849Z,97.10
2022-08-11T21:48:05.264Z,97.50
2022-08-11T21:53:38.119Z,98.10
2022-08-11T21:56:25.539Z,98.50
2022-08-11T22:04:48.251Z,99.50
2022-08-11T22:07:39.491Z,99.50
2022-08-11T22:13:30.137Z,99.90
2022-08-11T22:19:03.768Z,99.90
2022-08-11T22:22:02.741Z,99.90
2022-08-11T22:24:51.607Z,99.90
2022-08-11T22:30:26.061Z,99.90
2022-08-11T22:33:12.472Z,99.90
2022-08-11T22:38:47.919Z,99.90
2022-08-11T22:49:57.845Z,99.90
2022-08-11T22:55:31.094Z,99.90
2022-08-11T23:03:51.041Z,99.90
2022-08-11T23:06:38.233Z,99.90
2022-08-11T23:09:24.913Z,99.90
2022-08-11T23:14:59.070Z,99.90
2022-08-11T23:17:46.124Z,99.90
2022-08-11T23:20:34.778Z,99.90
2022-08-11T23:31:53.322Z,99.90
2022-08-11T23:35:03.455Z,99.90
2022-08-11T23:48:52.340Z,99.90
2022-08-11T23:51:41.160Z,99.90
2022-08-11T23:54:30.710Z,99.90
