createdAt,value
2022-07-27T00:00:24.709Z,2.50
2022-07-27T00:02:57.140Z,2.93
2022-07-27T00:05:29.041Z,2.63
2022-07-27T00:08:01.024Z,2.57
2022-07-27T00:10:34.426Z,2.80
2022-07-27T00:13:07.361Z,2.90
2022-07-27T00:15:39.331Z,2.70
2022-07-27T00:18:11.448Z,3.20
2022-07-27T00:20:43.586Z,2.60
2022-07-27T00:23:15.591Z,2.73
2022-07-27T00:25:47.600Z,2.60
2022-07-27T00:28:19.949Z,2.63
2022-07-27T00:30:51.947Z,3.27
2022-07-27T00:33:23.902Z,2.93
2022-07-27T00:35:56.075Z,2.77
2022-07-27T00:38:28.244Z,3.20
2022-07-27T00:41:00.346Z,3.10
2022-07-27T00:43:32.498Z,3.30
2022-07-27T00:46:24.803Z,3.10
2022-07-27T00:49:09.535Z,3.27
2022-07-27T00:51:41.914Z,2.73
2022-07-27T00:54:14.726Z,2.53
2022-07-27T00:56:47.606Z,2.90
2022-07-27T00:59:20.957Z,3.13
2022-07-27T01:01:53.466Z,2.77
2022-07-27T01:04:27.338Z,2.93
2022-07-27T01:07:00.220Z,3.40
2022-07-27T01:09:53.311Z,2.83
2022-07-27T01:12:47.659Z,3.30
2022-07-27T01:15:20.108Z,3.10
2022-07-27T01:17:52.125Z,3.17
2022-07-27T01:20:24.213Z,2.70
2022-07-27T01:22:56.322Z,3.20
2022-07-27T01:25:28.348Z,3.87
2022-07-27T01:28:00.417Z,3.40
2022-07-27T01:30:32.537Z,2.80
2022-07-27T01:33:08.457Z,3.20
2022-07-27T01:35:41.122Z,2.90
2022-07-27T01:38:13.315Z,3.13
2022-07-27T01:40:45.264Z,3.10
2022-07-27T01:43:17.223Z,3.30
2022-07-27T01:45:49.518Z,3.37
2022-07-27T01:48:22.079Z,3.70
2022-07-27T01:50:55.039Z,3.60
2022-07-27T01:53:27.029Z,4.00
2022-07-27T01:56:02.247Z,4.17
2022-07-27T01:58:34.367Z,3.67
2022-07-27T02:01:08.078Z,3.40
2022-07-27T02:03:40.925Z,3.90
2022-07-27T02:06:13.007Z,3.27
2022-07-27T02:08:44.996Z,3.53
2022-07-27T02:11:35.771Z,3.43
2022-07-27T02:14:27.488Z,3.60
2022-07-27T02:17:00.060Z,3.80
2022-07-27T02:19:32.304Z,3.50
2022-07-27T02:22:04.264Z,3.47
2022-07-27T02:24:37.849Z,3.80
2022-07-27T02:27:10.020Z,3.97
2022-07-27T02:29:41.993Z,3.23
2022-07-27T02:32:13.965Z,5.43
2022-07-27T02:34:46.302Z,4.20
2022-07-27T02:37:18.409Z,3.97
2022-07-27T02:39:50.413Z,3.80
2022-07-27T02:42:23.816Z,4.30
2022-07-27T02:44:55.734Z,4.03
2022-07-27T02:47:27.721Z,3.80
2022-07-27T02:50:00.821Z,4.37
2022-07-27T02:52:33.974Z,4.10
2022-07-27T02:55:07.549Z,3.77
2022-07-27T02:57:41.179Z,3.70
2022-07-27T03:00:15.820Z,3.77
2022-07-27T03:02:50.982Z,3.60
2022-07-27T03:05:23.043Z,4.03
2022-07-27T03:07:58.211Z,3.93
2022-07-27T03:10:30.198Z,3.57
2022-07-27T03:13:02.856Z,3.77
2022-07-27T03:15:35.162Z,4.50
2022-07-27T03:18:07.130Z,4.03
2022-07-27T03:20:39.072Z,4.30
2022-07-27T03:23:10.981Z,4.60
2022-07-27T03:25:43.110Z,4.33
2022-07-27T03:28:15.056Z,4.70
2022-07-27T03:30:48.103Z,4.67
2022-07-27T03:33:20.221Z,4.37
2022-07-27T03:35:52.155Z,4.67
2022-07-27T03:38:24.112Z,4.80
2022-07-27T03:40:56.048Z,4.50
2022-07-27T03:43:28.010Z,4.30
2022-07-27T03:45:59.965Z,4.70
2022-07-27T03:48:32.167Z,4.30
2022-07-27T03:51:04.140Z,5.20
2022-07-27T03:53:36.533Z,4.40
2022-07-27T03:56:08.494Z,4.33
2022-07-27T03:58:40.464Z,4.73
2022-07-27T04:01:12.610Z,5.00
2022-07-27T04:03:44.683Z,4.53
2022-07-27T04:06:16.730Z,5.07
2022-07-27T04:08:50.761Z,5.23
2022-07-27T04:11:25.979Z,4.90
2022-07-27T04:14:01.760Z,5.20
2022-07-27T04:16:36.170Z,4.93
2022-07-27T04:19:08.802Z,6.00
2022-07-27T04:21:41.041Z,5.50
2022-07-27T04:24:12.973Z,4.77
2022-07-27T04:26:45.078Z,4.70
2022-07-27T04:29:20.969Z,5.00
2022-07-27T04:31:53.732Z,5.40
2022-07-27T04:34:25.981Z,5.30
2022-07-27T04:36:58.033Z,4.77
2022-07-27T04:39:30.152Z,5.33
2022-07-27T04:42:02.391Z,4.93
2022-07-27T04:44:34.994Z,5.97
2022-07-27T04:47:07.441Z,4.87
2022-07-27T04:49:39.823Z,5.13
2022-07-27T04:52:15.256Z,4.90
2022-07-27T04:54:52.391Z,5.40
2022-07-27T04:57:25.195Z,5.10
2022-07-27T05:00:04.923Z,5.83
2022-07-27T05:02:41.518Z,5.40
2022-07-27T05:05:13.543Z,5.63
2022-07-27T05:07:45.818Z,4.87
2022-07-27T05:10:20.459Z,5.37
2022-07-27T05:12:53.121Z,5.10
2022-07-27T05:15:25.214Z,4.40
2022-07-27T05:17:57.280Z,4.83
2022-07-27T05:20:29.499Z,5.70
2022-07-27T05:23:02.934Z,5.10
2022-07-27T05:25:34.983Z,5.00
2022-07-27T05:28:07.099Z,4.77
2022-07-27T05:30:39.071Z,4.93
2022-07-27T05:33:11.839Z,4.97
2022-07-27T05:35:43.800Z,5.10
2022-07-27T05:38:15.813Z,5.70
2022-07-27T05:40:48.006Z,4.73
2022-07-27T05:43:20.124Z,4.93
2022-07-27T05:45:52.158Z,5.00
2022-07-27T05:48:25.027Z,5.00
2022-07-27T05:50:57.328Z,4.40
2022-07-27T05:53:29.493Z,5.00
2022-07-27T05:56:01.594Z,4.77
2022-07-27T05:58:33.857Z,4.50
2022-07-27T06:01:05.979Z,4.97
2022-07-27T06:03:38.490Z,5.07
2022-07-27T06:06:29.300Z,4.80
2022-07-27T06:09:21.778Z,5.60
2022-07-27T06:11:53.810Z,5.50
2022-07-27T06:14:25.750Z,5.47
2022-07-27T06:16:57.778Z,5.17
2022-07-27T06:19:36.465Z,4.90
2022-07-27T06:22:10.374Z,4.90
2022-07-27T06:24:42.910Z,4.20
2022-07-27T06:27:14.857Z,4.33
2022-07-27T06:29:46.826Z,4.23
2022-07-27T06:32:18.874Z,5.70
2022-07-27T06:34:51.188Z,4.53
2022-07-27T06:37:23.712Z,4.30
2022-07-27T06:39:56.826Z,4.90
2022-07-27T06:42:29.878Z,4.70
2022-07-27T06:45:02.057Z,4.60
2022-07-27T06:47:34.717Z,4.77
2022-07-27T06:50:08.252Z,4.40
2022-07-27T06:52:41.205Z,4.50
2022-07-27T06:55:13.996Z,4.47
2022-07-27T06:57:46.569Z,4.47
2022-07-27T07:00:19.101Z,5.13
2022-07-27T07:02:57.264Z,4.37
2022-07-27T07:05:45.218Z,4.57
2022-07-27T07:08:17.726Z,5.27
2022-07-27T07:10:50.733Z,3.77
2022-07-27T07:13:23.743Z,4.80
2022-07-27T07:15:56.629Z,4.70
2022-07-27T07:18:28.790Z,4.37
2022-07-27T07:21:02.477Z,4.37
2022-07-27T07:23:34.722Z,4.27
2022-07-27T07:26:06.976Z,4.30
2022-07-27T07:28:39.474Z,4.40
2022-07-27T07:31:13.047Z,4.20
2022-07-27T07:33:45.472Z,4.40
2022-07-27T07:36:17.650Z,4.10
2022-07-27T07:38:49.886Z,4.60
2022-07-27T07:41:25.162Z,4.57
2022-07-27T07:43:57.346Z,4.60
2022-07-27T07:46:29.574Z,4.90
2022-07-27T07:49:04.187Z,5.20
2022-07-27T07:51:36.832Z,4.63
2022-07-27T07:54:08.995Z,4.37
2022-07-27T07:56:41.450Z,4.53
2022-07-27T07:59:14.952Z,4.10
2022-07-27T08:01:47.444Z,4.20
2022-07-27T08:04:19.527Z,4.13
2022-07-27T08:06:52.345Z,4.40
2022-07-27T08:09:26.893Z,4.33
2022-07-27T08:11:59.420Z,4.90
2022-07-27T08:14:31.699Z,3.87
2022-07-27T08:17:04.292Z,4.63
2022-07-27T08:19:40.062Z,4.23
2022-07-27T08:22:13.235Z,4.13
2022-07-27T08:24:45.295Z,4.40
2022-07-27T08:27:17.646Z,4.50
2022-07-27T08:29:51.907Z,3.90
2022-07-27T08:32:25.221Z,4.20
2022-07-27T08:35:00.929Z,3.60
2022-07-27T08:37:33.079Z,4.20
2022-07-27T08:40:38.847Z,3.97
2022-07-27T08:43:00.474Z,4.10
2022-07-27T08:45:34.424Z,4.23
2022-07-27T08:48:07.604Z,4.10
2022-07-27T08:50:43.541Z,4.07
2022-07-27T08:53:19.955Z,3.73
2022-07-27T08:55:56.789Z,4.03
2022-07-27T08:58:29.774Z,3.70
2022-07-27T09:01:02.041Z,3.80
2022-07-27T09:03:34.205Z,3.80
2022-07-27T09:06:06.437Z,3.93
2022-07-27T09:08:41.853Z,3.13
2022-07-27T09:11:29.781Z,3.70
2022-07-27T09:14:05.118Z,3.77
2022-07-27T09:17:28.375Z,3.90
2022-07-27T09:20:01.782Z,3.53
2022-07-27T09:23:03.129Z,4.20
2022-07-27T09:26:02.221Z,4.00
2022-07-27T09:29:02.037Z,3.97
2022-07-27T09:31:51.610Z,3.20
2022-07-27T09:34:34.187Z,3.53
2022-07-27T09:37:08.757Z,3.67
2022-07-27T09:39:41.004Z,3.77
2022-07-27T09:42:52.472Z,4.47
2022-07-27T09:45:34.513Z,3.80
2022-07-27T09:48:09.318Z,3.67
2022-07-27T09:51:02.798Z,3.40
2022-07-27T09:53:43.343Z,3.60
2022-07-27T09:56:17.643Z,3.83
2022-07-27T09:59:04.103Z,3.90
2022-07-27T10:01:46.708Z,3.00
2022-07-27T10:04:21.486Z,3.50
2022-07-27T10:07:02.724Z,3.20
2022-07-27T10:09:37.443Z,3.47
2022-07-27T10:12:09.888Z,3.60
2022-07-27T10:14:42.084Z,3.40
2022-07-27T10:17:14.420Z,3.60
2022-07-27T10:19:50.695Z,3.33
2022-07-27T10:22:49.196Z,3.20
2022-07-27T10:25:26.900Z,3.43
2022-07-27T10:28:16.565Z,4.20
2022-07-27T10:30:54.267Z,3.83
2022-07-27T10:33:49.322Z,4.30
2022-07-27T10:36:24.066Z,3.50
2022-07-27T10:39:37.770Z,3.40
2022-07-27T10:42:30.943Z,3.10
2022-07-27T10:45:07.834Z,2.90
2022-07-27T10:47:52.813Z,2.83
2022-07-27T10:50:29.990Z,2.93
2022-07-27T10:53:06.556Z,3.50
2022-07-27T10:55:39.027Z,3.07
2022-07-27T10:58:15.478Z,2.97
2022-07-27T11:01:07.561Z,3.30
2022-07-27T11:03:42.716Z,3.73
2022-07-27T11:06:32.939Z,2.97
2022-07-27T11:12:16.545Z,3.10
2022-07-27T11:14:56.770Z,2.83
2022-07-27T11:20:31.311Z,2.90
2022-07-27T11:23:50.395Z,2.93
2022-07-27T11:26:12.524Z,3.17
2022-07-27T11:28:45.035Z,2.87
2022-07-27T11:31:38.323Z,2.70
2022-07-27T11:34:14.399Z,2.67
2022-07-27T11:36:50.587Z,2.63
2022-07-27T11:39:59.164Z,2.60
2022-07-27T11:42:21.680Z,2.37
2022-07-27T11:45:31.623Z,2.73
2022-07-27T11:48:10.033Z,2.27
2022-07-27T11:50:58.125Z,2.30
2022-07-27T11:53:30.566Z,2.50
2022-07-27T11:56:03.863Z,2.50
2022-07-27T11:59:01.520Z,2.27
2022-07-27T12:01:48.479Z,2.37
2022-07-27T12:04:32.481Z,2.70
2022-07-27T12:07:10.651Z,2.30
2022-07-27T12:09:51.899Z,2.00
2022-07-27T12:12:31.609Z,2.27
2022-07-27T12:15:44.214Z,2.10
2022-07-27T12:18:07.156Z,2.10
2022-07-27T12:20:48.616Z,2.23
2022-07-27T12:23:29.865Z,2.00
2022-07-27T12:26:25.325Z,2.10
2022-07-27T12:29:10.313Z,1.90
2022-07-27T12:31:49.948Z,2.23
2022-07-27T12:34:52.132Z,2.30
2022-07-27T12:37:30.701Z,2.13
2022-07-27T12:40:15.087Z,2.33
2022-07-27T12:43:01.276Z,2.53
2022-07-27T12:45:37.778Z,2.40
2022-07-27T12:48:17.752Z,2.23
2022-07-27T12:51:06.999Z,2.40
2022-07-27T12:53:40.418Z,2.53
2022-07-27T12:56:14.300Z,2.20
2022-07-27T12:59:04.517Z,2.33
2022-07-27T13:01:36.774Z,2.00
2022-07-27T13:04:09.072Z,2.37
2022-07-27T13:06:41.297Z,2.10
2022-07-27T13:09:13.775Z,2.20
2022-07-27T13:11:48.088Z,2.30
2022-07-27T13:14:20.773Z,2.30
2022-07-27T13:16:53.036Z,2.37
2022-07-27T13:19:25.296Z,5.57
2022-07-27T13:21:57.545Z,2.30
2022-07-27T13:24:29.902Z,2.10
2022-07-27T13:27:02.441Z,2.17
2022-07-27T13:29:34.685Z,2.30
2022-07-27T13:32:08.277Z,2.10
2022-07-27T13:34:40.549Z,2.47
2022-07-27T13:37:13.236Z,2.10
2022-07-27T13:39:47.458Z,2.17
2022-07-27T13:42:21.139Z,2.10
2022-07-27T13:45:11.024Z,2.93
2022-07-27T13:47:44.115Z,2.20
2022-07-27T13:50:19.693Z,2.03
2022-07-27T13:52:53.102Z,2.23
2022-07-27T13:55:28.271Z,2.40
2022-07-27T13:58:00.600Z,2.50
2022-07-27T14:00:33.007Z,2.00
2022-07-27T14:03:07.497Z,1.77
2022-07-27T14:05:49.646Z,2.50
2022-07-27T14:08:22.159Z,2.33
2022-07-27T14:10:54.737Z,2.00
2022-07-27T14:13:27.098Z,2.10
2022-07-27T14:16:04.219Z,1.90
2022-07-27T14:18:39.136Z,2.13
2022-07-27T14:21:11.857Z,2.77
2022-07-27T14:23:46.337Z,2.27
2022-07-27T14:26:19.128Z,2.23
2022-07-27T14:28:55.167Z,2.13
2022-07-27T14:31:30.768Z,1.90
2022-07-27T14:34:05.969Z,1.87
2022-07-27T14:36:38.676Z,2.60
2022-07-27T14:39:11.087Z,2.43
2022-07-27T14:41:44.534Z,2.33
2022-07-27T14:44:18.734Z,2.23
2022-07-27T14:46:51.181Z,2.23
2022-07-27T14:49:25.531Z,2.27
2022-07-27T14:51:58.539Z,2.30
2022-07-27T14:54:33.606Z,2.10
2022-07-27T14:57:12.200Z,1.90
2022-07-27T14:59:45.755Z,1.90
2022-07-27T15:02:17.992Z,1.80
2022-07-27T15:04:50.211Z,1.60
2022-07-27T15:07:22.545Z,1.80
2022-07-27T15:09:55.072Z,2.03
2022-07-27T15:12:27.483Z,2.17
2022-07-27T15:14:59.599Z,2.17
2022-07-27T15:17:31.802Z,2.00
2022-07-27T15:20:10.402Z,2.20
2022-07-27T15:22:42.873Z,1.80
2022-07-27T15:25:15.058Z,1.80
2022-07-27T15:27:47.778Z,1.83
2022-07-27T15:30:19.947Z,1.60
2022-07-27T15:32:52.442Z,2.00
2022-07-27T15:35:24.640Z,2.00
2022-07-27T15:37:56.885Z,1.90
2022-07-27T15:40:38.159Z,2.37
2022-07-27T15:43:15.922Z,2.37
2022-07-27T15:45:50.763Z,1.80
2022-07-27T15:48:23.469Z,1.80
2022-07-27T15:50:58.775Z,2.27
2022-07-27T15:53:32.275Z,2.17
2022-07-27T15:56:04.523Z,1.90
2022-07-27T15:58:36.643Z,2.40
2022-07-27T16:01:12.056Z,1.93
2022-07-27T16:03:44.886Z,2.60
2022-07-27T16:06:21.823Z,2.10
2022-07-27T16:08:53.884Z,2.13
2022-07-27T16:11:26.540Z,2.03
2022-07-27T16:13:58.620Z,2.10
2022-07-27T16:16:31.967Z,2.10
2022-07-27T16:19:12.278Z,1.77
2022-07-27T16:21:54.955Z,2.60
2022-07-27T16:24:28.410Z,1.80
2022-07-27T16:27:01.542Z,1.50
2022-07-27T16:29:43.742Z,1.90
2022-07-27T16:32:16.028Z,1.90
2022-07-27T16:34:48.233Z,1.90
2022-07-27T16:37:20.712Z,1.80
2022-07-27T16:39:52.917Z,1.90
2022-07-27T16:42:25.171Z,1.90
2022-07-27T16:44:57.251Z,2.10
2022-07-27T16:47:29.329Z,2.00
2022-07-27T16:50:01.563Z,1.90
2022-07-27T16:52:35.195Z,2.20
2022-07-27T16:55:07.632Z,1.70
2022-07-27T16:57:40.314Z,2.00
2022-07-27T17:00:13.097Z,2.07
2022-07-27T17:02:45.885Z,1.90
2022-07-27T17:05:18.237Z,2.03
2022-07-27T17:07:52.373Z,1.93
2022-07-27T17:10:27.105Z,1.60
2022-07-27T17:13:00.163Z,2.20
2022-07-27T17:15:33.587Z,2.00
2022-07-27T17:18:07.889Z,1.77
2022-07-27T17:20:41.444Z,1.87
2022-07-27T17:23:13.848Z,2.20
2022-07-27T17:25:48.072Z,1.90
2022-07-27T17:28:21.237Z,1.63
2022-07-27T17:30:55.803Z,1.90
2022-07-27T17:33:28.065Z,2.23
2022-07-27T17:36:00.483Z,2.10
2022-07-27T17:38:32.798Z,2.50
2022-07-27T17:41:08.286Z,2.20
2022-07-27T17:43:40.921Z,2.10
2022-07-27T17:46:13.396Z,2.30
2022-07-27T17:48:45.595Z,2.97
2022-07-27T17:51:17.855Z,2.10
2022-07-27T17:53:51.124Z,1.90
2022-07-27T17:56:23.566Z,1.97
2022-07-27T17:59:04.924Z,1.90
2022-07-27T18:01:49.190Z,2.00
2022-07-27T18:04:21.377Z,2.00
2022-07-27T18:06:54.339Z,1.97
2022-07-27T18:09:26.780Z,2.20
2022-07-27T18:11:59.192Z,2.10
2022-07-27T18:14:31.895Z,1.60
2022-07-27T18:17:06.165Z,1.60
2022-07-27T18:20:35.003Z,1.80
2022-07-27T18:23:09.361Z,1.80
2022-07-27T18:25:41.924Z,1.77
2022-07-27T18:28:16.396Z,1.90
2022-07-27T18:30:52.071Z,1.90
2022-07-27T18:33:26.265Z,2.30
2022-07-27T18:36:09.107Z,1.80
2022-07-27T18:38:45.076Z,1.93
2022-07-27T18:41:19.069Z,2.20
2022-07-27T18:43:51.637Z,2.00
2022-07-27T18:46:24.409Z,2.10
2022-07-27T18:48:56.935Z,1.87
2022-07-27T18:51:30.467Z,2.60
2022-07-27T18:54:03.902Z,2.23
2022-07-27T18:56:38.008Z,2.60
2022-07-27T18:59:11.399Z,1.80
2022-07-27T19:01:45.485Z,2.23
2022-07-27T19:04:17.681Z,2.47
2022-07-27T19:06:50.329Z,1.90
2022-07-27T19:09:23.803Z,2.17
2022-07-27T19:11:59.240Z,2.10
2022-07-27T19:14:32.056Z,1.93
2022-07-27T19:17:05.123Z,1.93
2022-07-27T19:19:37.426Z,1.90
2022-07-27T19:22:09.701Z,1.90
2022-07-27T19:24:42.243Z,1.97
2022-07-27T19:27:16.279Z,2.00
2022-07-27T19:29:48.486Z,2.33
2022-07-27T19:32:20.677Z,2.20
2022-07-27T19:34:53.566Z,2.07
2022-07-27T19:37:29.654Z,2.37
2022-07-27T19:40:20.180Z,2.10
2022-07-27T19:42:55.155Z,2.33
2022-07-27T19:45:27.315Z,2.43
2022-07-27T19:48:01.623Z,2.13
2022-07-27T19:50:36.291Z,2.20
2022-07-27T19:53:09.081Z,2.00
2022-07-27T19:55:43.922Z,2.10
2022-07-27T19:58:17.275Z,2.03
2022-07-27T20:00:52.775Z,2.10
2022-07-27T20:03:28.083Z,2.03
2022-07-27T20:06:02.299Z,1.80
2022-07-27T20:08:34.890Z,2.00
2022-07-27T20:11:07.357Z,1.87
2022-07-27T20:13:39.633Z,2.17
2022-07-27T20:16:12.843Z,1.87
2022-07-27T20:18:46.714Z,1.80
2022-07-27T20:21:26.410Z,2.17
2022-07-27T20:24:02.008Z,1.90
2022-07-27T20:26:35.176Z,2.00
2022-07-27T20:29:08.219Z,2.03
2022-07-27T20:31:42.050Z,2.17
2022-07-27T20:34:14.398Z,2.07
2022-07-27T20:36:46.761Z,2.27
2022-07-27T20:39:20.306Z,2.00
2022-07-27T20:41:54.149Z,2.23
2022-07-27T20:44:27.626Z,2.17
2022-07-27T20:47:06.546Z,2.40
2022-07-27T20:49:39.604Z,2.33
2022-07-27T20:52:11.703Z,1.90
2022-07-27T20:54:43.864Z,2.80
2022-07-27T20:57:16.190Z,2.40
2022-07-27T20:59:48.415Z,2.43
2022-07-27T21:02:20.546Z,2.77
2022-07-27T21:04:54.865Z,2.73
2022-07-27T21:07:28.125Z,3.13
2022-07-27T21:10:00.576Z,2.30
2022-07-27T21:12:33.756Z,1.80
2022-07-27T21:15:09.917Z,2.60
2022-07-27T21:17:45.866Z,2.23
2022-07-27T21:20:18.035Z,2.43
2022-07-27T21:23:10.121Z,2.53
2022-07-27T21:26:02.092Z,2.47
2022-07-27T21:28:35.696Z,2.90
2022-07-27T21:31:08.243Z,2.70
2022-07-27T21:33:40.486Z,2.90
2022-07-27T21:36:12.749Z,2.67
2022-07-27T21:38:44.721Z,2.33
2022-07-27T21:41:19.843Z,2.10
2022-07-27T21:43:52.236Z,2.80
2022-07-27T21:46:24.898Z,2.13
2022-07-27T21:48:57.159Z,2.50
2022-07-27T21:51:29.472Z,2.33
2022-07-27T21:54:01.785Z,2.23
2022-07-27T21:56:41.082Z,2.00
2022-07-27T21:59:18.931Z,2.50
2022-07-27T22:01:51.044Z,2.40
2022-07-27T22:04:23.299Z,2.00
2022-07-27T22:06:55.395Z,2.70
2022-07-27T22:09:28.649Z,1.83
2022-07-27T22:12:01.079Z,2.13
2022-07-27T22:14:33.137Z,2.10
2022-07-27T22:17:05.277Z,2.23
2022-07-27T22:19:37.322Z,2.30
2022-07-27T22:22:09.426Z,2.03
2022-07-27T22:25:01.540Z,2.30
2022-07-27T22:27:34.226Z,2.43
2022-07-27T22:30:07.403Z,2.47
2022-07-27T22:32:40.120Z,2.37
2022-07-27T22:35:12.240Z,2.50
2022-07-27T22:37:44.488Z,2.40
2022-07-27T22:40:16.588Z,2.60
2022-07-27T22:43:13.613Z,2.00
2022-07-27T22:45:46.415Z,2.60
2022-07-27T22:48:18.875Z,2.80
2022-07-27T22:50:51.054Z,3.20
2022-07-27T22:53:23.172Z,2.60
2022-07-27T22:55:56.329Z,2.27
2022-07-27T22:58:28.445Z,2.00
2022-07-27T23:01:00.504Z,2.47
2022-07-27T23:03:33.940Z,2.33
2022-07-27T23:06:06.308Z,2.20
2022-07-27T23:08:38.433Z,2.57
2022-07-27T23:11:15.844Z,2.50
2022-07-27T23:13:48.276Z,2.37
2022-07-27T23:16:20.371Z,2.30
2022-07-27T23:18:52.485Z,2.57
2022-07-27T23:21:25.524Z,2.00
2022-07-27T23:23:57.493Z,2.10
2022-07-27T23:26:31.023Z,2.47
2022-07-27T23:29:03.840Z,2.20
2022-07-27T23:31:36.139Z,2.30
2022-07-27T23:34:08.298Z,2.50
2022-07-27T23:36:43.713Z,2.17
2022-07-27T23:39:16.615Z,2.60
2022-07-27T23:41:50.129Z,2.80
2022-07-27T23:44:22.605Z,2.00
2022-07-27T23:46:54.768Z,2.50
2022-07-27T23:49:26.918Z,2.50
2022-07-27T23:51:59.495Z,2.40
2022-07-27T23:54:33.257Z,2.30
2022-07-27T23:57:08.322Z,2.20
2022-07-27T23:59:40.446Z,2.00
