createdAt,value
2023-03-17T00:01:54.734Z,68.74
2023-03-17T00:04:33.804Z,69.18
2023-03-17T00:07:02.454Z,68.79
2023-03-17T00:09:29.250Z,68.74
2023-03-17T00:12:03.922Z,69.18
2023-03-17T00:14:31.138Z,68.91
2023-03-17T00:16:57.662Z,68.98
2023-03-17T00:19:35.237Z,68.38
2023-03-17T00:22:03.206Z,67.74
2023-03-17T00:24:30.185Z,67.10
2023-03-17T00:27:03.283Z,67.12
2023-03-17T00:29:29.774Z,67.47
2023-03-17T00:31:57.663Z,67.81
2023-03-17T00:34:24.389Z,67.03
2023-03-17T00:36:51.709Z,67.08
2023-03-17T00:39:18.903Z,67.99
2023-03-17T00:44:14.560Z,67.38
2023-03-17T00:46:41.720Z,67.46
2023-03-17T00:49:21.582Z,67.91
2023-03-17T00:51:48.809Z,67.23
2023-03-17T00:54:16.891Z,66.94
2023-03-17T00:56:48.349Z,66.36
2023-03-17T00:59:26.614Z,66.22
2023-03-17T01:01:55.667Z,65.06
2023-03-17T01:04:23.989Z,64.60
2023-03-17T01:06:52.300Z,64.58
2023-03-17T01:09:24.335Z,64.83
2023-03-17T01:11:50.821Z,66.21
2023-03-17T01:14:17.842Z,66.55
2023-03-17T01:16:46.541Z,66.69
2023-03-17T01:19:13.761Z,67.85
2023-03-17T01:21:41.653Z,68.00
2023-03-17T01:24:14.779Z,68.28
2023-03-17T01:26:41.597Z,67.18
2023-03-17T01:29:10.443Z,65.95
2023-03-17T01:31:37.741Z,64.59
2023-03-17T01:34:04.391Z,61.97
2023-03-17T01:36:30.886Z,60.82
2023-03-17T01:38:57.652Z,60.37
2023-03-17T01:41:27.560Z,60.84
2023-03-17T01:43:54.193Z,61.18
2023-03-17T01:46:35.836Z,61.16
2023-03-17T01:49:25.013Z,60.47
2023-03-17T01:52:16.547Z,60.45
2023-03-17T01:54:50.612Z,61.79
2023-03-17T01:57:25.272Z,62.37
2023-03-17T02:00:02.003Z,62.06
2023-03-17T02:02:40.965Z,62.00
2023-03-17T02:05:10.944Z,61.59
2023-03-17T02:07:38.546Z,61.31
2023-03-17T02:10:08.255Z,60.06
2023-03-17T02:12:35.646Z,59.89
2023-03-17T02:15:05.384Z,58.08
2023-03-17T02:17:32.341Z,57.63
2023-03-17T02:20:19.940Z,56.46
2023-03-17T02:22:54.985Z,55.32
2023-03-17T02:25:24.859Z,56.37
2023-03-17T02:27:58.357Z,55.77
2023-03-17T02:30:29.659Z,56.63
2023-03-17T02:32:56.336Z,56.23
2023-03-17T02:35:23.534Z,56.13
2023-03-17T02:37:50.514Z,55.93
2023-03-17T02:40:17.482Z,56.70
2023-03-17T02:42:51.108Z,56.39
2023-03-17T02:45:18.078Z,56.13
2023-03-17T02:47:44.595Z,55.90
2023-03-17T02:50:20.339Z,55.36
2023-03-17T02:52:46.773Z,55.51
2023-03-17T02:55:13.185Z,55.81
2023-03-17T02:57:40.064Z,55.88
2023-03-17T03:00:10.413Z,56.02
2023-03-17T03:02:38.148Z,55.86
2023-03-17T03:05:08.362Z,57.46
2023-03-17T03:07:36.858Z,58.09
2023-03-17T03:10:04.255Z,58.30
2023-03-17T03:12:32.643Z,58.47
2023-03-17T03:14:59.573Z,56.37
2023-03-17T03:17:26.396Z,57.35
2023-03-17T03:20:03.963Z,57.97
2023-03-17T03:22:37.341Z,57.88
2023-03-17T03:25:04.302Z,58.36
2023-03-17T03:27:34.290Z,57.95
2023-03-17T03:30:01.245Z,56.23
2023-03-17T03:32:27.844Z,56.31
2023-03-17T03:34:54.540Z,57.94
2023-03-17T03:37:27.231Z,57.65
2023-03-17T03:39:58.201Z,58.25
2023-03-17T03:42:24.722Z,58.86
2023-03-17T03:44:51.437Z,60.06
2023-03-17T03:47:18.052Z,60.06
2023-03-17T03:49:46.988Z,60.01
2023-03-17T03:52:13.453Z,59.64
2023-03-17T03:54:41.749Z,60.24
2023-03-17T03:57:08.343Z,60.95
2023-03-17T03:59:34.842Z,61.94
2023-03-17T04:02:09.604Z,63.35
2023-03-17T04:04:36.344Z,63.16
2023-03-17T04:07:03.173Z,62.51
2023-03-17T04:09:31.534Z,64.35
2023-03-17T04:11:58.000Z,65.46
2023-03-17T04:14:24.516Z,66.11
2023-03-17T04:16:51.268Z,65.73
2023-03-17T04:19:22.220Z,65.53
2023-03-17T04:21:48.787Z,65.71
2023-03-17T04:24:15.440Z,66.17
2023-03-17T04:26:42.271Z,66.39
2023-03-17T04:29:10.705Z,66.71
2023-03-17T04:31:39.571Z,67.72
2023-03-17T04:34:06.244Z,68.54
2023-03-17T04:36:33.061Z,68.58
2023-03-17T04:38:59.756Z,70.05
2023-03-17T04:41:26.259Z,69.99
2023-03-17T04:43:52.979Z,70.48
2023-03-17T04:46:19.840Z,71.03
2023-03-17T04:48:49.725Z,71.52
2023-03-17T04:51:17.138Z,71.66
2023-03-17T04:53:45.044Z,71.74
2023-03-17T04:56:12.075Z,73.10
2023-03-17T04:58:42.390Z,73.16
2023-03-17T05:01:10.772Z,74.22
2023-03-17T05:03:37.359Z,74.16
2023-03-17T05:06:05.068Z,74.46
2023-03-17T05:08:32.062Z,74.32
2023-03-17T05:11:03.384Z,75.19
2023-03-17T05:13:30.050Z,75.76
2023-03-17T05:15:57.296Z,75.56
2023-03-17T05:18:25.510Z,75.72
2023-03-17T05:20:52.112Z,75.99
2023-03-17T05:23:26.611Z,75.62
2023-03-17T05:25:53.738Z,75.80
2023-03-17T05:28:21.028Z,76.05
2023-03-17T05:30:57.051Z,76.54
2023-03-17T05:33:24.809Z,77.47
2023-03-17T05:36:06.061Z,77.06
2023-03-17T05:38:32.573Z,77.35
2023-03-17T05:40:59.164Z,77.58
2023-03-17T05:43:27.788Z,77.23
2023-03-17T05:45:54.722Z,77.95
2023-03-17T05:48:23.126Z,77.85
2023-03-17T05:50:50.037Z,78.27
2023-03-17T05:53:17.607Z,77.85
2023-03-17T05:55:44.619Z,78.37
2023-03-17T05:58:13.441Z,78.50
2023-03-17T06:00:42.120Z,78.47
2023-03-17T06:03:08.860Z,78.75
2023-03-17T06:05:35.779Z,78.75
2023-03-17T06:08:05.762Z,78.24
2023-03-17T06:10:33.195Z,78.17
2023-03-17T06:13:03.276Z,77.90
2023-03-17T06:15:30.926Z,77.72
2023-03-17T06:17:57.726Z,76.44
2023-03-17T06:20:34.463Z,76.22
2023-03-17T06:23:05.848Z,76.44
2023-03-17T06:25:34.339Z,76.26
2023-03-17T06:28:02.842Z,75.95
2023-03-17T06:30:30.700Z,76.10
2023-03-17T06:32:57.280Z,76.39
2023-03-17T06:35:26.484Z,75.66
2023-03-17T06:37:53.093Z,74.69
2023-03-17T06:40:19.697Z,74.67
2023-03-17T06:42:46.573Z,74.47
2023-03-17T06:45:13.196Z,74.10
2023-03-17T06:47:42.083Z,73.85
2023-03-17T06:50:09.985Z,73.17
2023-03-17T06:52:37.733Z,73.41
2023-03-17T06:55:08.580Z,73.64
2023-03-17T06:57:38.630Z,73.04
2023-03-17T07:00:06.939Z,72.78
2023-03-17T07:02:34.171Z,73.31
2023-03-17T07:05:03.161Z,72.87
2023-03-17T07:07:29.890Z,72.38
2023-03-17T07:09:56.356Z,72.82
2023-03-17T07:12:27.435Z,72.09
2023-03-17T07:14:54.196Z,71.91
2023-03-17T07:17:20.800Z,70.77
2023-03-17T07:19:47.450Z,70.32
2023-03-17T07:22:13.973Z,70.62
2023-03-17T07:24:43.218Z,69.96
2023-03-17T07:27:12.111Z,68.45
2023-03-17T07:29:39.171Z,67.50
2023-03-17T07:32:08.192Z,68.25
2023-03-17T07:34:35.947Z,66.36
2023-03-17T07:37:03.022Z,67.04
2023-03-17T07:39:29.649Z,66.37
2023-03-17T07:41:56.366Z,65.55
2023-03-17T07:44:24.179Z,66.83
2023-03-17T07:46:51.596Z,65.10
2023-03-17T07:49:38.061Z,64.30
2023-03-17T07:52:08.456Z,64.75
2023-03-17T07:54:43.365Z,63.48
2023-03-17T07:57:10.892Z,63.11
2023-03-17T07:59:38.322Z,62.52
2023-03-17T08:02:11.157Z,62.59
2023-03-17T08:04:37.672Z,62.53
2023-03-17T08:07:06.346Z,61.53
2023-03-17T08:09:33.688Z,60.06
2023-03-17T08:12:00.179Z,60.67
2023-03-17T08:14:26.641Z,58.39
2023-03-17T08:16:54.332Z,57.61
2023-03-17T08:19:28.535Z,55.54
2023-03-17T08:21:54.998Z,52.85
2023-03-17T08:24:21.773Z,53.38
2023-03-17T08:26:49.465Z,51.96
2023-03-17T08:29:18.598Z,49.45
2023-03-17T08:31:47.419Z,48.29
2023-03-17T08:34:14.154Z,46.91
2023-03-17T08:36:40.983Z,46.67
2023-03-17T08:39:09.448Z,47.90
2023-03-17T08:41:36.944Z,43.08
2023-03-17T08:44:03.887Z,44.64
2023-03-17T08:46:33.814Z,43.52
2023-03-17T08:49:00.960Z,46.14
2023-03-17T08:51:32.016Z,47.53
2023-03-17T08:54:01.464Z,45.16
2023-03-17T08:56:28.453Z,41.44
2023-03-17T08:58:55.227Z,41.46
2023-03-17T09:01:28.876Z,41.70
2023-03-17T09:03:56.038Z,45.38
2023-03-17T09:06:23.273Z,43.32
2023-03-17T09:08:57.337Z,45.59
2023-03-17T09:11:27.649Z,45.62
2023-03-17T09:13:55.520Z,46.82
2023-03-17T09:16:24.231Z,47.16
2023-03-17T09:18:51.337Z,47.90
2023-03-17T09:21:18.143Z,48.30
2023-03-17T09:23:44.777Z,48.53
2023-03-17T09:26:12.609Z,49.06
2023-03-17T09:28:42.871Z,49.94
2023-03-17T09:31:11.902Z,49.99
2023-03-17T09:33:40.669Z,50.31
2023-03-17T09:36:08.607Z,50.63
2023-03-17T09:38:45.282Z,49.88
2023-03-17T09:41:16.196Z,50.19
2023-03-17T09:44:01.344Z,50.21
2023-03-17T09:46:55.010Z,48.25
2023-03-17T09:49:27.598Z,49.87
2023-03-17T09:51:54.246Z,50.41
2023-03-17T09:54:35.227Z,49.55
2023-03-17T09:57:16.765Z,49.57
2023-03-17T09:59:47.581Z,49.60
2023-03-17T10:02:17.972Z,47.77
2023-03-17T10:04:46.260Z,47.31
2023-03-17T10:07:19.450Z,46.84
2023-03-17T10:10:01.321Z,47.86
2023-03-17T10:12:45.798Z,48.21
2023-03-17T10:15:25.500Z,47.22
2023-03-17T10:17:53.462Z,49.18
2023-03-17T10:20:30.458Z,49.58
2023-03-17T10:23:02.227Z,50.46
2023-03-17T10:25:33.013Z,50.94
2023-03-17T10:28:09.553Z,50.87
2023-03-17T10:30:36.385Z,50.73
2023-03-17T10:33:07.225Z,51.64
2023-03-17T10:35:36.695Z,52.51
2023-03-17T10:38:16.285Z,53.18
2023-03-17T10:40:47.867Z,54.01
2023-03-17T10:43:20.658Z,53.51
2023-03-17T10:46:17.132Z,52.86
2023-03-17T10:48:51.242Z,52.76
2023-03-17T10:51:33.620Z,52.16
2023-03-17T10:54:17.583Z,52.45
2023-03-17T10:56:48.942Z,52.92
2023-03-17T10:59:19.947Z,52.16
2023-03-17T11:02:16.373Z,52.93
2023-03-17T11:04:43.384Z,52.47
2023-03-17T11:07:16.328Z,52.51
2023-03-17T11:09:50.070Z,52.35
2023-03-17T11:12:36.577Z,52.20
2023-03-17T11:15:07.397Z,53.36
2023-03-17T11:17:58.139Z,53.25
2023-03-17T11:20:33.154Z,52.50
2023-03-17T11:23:24.123Z,51.66
2023-03-17T11:26:19.176Z,50.92
2023-03-17T11:28:57.325Z,52.30
2023-03-17T11:31:33.373Z,51.01
2023-03-17T11:34:08.969Z,50.75
2023-03-17T11:37:13.617Z,52.72
2023-03-17T11:40:02.921Z,51.48
2023-03-17T11:43:17.775Z,50.73
2023-03-17T11:45:52.536Z,51.04
2023-03-17T11:48:51.206Z,50.54
2023-03-17T11:51:38.056Z,51.34
2023-03-17T11:54:15.076Z,51.42
2023-03-17T11:57:03.494Z,50.22
2023-03-17T11:59:42.532Z,50.12
2023-03-17T12:02:36.962Z,50.52
2023-03-17T12:05:06.522Z,50.83
2023-03-17T12:07:53.342Z,51.52
2023-03-17T12:10:36.602Z,50.90
2023-03-17T12:13:15.486Z,50.51
2023-03-17T12:15:47.659Z,50.33
2023-03-17T12:18:32.797Z,50.42
2023-03-17T12:21:16.331Z,49.87
2023-03-17T12:23:56.381Z,49.76
2023-03-17T12:26:38.028Z,50.74
2023-03-17T12:29:13.568Z,51.65
2023-03-17T12:31:54.177Z,49.79
2023-03-17T12:34:39.315Z,50.22
2023-03-17T12:37:07.793Z,49.32
2023-03-17T12:39:37.177Z,49.87
2023-03-17T12:42:21.404Z,50.00
2023-03-17T12:44:56.331Z,50.06
2023-03-17T12:47:58.692Z,50.63
2023-03-17T12:51:09.026Z,49.64
2023-03-17T12:53:46.684Z,49.43
2023-03-17T12:56:46.510Z,49.77
2023-03-17T12:59:26.431Z,50.28
2023-03-17T13:01:57.683Z,50.34
2023-03-17T13:04:38.259Z,49.65
2023-03-17T13:07:18.220Z,50.40
2023-03-17T13:09:57.612Z,49.73
2023-03-17T13:12:43.506Z,49.02
2023-03-17T13:15:25.327Z,49.07
2023-03-17T13:18:10.661Z,49.29
2023-03-17T13:20:40.451Z,49.52
2023-03-17T13:23:09.864Z,50.31
2023-03-17T13:25:39.330Z,50.10
2023-03-17T13:28:17.394Z,48.51
2023-03-17T13:31:26.606Z,50.16
2023-03-17T13:33:56.776Z,50.54
2023-03-17T13:36:32.057Z,50.52
2023-03-17T13:39:39.158Z,51.20
2023-03-17T13:42:17.936Z,49.72
2023-03-17T13:45:06.429Z,50.62
2023-03-17T13:47:35.158Z,50.77
2023-03-17T13:50:24.248Z,50.17
2023-03-17T13:53:17.367Z,49.72
2023-03-17T13:56:19.665Z,50.07
2023-03-17T13:59:09.637Z,50.25
2023-03-17T14:01:43.192Z,50.04
2023-03-17T14:04:18.578Z,50.45
2023-03-17T14:06:46.768Z,50.41
2023-03-17T14:09:36.735Z,49.82
2023-03-17T14:12:12.453Z,50.30
2023-03-17T14:14:55.142Z,49.88
2023-03-17T14:17:30.679Z,50.39
2023-03-17T14:20:08.703Z,51.20
2023-03-17T14:22:45.574Z,50.67
2023-03-17T14:25:24.715Z,50.07
2023-03-17T14:28:02.526Z,50.83
2023-03-17T14:30:31.479Z,49.77
2023-03-17T14:33:31.251Z,50.11
2023-03-17T14:36:01.969Z,48.95
2023-03-17T14:38:32.818Z,49.74
2023-03-17T14:41:27.153Z,50.04
2023-03-17T14:44:00.310Z,50.47
2023-03-17T14:46:31.998Z,50.47
2023-03-17T14:49:03.148Z,50.33
2023-03-17T14:51:39.193Z,50.60
2023-03-17T14:54:18.420Z,50.31
2023-03-17T14:56:59.995Z,50.32
2023-03-17T14:59:49.083Z,50.09
2023-03-17T15:02:32.404Z,50.45
2023-03-17T15:05:04.424Z,50.43
2023-03-17T15:07:42.257Z,50.27
2023-03-17T15:10:16.593Z,50.31
2023-03-17T15:12:46.371Z,50.32
2023-03-17T15:15:28.398Z,50.24
2023-03-17T15:17:58.894Z,50.52
2023-03-17T15:20:25.895Z,50.39
2023-03-17T15:22:55.458Z,50.55
2023-03-17T15:25:38.206Z,50.39
2023-03-17T15:28:21.184Z,51.13
2023-03-17T15:30:54.196Z,51.47
2023-03-17T15:33:30.506Z,52.12
2023-03-17T15:35:57.252Z,52.37
2023-03-17T15:38:24.686Z,52.07
2023-03-17T15:40:51.204Z,51.54
2023-03-17T15:43:21.602Z,51.20
2023-03-17T15:45:54.335Z,51.20
2023-03-17T15:48:28.331Z,51.24
2023-03-17T15:50:56.876Z,51.17
2023-03-17T15:53:23.569Z,50.75
2023-03-17T15:55:51.914Z,51.08
2023-03-17T15:58:18.823Z,51.59
2023-03-17T16:00:51.454Z,51.90
2023-03-17T16:03:22.205Z,52.17
2023-03-17T16:05:48.732Z,52.41
2023-03-17T16:08:17.867Z,53.05
2023-03-17T16:10:45.593Z,52.99
2023-03-17T16:13:12.517Z,53.11
2023-03-17T16:15:41.683Z,53.17
2023-03-17T16:18:14.911Z,53.29
2023-03-17T16:20:43.869Z,53.31
2023-03-17T16:23:37.499Z,53.07
2023-03-17T16:26:15.044Z,52.65
2023-03-17T16:28:45.562Z,52.50
2023-03-17T16:31:24.977Z,51.54
2023-03-17T16:33:53.668Z,51.79
2023-03-17T16:36:23.397Z,52.23
2023-03-17T16:38:50.928Z,52.48
2023-03-17T16:41:29.059Z,52.62
2023-03-17T16:44:01.200Z,52.13
2023-03-17T16:46:35.177Z,52.43
2023-03-17T16:49:04.718Z,52.53
2023-03-17T16:51:31.482Z,52.90
2023-03-17T16:53:59.784Z,52.60
2023-03-17T16:56:27.657Z,52.88
2023-03-17T16:58:54.163Z,53.04
2023-03-17T17:01:24.918Z,53.36
2023-03-17T17:03:51.559Z,54.20
2023-03-17T17:06:19.702Z,54.94
2023-03-17T17:08:49.274Z,55.21
2023-03-17T17:11:17.537Z,55.76
2023-03-17T17:13:46.428Z,56.31
2023-03-17T17:16:25.607Z,56.09
2023-03-17T17:18:52.212Z,56.49
2023-03-17T17:21:18.691Z,56.40
2023-03-17T17:23:47.734Z,56.38
2023-03-17T17:26:14.600Z,56.43
2023-03-17T17:28:41.257Z,56.66
2023-03-17T17:31:17.783Z,57.65
2023-03-17T17:33:44.331Z,57.92
2023-03-17T17:36:16.220Z,58.32
2023-03-17T17:38:43.311Z,58.27
2023-03-17T17:41:11.749Z,58.67
2023-03-17T17:43:38.880Z,58.44
2023-03-17T17:46:11.766Z,58.68
2023-03-17T17:48:43.224Z,59.40
2023-03-17T17:51:09.862Z,60.52
2023-03-17T17:53:38.667Z,60.45
2023-03-17T17:56:05.571Z,61.25
2023-03-17T17:58:32.306Z,62.15
2023-03-17T18:01:08.618Z,63.75
2023-03-17T18:03:41.599Z,64.71
2023-03-17T18:06:10.258Z,64.99
2023-03-17T18:08:40.656Z,66.13
2023-03-17T18:11:07.584Z,67.12
2023-03-17T18:13:36.152Z,67.49
2023-03-17T18:16:06.117Z,68.92
2023-03-17T18:18:36.448Z,69.00
2023-03-17T18:21:03.039Z,69.12
2023-03-17T18:23:35.906Z,69.25
2023-03-17T18:26:04.516Z,68.67
2023-03-17T18:28:31.240Z,69.33
2023-03-17T18:31:11.346Z,69.41
2023-03-17T18:33:40.660Z,69.87
2023-03-17T18:36:08.879Z,70.12
2023-03-17T18:38:36.417Z,70.14
2023-03-17T18:41:04.481Z,71.30
2023-03-17T18:43:31.498Z,71.67
2023-03-17T18:45:58.354Z,71.67
2023-03-17T18:48:25.027Z,71.21
2023-03-17T18:50:51.759Z,71.59
2023-03-17T18:53:20.424Z,71.32
2023-03-17T18:55:47.306Z,71.39
2023-03-17T18:58:14.024Z,71.69
2023-03-17T19:00:41.603Z,71.87
2023-03-17T19:03:08.454Z,71.67
2023-03-17T19:05:39.640Z,72.16
2023-03-17T19:08:06.960Z,72.32
2023-03-17T19:10:34.269Z,71.95
2023-03-17T19:13:05.313Z,72.03
2023-03-17T19:15:34.075Z,71.76
2023-03-17T19:18:01.254Z,72.18
2023-03-17T19:20:28.191Z,72.63
2023-03-17T19:22:54.895Z,72.62
2023-03-17T19:25:22.091Z,72.93
2023-03-17T19:27:49.362Z,73.57
2023-03-17T19:30:16.413Z,74.22
2023-03-17T19:32:43.266Z,74.50
2023-03-17T19:35:09.919Z,74.65
2023-03-17T19:37:38.070Z,75.09
2023-03-17T19:40:08.178Z,74.95
2023-03-17T19:42:35.136Z,74.99
2023-03-17T19:45:06.252Z,75.34
2023-03-17T19:47:32.735Z,76.05
2023-03-17T19:49:59.295Z,76.18
2023-03-17T19:52:27.604Z,75.98
2023-03-17T19:54:54.121Z,75.66
2023-03-17T19:57:20.995Z,76.16
2023-03-17T19:59:47.840Z,76.58
2023-03-17T20:02:16.022Z,76.79
2023-03-17T20:04:43.063Z,77.01
2023-03-17T20:07:12.434Z,77.19
2023-03-17T20:09:44.572Z,77.48
2023-03-17T20:12:11.096Z,77.88
2023-03-17T20:14:39.323Z,78.03
2023-03-17T20:17:05.780Z,79.11
2023-03-17T20:19:32.627Z,79.03
2023-03-17T20:21:59.297Z,79.32
2023-03-17T20:24:29.172Z,79.26
2023-03-17T20:26:58.000Z,79.29
2023-03-17T20:29:24.609Z,78.76
2023-03-17T20:31:51.536Z,78.55
2023-03-17T20:34:18.044Z,78.68
2023-03-17T20:36:50.435Z,79.05
2023-03-17T20:39:19.964Z,79.00
2023-03-17T20:41:48.297Z,79.00
2023-03-17T20:44:15.840Z,79.37
2023-03-17T20:46:42.651Z,79.26
2023-03-17T20:49:09.849Z,79.13
2023-03-17T20:51:37.300Z,79.11
2023-03-17T20:54:04.361Z,79.86
2023-03-17T20:56:33.737Z,79.87
2023-03-17T20:59:06.940Z,79.91
2023-03-17T21:01:35.813Z,80.43
2023-03-17T21:04:05.791Z,80.94
2023-03-17T21:06:34.259Z,80.83
2023-03-17T21:09:01.538Z,81.30
2023-03-17T21:11:28.205Z,81.43
2023-03-17T21:13:57.222Z,81.64
2023-03-17T21:16:32.762Z,81.81
2023-03-17T21:19:00.234Z,82.23
2023-03-17T21:21:27.363Z,84.04
2023-03-17T21:23:54.764Z,84.16
2023-03-17T21:26:23.136Z,84.86
2023-03-17T21:28:52.590Z,85.13
2023-03-17T21:31:19.180Z,85.84
2023-03-17T21:33:50.713Z,86.26
2023-03-17T21:36:17.729Z,86.03
2023-03-17T21:38:44.207Z,86.99
2023-03-17T21:41:25.936Z,87.91
2023-03-17T21:43:52.439Z,89.43
2023-03-17T21:46:18.923Z,89.38
2023-03-17T21:48:47.285Z,89.69
2023-03-17T21:51:13.813Z,89.70
2023-03-17T21:53:42.338Z,89.82
2023-03-17T21:56:10.727Z,90.86
2023-03-17T21:58:38.520Z,90.64
2023-03-17T22:01:05.503Z,91.53
2023-03-17T22:03:36.313Z,91.16
2023-03-17T22:06:06.508Z,90.68
2023-03-17T22:08:33.317Z,90.59
2023-03-17T22:11:00.303Z,90.06
2023-03-17T22:13:27.203Z,90.22
2023-03-17T22:15:54.007Z,90.10
2023-03-17T22:18:20.691Z,89.22
2023-03-17T22:20:47.446Z,89.29
2023-03-17T22:23:14.274Z,89.33
2023-03-17T22:25:47.378Z,89.58
2023-03-17T22:28:13.929Z,88.85
2023-03-17T22:30:41.221Z,88.74
2023-03-17T22:33:08.316Z,89.11
2023-03-17T22:35:36.411Z,89.29
2023-03-17T22:38:03.007Z,89.12
2023-03-17T22:40:31.600Z,88.99
2023-03-17T22:42:59.196Z,89.96
2023-03-17T22:45:28.023Z,89.92
2023-03-17T22:47:56.380Z,90.58
2023-03-17T22:50:23.742Z,90.83
2023-03-17T22:52:52.180Z,90.99
2023-03-17T22:55:18.805Z,91.87
2023-03-17T22:57:45.687Z,91.49
2023-03-17T23:00:16.903Z,92.41
2023-03-17T23:02:47.338Z,92.00
2023-03-17T23:05:14.616Z,91.87
2023-03-17T23:07:50.357Z,91.66
2023-03-17T23:10:24.691Z,91.99
2023-03-17T23:12:51.692Z,91.96
2023-03-17T23:15:19.757Z,92.11
2023-03-17T23:17:47.705Z,91.79
2023-03-17T23:20:15.143Z,92.41
2023-03-17T23:22:41.743Z,92.30
2023-03-17T23:25:10.599Z,92.42
2023-03-17T23:27:39.666Z,92.06
2023-03-17T23:30:06.903Z,92.51
2023-03-17T23:32:40.150Z,92.74
2023-03-17T23:35:07.176Z,92.51
2023-03-17T23:37:33.649Z,92.20
2023-03-17T23:40:11.242Z,92.17
2023-03-17T23:42:38.059Z,91.72
2023-03-17T23:45:08.704Z,91.12
2023-03-17T23:47:41.465Z,91.06
2023-03-17T23:50:09.224Z,91.72
2023-03-17T23:52:36.357Z,92.65
2023-03-17T23:55:12.220Z,92.93
2023-03-17T23:57:39.219Z,93.60
