createdAt,value
2022-10-07T00:01:05.781Z,23.66
2022-10-07T00:03:33.936Z,23.65
2022-10-07T00:06:08.365Z,23.64
2022-10-07T00:08:37.381Z,23.60
2022-10-07T00:11:07.486Z,23.63
2022-10-07T00:13:37.241Z,23.64
2022-10-07T00:16:04.930Z,23.65
2022-10-07T00:18:32.262Z,23.60
2022-10-07T00:21:03.027Z,23.61
2022-10-07T00:23:32.122Z,23.63
2022-10-07T00:26:03.848Z,23.63
2022-10-07T00:28:31.679Z,23.61
2022-10-07T00:31:01.045Z,23.59
2022-10-07T00:33:32.979Z,23.60
2022-10-07T00:36:00.799Z,23.59
2022-10-07T00:38:29.465Z,23.61
2022-10-07T00:40:58.980Z,23.60
2022-10-07T00:43:29.467Z,23.65
2022-10-07T00:46:00.511Z,23.68
2022-10-07T00:48:30.767Z,23.71
2022-10-07T00:51:01.023Z,23.69
2022-10-07T00:53:29.520Z,23.66
2022-10-07T00:56:00.615Z,23.64
2022-10-07T00:58:29.667Z,23.66
2022-10-07T01:00:57.779Z,23.64
2022-10-07T01:03:25.264Z,23.66
2022-10-07T01:05:52.625Z,23.63
2022-10-07T01:08:21.172Z,23.64
2022-10-07T01:10:58.009Z,23.65
2022-10-07T01:13:35.215Z,23.62
2022-10-07T01:16:09.773Z,23.65
2022-10-07T01:18:46.561Z,23.65
2022-10-07T01:21:26.911Z,23.66
2022-10-07T01:24:07.561Z,23.68
2022-10-07T01:26:56.625Z,23.67
2022-10-07T01:29:31.323Z,23.69
2022-10-07T01:32:04.474Z,23.68
2022-10-07T01:34:33.633Z,23.68
2022-10-07T01:37:03.643Z,23.66
2022-10-07T01:39:36.871Z,23.65
2022-10-07T01:42:06.385Z,23.65
2022-10-07T01:44:34.330Z,23.63
2022-10-07T01:47:01.860Z,23.62
2022-10-07T01:49:29.759Z,23.64
2022-10-07T01:52:13.145Z,22.90
2022-10-07T01:54:56.091Z,23.24
2022-10-07T01:57:36.120Z,23.25
2022-10-07T02:00:07.575Z,23.27
2022-10-07T02:03:16.381Z,23.27
2022-10-07T02:05:49.781Z,23.27
2022-10-07T02:08:30.039Z,23.28
2022-10-07T02:11:13.630Z,23.21
2022-10-07T02:13:56.039Z,23.21
2022-10-07T02:16:28.940Z,23.02
2022-10-07T02:18:59.102Z,23.12
2022-10-07T02:21:29.664Z,23.06
2022-10-07T02:23:58.813Z,23.18
2022-10-07T02:26:29.068Z,23.20
2022-10-07T02:29:02.107Z,23.31
2022-10-07T02:31:33.983Z,23.35
2022-10-07T02:34:04.650Z,23.38
2022-10-07T02:36:34.980Z,23.40
2022-10-07T02:39:05.210Z,23.40
2022-10-07T02:41:38.083Z,23.38
2022-10-07T02:44:21.895Z,23.39
2022-10-07T02:46:54.222Z,23.32
2022-10-07T02:49:24.383Z,23.37
2022-10-07T02:51:57.250Z,23.36
2022-10-07T02:54:29.332Z,23.35
2022-10-07T02:56:58.220Z,23.38
2022-10-07T02:59:28.860Z,23.36
2022-10-07T03:01:59.837Z,23.35
2022-10-07T03:04:27.325Z,23.36
2022-10-07T03:06:55.092Z,23.36
2022-10-07T03:09:24.693Z,23.35
2022-10-07T03:11:52.087Z,23.32
2022-10-07T03:14:19.527Z,23.33
2022-10-07T03:16:48.464Z,23.33
2022-10-07T03:19:16.002Z,23.29
2022-10-07T03:21:50.913Z,23.28
2022-10-07T03:24:18.301Z,23.29
2022-10-07T03:26:47.842Z,23.27
2022-10-07T03:29:15.413Z,23.28
2022-10-07T03:31:43.924Z,23.13
2022-10-07T03:34:12.825Z,22.93
2022-10-07T03:36:42.960Z,22.84
2022-10-07T03:39:11.564Z,22.93
2022-10-07T03:41:38.946Z,23.15
2022-10-07T03:44:06.527Z,23.23
2022-10-07T03:46:34.544Z,23.28
2022-10-07T03:49:02.239Z,23.30
2022-10-07T03:51:32.259Z,23.35
2022-10-07T03:54:01.497Z,23.37
2022-10-07T03:56:32.327Z,23.36
2022-10-07T03:59:01.177Z,23.45
2022-10-07T04:01:28.981Z,23.50
2022-10-07T04:03:58.973Z,23.58
2022-10-07T04:06:26.854Z,23.62
2022-10-07T04:08:56.266Z,23.68
2022-10-07T04:11:24.513Z,23.60
2022-10-07T04:13:54.910Z,23.61
2022-10-07T04:16:24.297Z,23.60
2022-10-07T04:18:55.230Z,23.62
2022-10-07T04:21:23.716Z,23.75
2022-10-07T04:23:51.442Z,23.63
2022-10-07T04:26:20.325Z,23.74
2022-10-07T04:28:49.293Z,23.78
2022-10-07T04:31:22.652Z,23.76
2022-10-07T04:34:09.151Z,23.76
2022-10-07T04:36:40.447Z,23.67
2022-10-07T04:39:10.556Z,23.60
2022-10-07T04:41:44.258Z,23.63
2022-10-07T04:44:19.831Z,23.62
2022-10-07T04:46:59.066Z,23.68
2022-10-07T04:49:29.502Z,23.67
2022-10-07T04:51:59.176Z,23.60
2022-10-07T04:54:31.310Z,23.78
2022-10-07T04:57:01.569Z,23.76
2022-10-07T04:59:30.191Z,23.65
2022-10-07T05:01:58.700Z,23.63
2022-10-07T05:04:27.060Z,23.61
2022-10-07T05:06:55.221Z,23.60
2022-10-07T05:09:23.674Z,23.67
2022-10-07T05:11:52.722Z,23.73
2022-10-07T05:14:22.674Z,23.92
2022-10-07T05:16:52.319Z,23.81
2022-10-07T05:19:22.539Z,23.87
2022-10-07T05:21:50.317Z,23.80
2022-10-07T05:24:18.906Z,23.69
2022-10-07T05:26:46.279Z,23.70
2022-10-07T05:29:13.828Z,23.71
2022-10-07T05:31:46.976Z,23.75
2022-10-07T05:34:17.533Z,23.75
2022-10-07T05:36:45.201Z,23.70
2022-10-07T05:39:13.466Z,23.69
2022-10-07T05:41:52.938Z,23.32
2022-10-07T05:44:25.930Z,23.69
2022-10-07T05:46:57.697Z,23.83
2022-10-07T05:49:25.486Z,23.90
2022-10-07T05:51:52.911Z,23.96
2022-10-07T05:54:20.678Z,23.77
2022-10-07T05:56:49.006Z,23.83
2022-10-07T05:59:18.716Z,23.83
2022-10-07T06:01:47.520Z,24.08
2022-10-07T06:04:21.344Z,23.95
2022-10-07T06:06:50.622Z,23.88
2022-10-07T06:09:18.414Z,23.69
2022-10-07T06:11:45.949Z,23.61
2022-10-07T06:14:15.412Z,23.78
2022-10-07T06:16:42.946Z,23.74
2022-10-07T06:19:10.901Z,23.86
2022-10-07T06:21:40.248Z,23.93
2022-10-07T06:24:07.995Z,23.96
2022-10-07T06:26:35.647Z,24.04
2022-10-07T06:29:05.021Z,24.25
2022-10-07T06:31:32.739Z,24.33
2022-10-07T06:34:03.688Z,24.24
2022-10-07T06:36:32.982Z,24.22
2022-10-07T06:39:02.175Z,23.88
2022-10-07T06:41:36.656Z,23.94
2022-10-07T06:44:16.251Z,23.95
2022-10-07T06:46:46.532Z,23.95
2022-10-07T06:49:14.283Z,23.83
2022-10-07T06:51:41.909Z,23.90
2022-10-07T06:54:11.332Z,24.09
2022-10-07T06:56:39.013Z,23.99
2022-10-07T06:59:07.537Z,24.19
2022-10-07T07:01:48.979Z,24.43
2022-10-07T07:04:16.662Z,24.22
2022-10-07T07:06:44.845Z,24.20
2022-10-07T07:09:13.815Z,23.91
2022-10-07T07:11:43.440Z,24.27
2022-10-07T07:14:18.233Z,24.35
2022-10-07T07:16:51.950Z,24.22
2022-10-07T07:19:19.509Z,24.21
2022-10-07T07:21:49.064Z,24.04
2022-10-07T07:24:21.941Z,24.19
2022-10-07T07:26:49.423Z,24.23
2022-10-07T07:29:16.849Z,24.13
2022-10-07T07:31:48.716Z,24.22
2022-10-07T07:34:16.808Z,24.16
2022-10-07T07:36:47.834Z,23.95
2022-10-07T07:39:18.212Z,23.62
2022-10-07T07:41:52.616Z,24.04
2022-10-07T07:44:22.866Z,23.87
2022-10-07T07:46:53.367Z,23.91
2022-10-07T07:49:23.434Z,23.90
2022-10-07T07:51:51.218Z,24.01
2022-10-07T07:54:26.413Z,23.88
2022-10-07T07:56:55.843Z,23.81
2022-10-07T07:59:25.233Z,23.95
2022-10-07T08:01:54.542Z,24.02
2022-10-07T08:04:22.287Z,23.94
2022-10-07T08:06:50.195Z,23.84
2022-10-07T08:09:18.242Z,23.94
2022-10-07T08:11:47.760Z,23.95
2022-10-07T08:14:18.617Z,24.08
2022-10-07T08:16:50.358Z,24.20
2022-10-07T08:19:17.925Z,23.96
2022-10-07T08:21:45.301Z,24.08
2022-10-07T08:24:17.454Z,23.85
2022-10-07T08:26:45.408Z,23.98
2022-10-07T08:29:14.440Z,23.98
2022-10-07T08:31:43.508Z,24.01
2022-10-07T08:34:12.889Z,24.13
2022-10-07T08:36:40.795Z,24.12
2022-10-07T08:39:08.170Z,24.03
2022-10-07T08:41:42.392Z,24.10
2022-10-07T08:44:19.023Z,24.13
2022-10-07T08:47:00.936Z,23.93
2022-10-07T08:49:37.209Z,23.94
2022-10-07T08:52:19.299Z,23.92
2022-10-07T08:54:46.830Z,23.74
2022-10-07T08:57:19.756Z,23.87
2022-10-07T08:59:51.437Z,23.87
2022-10-07T09:02:29.241Z,23.94
2022-10-07T09:05:05.159Z,23.98
2022-10-07T09:07:36.237Z,23.87
2022-10-07T09:10:24.140Z,23.92
2022-10-07T09:12:57.306Z,23.99
2022-10-07T09:15:34.723Z,23.95
2022-10-07T09:18:10.845Z,23.90
2022-10-07T09:20:44.682Z,23.84
2022-10-07T09:23:14.889Z,24.14
2022-10-07T09:25:44.656Z,24.23
2022-10-07T09:28:12.848Z,24.21
2022-10-07T09:30:41.311Z,24.40
2022-10-07T09:33:14.996Z,24.33
2022-10-07T09:35:56.647Z,24.22
2022-10-07T09:38:33.488Z,24.22
2022-10-07T09:41:16.380Z,24.21
2022-10-07T09:43:57.407Z,24.18
2022-10-07T09:46:46.048Z,24.42
2022-10-07T09:49:39.923Z,24.31
2022-10-07T09:52:16.466Z,24.11
2022-10-07T09:54:45.541Z,24.21
2022-10-07T09:57:25.958Z,24.12
2022-10-07T10:00:24.535Z,24.02
2022-10-07T10:02:55.338Z,23.95
2022-10-07T10:05:28.222Z,24.07
2022-10-07T10:08:02.626Z,24.12
2022-10-07T10:10:31.759Z,24.14
2022-10-07T10:13:00.672Z,23.92
2022-10-07T10:15:38.189Z,24.14
2022-10-07T10:18:41.193Z,24.19
2022-10-07T10:21:26.967Z,24.02
2022-10-07T10:23:57.183Z,24.20
2022-10-07T10:26:49.892Z,24.56
2022-10-07T10:29:37.230Z,24.27
2022-10-07T10:32:55.595Z,24.10
2022-10-07T10:35:27.947Z,24.16
2022-10-07T10:38:16.042Z,24.17
2022-10-07T10:40:52.828Z,24.38
2022-10-07T10:43:29.393Z,24.11
2022-10-07T10:46:16.074Z,24.12
2022-10-07T10:48:45.527Z,24.39
2022-10-07T10:51:25.398Z,24.24
2022-10-07T10:54:05.978Z,24.15
2022-10-07T10:56:38.438Z,24.31
2022-10-07T10:59:34.839Z,24.52
2022-10-07T11:02:29.331Z,24.52
2022-10-07T11:05:01.092Z,24.44
2022-10-07T11:07:33.053Z,24.30
2022-10-07T11:10:05.812Z,24.11
2022-10-07T11:12:39.950Z,24.15
2022-10-07T11:15:15.911Z,24.06
2022-10-07T11:17:46.298Z,24.10
2022-10-07T11:20:19.001Z,24.00
2022-10-07T11:22:53.002Z,23.94
2022-10-07T11:25:29.039Z,23.88
2022-10-07T11:28:07.336Z,23.92
2022-10-07T11:30:42.980Z,24.14
2022-10-07T11:33:17.895Z,23.92
2022-10-07T11:35:51.802Z,23.90
2022-10-07T11:38:22.681Z,24.04
2022-10-07T11:40:54.011Z,24.08
2022-10-07T11:43:27.894Z,24.17
2022-10-07T11:46:00.258Z,24.17
2022-10-07T11:48:34.674Z,24.19
2022-10-07T11:51:04.514Z,24.18
2022-10-07T11:53:36.167Z,24.03
2022-10-07T11:56:14.680Z,24.00
2022-10-07T11:58:43.612Z,23.95
2022-10-07T12:01:31.151Z,23.92
2022-10-07T12:04:17.640Z,23.93
2022-10-07T12:07:18.280Z,23.87
2022-10-07T12:10:15.000Z,23.85
2022-10-07T12:12:52.841Z,23.91
2022-10-07T12:15:35.321Z,24.00
2022-10-07T12:18:38.329Z,23.95
2022-10-07T12:21:08.439Z,23.96
2022-10-07T12:23:45.489Z,24.02
2022-10-07T12:26:47.236Z,24.14
2022-10-07T12:29:52.991Z,24.09
2022-10-07T12:32:53.527Z,24.08
2022-10-07T12:35:51.507Z,24.02
2022-10-07T12:38:31.236Z,24.10
2022-10-07T12:41:12.064Z,24.12
2022-10-07T12:43:48.717Z,24.11
2022-10-07T12:46:20.657Z,24.05
2022-10-07T12:48:56.594Z,24.08
2022-10-07T12:51:28.672Z,24.11
2022-10-07T12:53:58.314Z,24.11
2022-10-07T12:56:29.744Z,24.10
2022-10-07T12:59:17.453Z,24.10
2022-10-07T13:02:03.074Z,24.15
2022-10-07T13:05:04.852Z,24.13
2022-10-07T13:08:09.913Z,24.10
2022-10-07T13:10:58.308Z,24.12
2022-10-07T13:13:33.878Z,24.15
2022-10-07T13:16:07.342Z,24.09
2022-10-07T13:18:40.960Z,24.05
2022-10-07T13:21:17.463Z,24.09
2022-10-07T13:23:51.064Z,24.00
2022-10-07T13:26:20.518Z,24.01
2022-10-07T13:28:50.797Z,24.03
2022-10-07T13:31:21.749Z,23.97
2022-10-07T13:33:50.120Z,23.56
2022-10-07T13:36:21.936Z,23.92
2022-10-07T13:38:50.816Z,23.91
2022-10-07T13:41:26.699Z,23.89
2022-10-07T13:43:58.338Z,23.89
2022-10-07T13:46:29.440Z,23.89
2022-10-07T13:48:57.976Z,23.93
2022-10-07T13:51:31.893Z,23.90
2022-10-07T13:54:01.720Z,23.91
2022-10-07T13:56:33.426Z,23.85
2022-10-07T13:59:02.685Z,23.84
2022-10-07T14:01:32.307Z,23.88
2022-10-07T14:04:16.949Z,23.84
2022-10-07T14:06:55.181Z,23.85
2022-10-07T14:09:33.643Z,23.86
2022-10-07T14:12:05.566Z,23.86
2022-10-07T14:14:37.171Z,23.83
2022-10-07T14:17:10.641Z,23.81
2022-10-07T14:19:39.600Z,22.78
2022-10-07T14:22:19.457Z,23.34
2022-10-07T14:24:55.246Z,23.49
2022-10-07T14:28:07.992Z,23.49
2022-10-07T14:30:37.292Z,23.37
2022-10-07T14:33:11.840Z,23.30
2022-10-07T14:35:39.250Z,23.27
2022-10-07T14:38:26.636Z,23.08
2022-10-07T14:40:54.316Z,23.18
2022-10-07T14:43:21.709Z,23.09
2022-10-07T14:45:49.119Z,23.20
2022-10-07T14:48:16.520Z,23.27
2022-10-07T14:50:44.030Z,23.22
2022-10-07T14:53:16.278Z,23.16
2022-10-07T14:55:45.619Z,22.99
2022-10-07T14:58:13.133Z,22.98
2022-10-07T15:00:40.469Z,22.98
2022-10-07T15:03:07.829Z,22.97
2022-10-07T15:05:35.235Z,23.04
2022-10-07T15:08:02.791Z,23.17
2022-10-07T15:10:30.217Z,23.31
2022-10-07T15:12:59.037Z,23.33
2022-10-07T15:15:26.563Z,23.40
2022-10-07T15:17:54.120Z,23.42
2022-10-07T15:20:21.669Z,23.46
2022-10-07T15:22:51.022Z,23.47
2022-10-07T15:25:18.838Z,23.50
2022-10-07T15:27:46.272Z,23.49
2022-10-07T15:30:15.571Z,23.47
2022-10-07T15:32:43.662Z,23.51
2022-10-07T15:35:11.649Z,23.50
2022-10-07T15:37:39.250Z,23.41
2022-10-07T15:40:08.163Z,23.52
2022-10-07T15:42:35.609Z,23.52
2022-10-07T15:45:03.027Z,23.52
2022-10-07T15:47:31.994Z,23.51
2022-10-07T15:49:59.436Z,23.54
2022-10-07T15:52:27.563Z,23.58
2022-10-07T15:54:55.047Z,23.58
2022-10-07T15:57:22.748Z,23.56
2022-10-07T15:59:50.209Z,23.58
2022-10-07T16:02:19.296Z,23.56
2022-10-07T16:04:48.499Z,23.58
2022-10-07T16:07:16.848Z,23.55
2022-10-07T16:09:44.190Z,23.51
2022-10-07T16:12:11.688Z,23.54
2022-10-07T16:14:39.460Z,23.54
2022-10-07T16:17:07.369Z,23.53
2022-10-07T16:19:34.925Z,23.55
2022-10-07T16:22:06.828Z,23.55
2022-10-07T16:24:35.464Z,23.52
2022-10-07T16:27:03.211Z,23.56
2022-10-07T16:29:30.645Z,23.54
2022-10-07T16:31:59.402Z,23.40
2022-10-07T16:34:28.054Z,23.54
2022-10-07T16:36:57.030Z,23.56
2022-10-07T16:39:26.204Z,23.53
2022-10-07T16:41:55.836Z,23.54
2022-10-07T16:44:23.502Z,23.57
2022-10-07T16:46:50.950Z,23.54
2022-10-07T16:49:18.639Z,23.61
2022-10-07T16:51:46.169Z,23.59
2022-10-07T16:54:15.700Z,23.60
2022-10-07T16:56:46.534Z,23.61
2022-10-07T16:59:19.723Z,23.60
2022-10-07T17:01:50.623Z,23.63
2022-10-07T17:04:18.365Z,23.63
2022-10-07T17:06:46.721Z,23.61
2022-10-07T17:09:14.773Z,23.61
2022-10-07T17:11:42.402Z,23.61
2022-10-07T17:14:13.609Z,23.59
2022-10-07T17:16:42.716Z,23.61
2022-10-07T17:19:12.906Z,23.57
2022-10-07T17:21:41.018Z,23.66
2022-10-07T17:24:08.834Z,23.56
2022-10-07T17:26:37.244Z,23.55
2022-10-07T17:29:07.462Z,23.58
2022-10-07T17:31:37.900Z,23.59
2022-10-07T17:34:06.191Z,23.58
2022-10-07T17:36:35.362Z,23.59
2022-10-07T17:39:02.829Z,23.58
2022-10-07T17:41:32.112Z,23.59
2022-10-07T17:44:02.782Z,23.58
2022-10-07T17:46:32.509Z,23.58
2022-10-07T17:49:01.766Z,23.55
2022-10-07T17:51:31.103Z,23.57
2022-10-07T17:53:59.672Z,23.60
2022-10-07T17:56:27.924Z,23.61
2022-10-07T17:58:56.455Z,23.59
2022-10-07T18:01:25.694Z,23.48
2022-10-07T18:03:54.633Z,23.60
2022-10-07T18:06:24.535Z,23.60
2022-10-07T18:08:52.197Z,23.58
2022-10-07T18:11:19.762Z,23.50
2022-10-07T18:13:47.164Z,23.54
2022-10-07T18:16:14.966Z,23.56
2022-10-07T18:18:43.502Z,23.56
2022-10-07T18:21:11.405Z,23.56
2022-10-07T18:23:41.009Z,23.55
2022-10-07T18:26:11.659Z,23.59
2022-10-07T18:28:39.423Z,23.58
2022-10-07T18:31:12.033Z,23.58
2022-10-07T18:33:40.141Z,23.58
2022-10-07T18:36:10.180Z,23.56
2022-10-07T18:38:40.900Z,23.54
2022-10-07T18:41:09.947Z,23.56
2022-10-07T18:43:37.825Z,23.57
2022-10-07T18:46:08.810Z,23.59
2022-10-07T18:48:40.076Z,23.57
2022-10-07T18:51:07.884Z,23.56
2022-10-07T18:53:37.853Z,23.55
2022-10-07T18:56:08.366Z,23.62
2022-10-07T18:58:36.705Z,23.60
2022-10-07T19:01:07.005Z,23.60
2022-10-07T19:03:34.596Z,23.58
2022-10-07T19:06:06.425Z,23.07
2022-10-07T19:08:34.213Z,23.41
2022-10-07T19:11:06.766Z,23.50
2022-10-07T19:13:36.034Z,23.59
2022-10-07T19:16:03.949Z,23.59
2022-10-07T19:18:33.892Z,23.54
2022-10-07T19:21:01.471Z,23.63
2022-10-07T19:23:29.368Z,23.56
2022-10-07T19:25:57.212Z,23.56
2022-10-07T19:28:26.946Z,23.57
2022-10-07T19:30:54.692Z,23.54
2022-10-07T19:33:22.409Z,23.56
2022-10-07T19:35:53.952Z,23.59
2022-10-07T19:38:21.942Z,23.55
2022-10-07T19:40:49.307Z,23.66
2022-10-07T19:43:16.818Z,23.59
2022-10-07T19:45:45.680Z,23.59
2022-10-07T19:48:14.402Z,23.56
2022-10-07T19:50:42.078Z,23.58
2022-10-07T19:53:09.435Z,23.61
2022-10-07T19:55:36.842Z,23.61
2022-10-07T19:58:04.304Z,23.55
2022-10-07T20:00:31.723Z,23.54
2022-10-07T20:03:00.567Z,23.62
2022-10-07T20:05:29.624Z,23.58
2022-10-07T20:07:58.015Z,23.59
2022-10-07T20:10:26.685Z,23.59
2022-10-07T20:12:54.174Z,23.56
2022-10-07T20:15:21.593Z,23.58
2022-10-07T20:17:49.220Z,23.60
2022-10-07T20:20:18.468Z,23.56
2022-10-07T20:22:49.287Z,23.53
2022-10-07T20:25:17.104Z,23.54
2022-10-07T20:27:44.813Z,23.59
2022-10-07T20:30:17.841Z,23.58
2022-10-07T20:32:45.643Z,23.55
2022-10-07T20:35:13.235Z,23.52
2022-10-07T20:37:41.988Z,23.51
2022-10-07T20:40:10.140Z,23.53
2022-10-07T20:42:37.504Z,23.52
2022-10-07T20:45:05.649Z,23.51
2022-10-07T20:47:35.988Z,23.50
2022-10-07T20:50:03.819Z,23.52
2022-10-07T20:52:34.450Z,23.53
2022-10-07T20:55:03.514Z,23.52
2022-10-07T20:57:31.425Z,23.48
2022-10-07T20:59:58.795Z,23.51
2022-10-07T21:02:26.777Z,23.51
2022-10-07T21:04:54.239Z,23.58
2022-10-07T21:07:21.762Z,23.51
2022-10-07T21:09:49.127Z,23.58
2022-10-07T21:12:18.432Z,23.56
2022-10-07T21:14:45.886Z,23.52
2022-10-07T21:17:13.634Z,23.55
2022-10-07T21:19:40.967Z,23.55
2022-10-07T21:22:08.590Z,23.54
2022-10-07T21:24:36.005Z,23.57
2022-10-07T21:27:04.619Z,23.52
2022-10-07T21:29:37.443Z,23.58
2022-10-07T21:32:07.033Z,23.59
2022-10-07T21:34:34.422Z,23.62
2022-10-07T21:37:01.844Z,23.61
2022-10-07T21:39:29.421Z,23.60
2022-10-07T21:41:56.824Z,23.65
2022-10-07T21:44:24.466Z,23.58
2022-10-07T21:46:53.350Z,23.56
2022-10-07T21:49:21.146Z,23.61
2022-10-07T21:51:48.543Z,23.55
2022-10-07T21:54:15.987Z,23.55
2022-10-07T21:56:43.672Z,23.54
2022-10-07T21:59:11.052Z,23.57
2022-10-07T22:01:38.440Z,23.57
2022-10-07T22:04:07.225Z,23.59
2022-10-07T22:06:34.621Z,23.56
2022-10-07T22:09:04.027Z,23.53
2022-10-07T22:11:31.938Z,23.52
2022-10-07T22:13:59.283Z,23.51
2022-10-07T22:16:27.171Z,23.55
2022-10-07T22:18:55.145Z,23.51
2022-10-07T22:21:27.175Z,23.56
2022-10-07T22:23:56.338Z,23.50
2022-10-07T22:26:26.145Z,23.49
2022-10-07T22:28:53.915Z,23.46
2022-10-07T22:31:22.883Z,23.51
2022-10-07T22:33:51.990Z,23.50
2022-10-07T22:36:19.967Z,23.47
2022-10-07T22:38:49.172Z,23.47
2022-10-07T22:41:17.952Z,23.50
2022-10-07T22:43:47.190Z,23.50
2022-10-07T22:46:16.939Z,23.52
2022-10-07T22:48:44.484Z,23.52
2022-10-07T22:51:13.430Z,23.52
2022-10-07T22:53:42.191Z,23.50
2022-10-07T22:56:12.509Z,23.42
2022-10-07T22:58:41.285Z,23.45
2022-10-07T23:01:11.060Z,23.42
2022-10-07T23:03:38.916Z,23.45
2022-10-07T23:06:07.035Z,23.43
2022-10-07T23:08:34.941Z,23.42
2022-10-07T23:11:03.801Z,23.45
2022-10-07T23:13:34.639Z,23.45
2022-10-07T23:16:04.723Z,23.46
2022-10-07T23:18:32.982Z,23.42
2022-10-07T23:21:00.949Z,23.44
2022-10-07T23:23:28.938Z,23.44
2022-10-07T23:25:56.870Z,23.44
2022-10-07T23:28:24.398Z,23.41
2022-10-07T23:30:53.855Z,23.41
2022-10-07T23:33:21.515Z,23.39
2022-10-07T23:35:48.828Z,23.42
2022-10-07T23:38:16.249Z,23.44
2022-10-07T23:40:43.597Z,23.39
2022-10-07T23:43:10.922Z,23.45
2022-10-07T23:45:38.250Z,23.44
2022-10-07T23:48:07.600Z,23.40
2022-10-07T23:50:34.977Z,23.40
2022-10-07T23:53:02.307Z,23.41
2022-10-07T23:55:29.649Z,23.42
2022-10-07T23:57:56.988Z,23.39
