createdAt,value
2019-02-11T00:00:15.234Z,0.90
2019-02-11T00:02:42.099Z,0.90
2019-02-11T00:05:08.872Z,0.80
2019-02-11T00:07:35.667Z,0.80
2019-02-11T00:10:02.922Z,0.80
2019-02-11T00:12:29.707Z,0.80
2019-02-11T00:14:56.499Z,0.90
2019-02-11T00:17:23.359Z,1.00
2019-02-11T00:19:50.154Z,0.90
2019-02-11T00:22:16.937Z,1.00
2019-02-11T00:24:43.813Z,1.00
2019-02-11T00:27:10.602Z,1.07
2019-02-11T00:29:37.408Z,1.00
2019-02-11T00:32:04.254Z,1.00
2019-02-11T00:34:31.052Z,1.10
2019-02-11T00:36:57.836Z,1.07
2019-02-11T00:39:24.704Z,1.10
2019-02-11T00:41:51.488Z,1.10
2019-02-11T00:44:18.279Z,1.30
2019-02-11T00:46:45.265Z,1.23
2019-02-11T00:49:12.043Z,1.10
2019-02-11T00:51:38.827Z,1.10
2019-02-11T00:54:05.659Z,1.20
2019-02-11T00:56:32.443Z,1.30
2019-02-11T00:58:59.235Z,1.10
2019-02-11T01:01:26.086Z,1.30
2019-02-11T01:03:52.884Z,1.37
2019-02-11T01:06:19.670Z,1.40
2019-02-11T01:08:46.488Z,1.30
2019-02-11T01:11:13.275Z,1.50
2019-02-11T01:13:40.071Z,1.40
2019-02-11T01:16:06.923Z,1.50
2019-02-11T01:18:33.759Z,1.57
2019-02-11T01:21:00.547Z,1.80
2019-02-11T01:23:27.497Z,1.70
2019-02-11T01:25:54.271Z,1.70
2019-02-11T01:28:21.067Z,1.40
2019-02-11T01:30:47.933Z,1.67
2019-02-11T01:33:14.731Z,1.67
2019-02-11T01:35:41.519Z,1.50
2019-02-11T01:38:08.441Z,1.70
2019-02-11T01:40:35.237Z,1.60
2019-02-11T01:43:02.024Z,1.50
2019-02-11T01:45:28.949Z,1.20
2019-02-11T01:47:55.782Z,1.33
2019-02-11T01:50:22.671Z,1.40
2019-02-11T01:52:49.588Z,1.40
2019-02-11T01:55:16.386Z,1.20
2019-02-11T01:57:43.174Z,1.13
2019-02-11T02:00:13.084Z,1.20
2019-02-11T02:02:39.896Z,1.17
2019-02-11T02:05:07.876Z,1.20
2019-02-11T02:07:34.723Z,1.10
2019-02-11T02:10:01.624Z,1.07
2019-02-11T02:12:28.409Z,1.20
2019-02-11T02:14:55.272Z,1.27
2019-02-11T02:17:22.055Z,1.23
2019-02-11T02:19:48.838Z,1.10
2019-02-11T02:22:15.675Z,1.20
2019-02-11T02:24:42.451Z,1.20
2019-02-11T02:27:09.233Z,1.10
2019-02-11T02:29:36.077Z,1.10
2019-02-11T02:32:02.856Z,1.20
2019-02-11T02:34:29.653Z,1.40
2019-02-11T02:36:56.516Z,1.63
2019-02-11T02:39:23.316Z,1.70
2019-02-11T02:41:50.110Z,1.60
2019-02-11T02:44:16.962Z,1.63
2019-02-11T02:46:43.758Z,2.10
2019-02-11T02:49:10.588Z,1.80
2019-02-11T02:51:37.446Z,2.20
2019-02-11T02:54:04.229Z,2.60
2019-02-11T02:56:31.030Z,2.23
2019-02-11T02:58:57.898Z,1.90
2019-02-11T03:01:24.692Z,2.10
2019-02-11T03:03:51.469Z,2.07
2019-02-11T03:06:18.316Z,2.00
2019-02-11T03:08:45.108Z,2.20
2019-02-11T03:11:11.891Z,2.00
2019-02-11T03:13:38.817Z,2.00
2019-02-11T03:16:05.598Z,1.87
2019-02-11T03:18:32.393Z,2.00
2019-02-11T03:20:59.252Z,1.80
2019-02-11T03:23:26.036Z,2.30
2019-02-11T03:25:52.815Z,2.07
2019-02-11T03:28:19.737Z,1.90
2019-02-11T03:30:46.524Z,1.60
2019-02-11T03:33:13.315Z,1.90
2019-02-11T03:35:40.203Z,1.70
2019-02-11T03:38:07.003Z,2.10
2019-02-11T03:40:33.882Z,2.30
2019-02-11T03:43:00.750Z,2.20
2019-02-11T03:45:27.539Z,2.30
2019-02-11T03:47:54.335Z,2.30
2019-02-11T03:50:24.551Z,2.30
2019-02-11T03:52:51.348Z,2.00
2019-02-11T03:55:18.141Z,2.47
2019-02-11T03:57:45.000Z,2.20
2019-02-11T04:00:11.883Z,2.30
2019-02-11T04:02:38.692Z,2.20
2019-02-11T04:05:05.943Z,2.20
2019-02-11T04:07:32.840Z,2.10
2019-02-11T04:09:59.626Z,2.30
2019-02-11T04:12:26.575Z,2.60
2019-02-11T04:14:53.361Z,2.40
2019-02-11T04:17:20.147Z,2.40
2019-02-11T04:19:47.053Z,2.57
2019-02-11T04:22:13.849Z,2.40
2019-02-11T04:24:40.645Z,2.80
2019-02-11T04:27:07.569Z,2.73
2019-02-11T04:29:34.373Z,2.70
2019-02-11T04:32:01.171Z,2.90
2019-02-11T04:34:28.045Z,3.00
2019-02-11T04:36:54.844Z,3.30
2019-02-11T04:39:21.638Z,2.47
2019-02-11T04:41:48.575Z,2.50
2019-02-11T04:44:15.361Z,2.10
2019-02-11T04:46:42.150Z,1.90
2019-02-11T04:49:09.001Z,1.73
2019-02-11T04:51:35.832Z,2.47
2019-02-11T04:54:02.626Z,4.13
2019-02-11T04:56:29.494Z,4.30
2019-02-11T04:58:56.284Z,2.50
2019-02-11T05:01:23.091Z,1.87
2019-02-11T05:03:49.944Z,2.40
2019-02-11T05:06:16.744Z,2.53
2019-02-11T05:08:43.548Z,2.80
2019-02-11T05:11:10.418Z,3.40
2019-02-11T05:13:37.225Z,1.80
2019-02-11T05:16:04.020Z,1.90
2019-02-11T05:18:30.886Z,1.80
2019-02-11T05:20:57.675Z,2.70
2019-02-11T05:23:24.457Z,1.90
2019-02-11T05:25:51.326Z,1.90
2019-02-11T05:28:18.121Z,2.07
2019-02-11T05:30:44.919Z,2.40
2019-02-11T05:33:11.892Z,2.60
2019-02-11T05:35:38.680Z,2.10
2019-02-11T05:38:05.470Z,2.03
2019-02-11T05:40:32.422Z,2.30
2019-02-11T05:42:59.233Z,2.30
2019-02-11T05:45:26.050Z,2.57
2019-02-11T05:47:53.084Z,2.50
2019-02-11T05:50:19.868Z,2.97
2019-02-11T05:52:46.699Z,4.30
2019-02-11T05:55:13.562Z,3.50
2019-02-11T05:57:40.364Z,4.10
2019-02-11T06:00:10.860Z,2.87
2019-02-11T06:02:37.740Z,2.30
2019-02-11T06:05:06.428Z,2.60
2019-02-11T06:07:33.232Z,2.40
2019-02-11T06:10:00.161Z,2.80
2019-02-11T06:12:26.999Z,3.03
2019-02-11T06:14:55.369Z,2.33
2019-02-11T06:17:22.461Z,2.43
2019-02-11T06:19:49.253Z,2.20
2019-02-11T06:22:16.042Z,2.00
2019-02-11T06:24:42.983Z,2.40
2019-02-11T06:27:09.786Z,1.97
2019-02-11T06:29:36.582Z,1.80
2019-02-11T06:32:03.429Z,2.10
2019-02-11T06:34:30.221Z,2.30
2019-02-11T06:36:59.887Z,2.20
2019-02-11T06:39:26.754Z,2.30
2019-02-11T06:41:53.555Z,2.37
2019-02-11T06:44:20.359Z,2.37
2019-02-11T06:46:47.342Z,2.50
2019-02-11T06:49:21.118Z,2.20
2019-02-11T06:51:52.731Z,1.97
2019-02-11T06:54:23.290Z,2.10
2019-02-11T06:56:50.055Z,1.70
2019-02-11T06:59:16.921Z,2.10
2019-02-11T07:01:43.716Z,2.10
2019-02-11T07:04:10.506Z,2.33
2019-02-11T07:06:37.458Z,2.00
2019-02-11T07:09:04.447Z,6.07
2019-02-11T07:11:31.235Z,4.43
2019-02-11T07:13:58.181Z,5.13
2019-02-11T07:16:24.978Z,2.20
2019-02-11T07:18:51.768Z,2.03
2019-02-11T07:21:18.690Z,2.07
2019-02-11T07:23:45.496Z,2.40
2019-02-11T07:26:12.283Z,4.40
2019-02-11T07:28:39.217Z,2.70
2019-02-11T07:31:06.014Z,2.90
2019-02-11T07:33:32.808Z,3.10
2019-02-11T07:35:59.737Z,2.80
2019-02-11T07:38:26.534Z,3.50
2019-02-11T07:40:53.335Z,2.17
2019-02-11T07:43:20.192Z,1.67
2019-02-11T07:45:46.996Z,5.50
2019-02-11T07:48:13.775Z,5.80
2019-02-11T07:50:40.637Z,3.27
2019-02-11T07:53:07.427Z,2.30
2019-02-11T07:55:34.266Z,1.77
2019-02-11T07:58:01.120Z,1.80
2019-02-11T08:00:27.909Z,1.80
2019-02-11T08:02:54.694Z,12.30
2019-02-11T08:05:21.813Z,8.73
2019-02-11T08:07:48.616Z,9.63
2019-02-11T08:10:15.392Z,5.77
2019-02-11T08:12:42.253Z,9.77
2019-02-11T08:15:09.037Z,3.10
2019-02-11T08:17:35.832Z,1.80
2019-02-11T08:20:05.777Z,1.53
2019-02-11T08:22:32.567Z,1.70
2019-02-11T08:24:59.369Z,1.97
2019-02-11T08:27:26.293Z,1.53
2019-02-11T08:29:53.103Z,5.23
2019-02-11T08:32:19.890Z,9.43
2019-02-11T08:34:46.807Z,6.33
2019-02-11T08:37:13.588Z,3.07
2019-02-11T08:39:40.383Z,3.20
2019-02-11T08:42:07.307Z,4.60
2019-02-11T08:44:34.043Z,2.00
2019-02-11T08:47:00.986Z,1.70
2019-02-11T08:49:27.922Z,1.60
2019-02-11T08:51:54.715Z,1.47
2019-02-11T08:54:21.500Z,1.73
2019-02-11T08:56:48.506Z,1.47
2019-02-11T08:59:15.298Z,1.87
2019-02-11T09:01:42.096Z,1.67
2019-02-11T09:04:08.948Z,1.50
2019-02-11T09:06:35.748Z,1.80
2019-02-11T09:09:02.533Z,2.03
2019-02-11T09:11:29.480Z,1.87
2019-02-11T09:13:56.259Z,2.27
2019-02-11T09:16:23.057Z,1.90
2019-02-11T09:18:49.925Z,2.87
2019-02-11T09:21:16.745Z,4.37
2019-02-11T09:23:43.544Z,4.60
2019-02-11T09:26:10.388Z,2.90
2019-02-11T09:28:37.185Z,3.07
2019-02-11T09:31:03.976Z,2.53
2019-02-11T09:33:30.841Z,3.07
2019-02-11T09:35:57.622Z,3.57
2019-02-11T09:38:24.407Z,2.90
2019-02-11T09:40:51.297Z,3.73
2019-02-11T09:43:18.079Z,4.67
2019-02-11T09:45:44.866Z,2.87
2019-02-11T09:48:11.737Z,3.57
2019-02-11T09:50:44.823Z,4.10
2019-02-11T09:53:11.613Z,2.27
2019-02-11T09:55:38.473Z,1.80
2019-02-11T09:58:08.984Z,1.50
2019-02-11T10:00:35.749Z,1.40
2019-02-11T10:03:02.625Z,1.30
2019-02-11T10:05:29.433Z,1.47
2019-02-11T10:07:56.223Z,1.33
2019-02-11T10:10:23.078Z,1.30
2019-02-11T10:12:49.874Z,1.20
2019-02-11T10:15:16.666Z,1.10
2019-02-11T10:17:43.599Z,1.30
2019-02-11T10:20:13.593Z,1.20
2019-02-11T10:22:41.336Z,1.03
2019-02-11T10:25:18.553Z,1.20
2019-02-11T10:27:45.338Z,1.10
2019-02-11T10:30:13.830Z,1.33
2019-02-11T10:32:40.766Z,1.30
2019-02-11T10:35:10.148Z,1.30
2019-02-11T10:37:36.941Z,1.47
2019-02-11T10:40:07.372Z,1.50
2019-02-11T10:42:34.170Z,1.50
2019-02-11T10:45:00.972Z,1.30
2019-02-11T10:47:27.816Z,1.27
2019-02-11T10:49:54.625Z,1.20
2019-02-11T10:52:21.394Z,1.50
2019-02-11T10:54:48.319Z,1.60
2019-02-11T10:57:15.104Z,1.80
2019-02-11T10:59:41.932Z,1.20
2019-02-11T11:02:08.786Z,1.50
2019-02-11T11:04:35.584Z,2.20
2019-02-11T11:07:02.368Z,1.30
2019-02-11T11:09:29.244Z,1.20
2019-02-11T11:11:56.039Z,1.43
2019-02-11T11:14:22.838Z,1.60
2019-02-11T11:16:49.698Z,3.97
2019-02-11T11:19:16.465Z,2.13
2019-02-11T11:21:43.271Z,1.30
2019-02-11T11:24:10.143Z,1.10
2019-02-11T11:26:36.946Z,1.60
2019-02-11T11:29:03.754Z,1.20
2019-02-11T11:31:30.616Z,1.40
2019-02-11T11:33:57.412Z,1.13
2019-02-11T11:36:24.207Z,1.20
2019-02-11T11:38:51.075Z,1.20
2019-02-11T11:41:17.878Z,1.13
2019-02-11T11:43:44.682Z,1.83
2019-02-11T11:46:11.533Z,1.40
2019-02-11T11:48:38.348Z,1.00
2019-02-11T11:51:05.129Z,1.00
2019-02-11T11:53:31.997Z,1.30
2019-02-11T11:56:02.117Z,1.30
2019-02-11T11:58:27.674Z,1.50
2019-02-11T12:00:54.790Z,1.40
2019-02-11T12:03:21.556Z,1.30
2019-02-11T12:05:48.353Z,1.30
2019-02-11T12:08:15.240Z,2.50
2019-02-11T12:10:42.041Z,1.80
2019-02-11T12:13:21.808Z,1.30
2019-02-11T12:15:37.897Z,1.57
2019-02-11T12:18:04.647Z,1.43
2019-02-11T12:20:33.468Z,2.10
2019-02-11T12:23:00.175Z,2.10
2019-02-11T12:25:26.970Z,2.57
2019-02-11T12:27:53.774Z,1.67
2019-02-11T12:30:25.454Z,1.77
2019-02-11T12:32:54.594Z,3.10
2019-02-11T12:35:20.811Z,2.30
2019-02-11T12:37:47.767Z,2.93
2019-02-11T12:40:14.568Z,2.97
2019-02-11T12:42:41.368Z,4.37
2019-02-11T12:45:12.416Z,2.37
2019-02-11T12:47:39.197Z,2.17
2019-02-11T12:50:10.098Z,1.90
2019-02-11T12:52:56.758Z,1.40
2019-02-11T12:55:23.547Z,1.30
2019-02-11T12:57:50.333Z,1.93
2019-02-11T13:00:22.019Z,1.60
2019-02-11T13:02:49.028Z,1.50
2019-02-11T13:05:15.914Z,2.80
2019-02-11T13:07:42.862Z,1.50
2019-02-11T13:10:12.343Z,2.60
2019-02-11T13:12:39.763Z,1.80
2019-02-11T13:15:09.603Z,1.20
2019-02-11T13:17:36.434Z,2.00
2019-02-11T13:20:10.014Z,1.20
2019-02-11T13:22:35.749Z,1.50
2019-02-11T13:25:08.073Z,1.50
2019-02-11T13:27:33.451Z,2.47
2019-02-11T13:30:00.572Z,1.70
2019-02-11T13:32:27.403Z,1.90
2019-02-11T13:34:54.191Z,1.80
2019-02-11T13:37:21.039Z,1.50
2019-02-11T13:39:47.859Z,1.40
2019-02-11T13:42:14.663Z,1.60
2019-02-11T13:44:41.524Z,1.23
2019-02-11T13:47:08.313Z,2.00
2019-02-11T13:49:35.086Z,1.60
2019-02-11T13:52:02.027Z,1.30
2019-02-11T13:54:28.783Z,1.30
2019-02-11T13:56:55.591Z,1.23
2019-02-11T13:59:22.527Z,1.00
2019-02-11T14:01:49.305Z,1.10
2019-02-11T14:04:16.148Z,1.20
2019-02-11T14:06:42.999Z,1.40
2019-02-11T14:09:11.206Z,1.60
2019-02-11T14:11:38.509Z,1.40
2019-02-11T14:14:05.483Z,1.10
2019-02-11T14:16:32.318Z,0.90
2019-02-11T14:18:59.103Z,1.00
2019-02-11T14:21:25.965Z,1.03
2019-02-11T14:23:52.763Z,1.10
2019-02-11T14:26:19.551Z,1.50
2019-02-11T14:28:49.475Z,1.30
2019-02-11T14:31:14.987Z,1.10
2019-02-11T14:33:41.773Z,1.30
2019-02-11T14:36:08.623Z,1.30
2019-02-11T14:38:35.404Z,1.50
2019-02-11T14:41:02.216Z,1.20
2019-02-11T14:43:29.052Z,1.10
2019-02-11T14:45:55.831Z,2.07
2019-02-11T14:48:27.411Z,1.20
2019-02-11T14:50:51.278Z,1.30
2019-02-11T14:53:18.090Z,1.63
2019-02-11T14:55:44.863Z,1.30
2019-02-11T14:58:11.790Z,1.50
2019-02-11T15:00:38.568Z,1.40
2019-02-11T15:03:05.443Z,1.60
2019-02-11T15:05:32.445Z,1.97
2019-02-11T15:07:59.243Z,2.00
2019-02-11T15:10:26.043Z,2.33
2019-02-11T15:12:52.981Z,1.40
2019-02-11T15:15:19.819Z,1.90
2019-02-11T15:17:46.619Z,1.80
2019-02-11T15:20:15.678Z,2.90
2019-02-11T15:22:42.479Z,1.57
2019-02-11T15:25:12.268Z,1.40
2019-02-11T15:27:39.209Z,1.43
2019-02-11T15:30:09.902Z,1.20
2019-02-11T15:32:36.710Z,1.40
2019-02-11T15:35:05.560Z,1.50
2019-02-11T15:37:32.353Z,1.77
2019-02-11T15:39:59.134Z,2.47
2019-02-11T15:42:26.063Z,1.70
2019-02-11T15:44:52.858Z,4.70
2019-02-11T15:47:19.638Z,2.30
2019-02-11T15:49:46.471Z,1.70
2019-02-11T15:52:13.265Z,2.90
2019-02-11T15:54:40.044Z,3.03
2019-02-11T15:57:06.978Z,1.70
2019-02-11T15:59:33.753Z,1.60
2019-02-11T16:02:00.558Z,1.50
2019-02-11T16:04:27.390Z,1.80
2019-02-11T16:06:58.266Z,3.47
2019-02-11T16:09:25.050Z,1.60
2019-02-11T16:11:52.572Z,2.10
2019-02-11T16:14:28.190Z,3.43
2019-02-11T16:16:55.116Z,9.00
2019-02-11T16:19:21.884Z,3.60
2019-02-11T16:21:48.683Z,2.80
2019-02-11T16:24:15.547Z,2.67
2019-02-11T16:26:42.326Z,2.07
2019-02-11T16:29:09.123Z,5.83
2019-02-11T16:31:36.048Z,2.30
2019-02-11T16:34:02.852Z,1.87
2019-02-11T16:36:29.641Z,1.70
2019-02-11T16:38:56.498Z,1.30
2019-02-11T16:41:23.269Z,1.50
2019-02-11T16:43:50.054Z,1.50
2019-02-11T16:46:16.912Z,2.10
2019-02-11T16:48:43.697Z,1.40
2019-02-11T16:51:10.468Z,1.60
2019-02-11T16:53:37.406Z,1.30
2019-02-11T16:56:04.220Z,1.53
2019-02-11T16:58:31.029Z,1.50
2019-02-11T17:00:57.873Z,3.23
2019-02-11T17:03:24.682Z,2.30
2019-02-11T17:05:51.463Z,1.50
2019-02-11T17:08:18.442Z,1.70
2019-02-11T17:10:45.221Z,3.73
2019-02-11T17:13:12.053Z,2.30
2019-02-11T17:15:38.924Z,2.10
2019-02-11T17:18:05.732Z,1.60
2019-02-11T17:20:32.535Z,1.70
2019-02-11T17:22:59.416Z,2.00
2019-02-11T17:25:26.260Z,2.10
2019-02-11T17:27:53.128Z,1.70
2019-02-11T17:30:27.780Z,1.70
2019-02-11T17:32:54.638Z,1.60
2019-02-11T17:35:21.612Z,1.80
2019-02-11T17:37:48.518Z,1.60
2019-02-11T17:40:15.349Z,1.60
2019-02-11T17:42:42.209Z,1.60
2019-02-11T17:45:15.741Z,3.70
2019-02-11T17:47:42.612Z,2.60
2019-02-11T17:50:10.095Z,1.60
2019-02-11T17:52:37.038Z,1.90
2019-02-11T17:55:08.193Z,1.90
2019-02-11T17:57:35.034Z,2.13
2019-02-11T18:00:03.154Z,1.83
2019-02-11T18:02:30.133Z,1.77
2019-02-11T18:04:56.995Z,1.60
2019-02-11T18:07:23.922Z,2.73
2019-02-11T18:09:51.165Z,1.90
2019-02-11T18:12:18.044Z,1.70
2019-02-11T18:14:45.203Z,2.60
2019-02-11T18:17:12.412Z,1.70
2019-02-11T18:19:39.304Z,2.83
2019-02-11T18:22:06.355Z,3.53
2019-02-11T18:24:33.340Z,1.60
2019-02-11T18:27:00.180Z,1.53
2019-02-11T18:29:27.304Z,3.20
2019-02-11T18:31:54.289Z,1.90
2019-02-11T18:34:21.820Z,2.17
2019-02-11T18:36:48.758Z,2.23
2019-02-11T18:39:15.677Z,1.40
2019-02-11T18:41:42.543Z,1.70
2019-02-11T18:44:09.571Z,2.00
2019-02-11T18:46:36.413Z,1.30
2019-02-11T18:49:03.295Z,2.00
2019-02-11T18:51:30.501Z,1.93
2019-02-11T18:53:57.703Z,2.10
2019-02-11T18:56:24.699Z,2.00
2019-02-11T18:58:51.955Z,2.53
2019-02-11T19:01:18.790Z,1.90
2019-02-11T19:03:45.636Z,2.90
2019-02-11T19:06:12.775Z,1.83
2019-02-11T19:08:39.657Z,1.50
2019-02-11T19:11:10.397Z,1.73
2019-02-11T19:13:37.496Z,1.80
2019-02-11T19:16:04.488Z,2.07
2019-02-11T19:18:33.198Z,3.10
2019-02-11T19:21:00.187Z,3.23
2019-02-11T19:23:28.142Z,2.40
2019-02-11T19:25:55.876Z,1.70
2019-02-11T19:28:22.896Z,1.70
2019-02-11T19:30:49.726Z,2.10
2019-02-11T19:33:16.595Z,1.60
2019-02-11T19:35:43.848Z,1.67
2019-02-11T19:38:10.722Z,1.70
2019-02-11T19:40:37.553Z,1.70
2019-02-11T19:43:04.559Z,1.33
2019-02-11T19:45:31.446Z,1.30
2019-02-11T19:47:58.437Z,1.50
2019-02-11T19:50:25.394Z,1.47
2019-02-11T19:52:52.532Z,1.50
2019-02-11T19:55:19.519Z,5.40
2019-02-11T19:57:46.477Z,1.77
2019-02-11T20:00:19.386Z,1.67
2019-02-11T20:02:47.022Z,2.00
2019-02-11T20:05:14.235Z,1.67
2019-02-11T20:07:41.125Z,1.50
2019-02-11T20:10:14.389Z,1.47
2019-02-11T20:12:41.444Z,1.60
2019-02-11T20:15:21.520Z,1.40
2019-02-11T20:17:48.454Z,1.50
2019-02-11T20:20:18.342Z,1.50
2019-02-11T20:22:45.229Z,1.80
2019-02-11T20:25:12.467Z,1.70
2019-02-11T20:27:39.438Z,1.50
2019-02-11T20:30:20.070Z,1.50
2019-02-11T20:32:47.045Z,1.30
2019-02-11T20:35:13.910Z,1.60
2019-02-11T20:37:40.960Z,1.93
2019-02-11T20:40:12.460Z,1.40
2019-02-11T20:42:39.320Z,1.20
2019-02-11T20:45:16.981Z,1.50
2019-02-11T20:47:46.393Z,1.20
2019-02-11T20:50:13.469Z,1.30
2019-02-11T20:52:40.513Z,1.37
2019-02-11T20:55:12.621Z,1.40
2019-02-11T20:57:44.230Z,1.30
2019-02-11T21:00:23.826Z,1.30
2019-02-11T21:02:51.072Z,1.33
2019-02-11T21:05:17.924Z,1.40
2019-02-11T21:07:46.955Z,1.30
2019-02-11T21:10:23.071Z,1.30
2019-02-11T21:12:49.934Z,1.37
2019-02-11T21:15:16.745Z,1.50
2019-02-11T21:17:43.588Z,1.37
2019-02-11T21:20:38.413Z,1.30
2019-02-11T21:23:07.661Z,1.30
2019-02-11T21:25:34.438Z,1.30
2019-02-11T21:28:01.249Z,1.47
2019-02-11T21:30:28.182Z,1.40
2019-02-11T21:32:54.975Z,1.40
2019-02-11T21:35:21.757Z,1.30
2019-02-11T21:37:48.701Z,1.20
2019-02-11T21:40:15.511Z,1.57
2019-02-11T21:42:42.290Z,1.37
2019-02-11T21:45:11.039Z,1.30
2019-02-11T21:47:37.814Z,1.53
2019-02-11T21:50:09.294Z,1.40
2019-02-11T21:52:36.299Z,1.30
2019-02-11T21:55:07.388Z,1.23
2019-02-11T21:57:34.178Z,1.30
2019-02-11T22:00:01.040Z,1.50
2019-02-11T22:02:27.816Z,1.30
2019-02-11T22:04:54.586Z,1.20
2019-02-11T22:07:21.427Z,1.30
2019-02-11T22:09:48.195Z,1.30
2019-02-11T22:12:14.989Z,1.30
2019-02-11T22:14:41.959Z,1.30
2019-02-11T22:17:08.739Z,1.37
2019-02-11T22:19:35.541Z,1.20
2019-02-11T22:22:02.444Z,1.20
2019-02-11T22:24:29.232Z,1.13
2019-02-11T22:26:56.012Z,1.30
2019-02-11T22:29:22.865Z,1.73
2019-02-11T22:31:49.649Z,1.43
2019-02-11T22:34:16.419Z,1.20
2019-02-11T22:36:43.349Z,1.23
2019-02-11T22:39:10.116Z,1.30
2019-02-11T22:41:36.911Z,1.20
2019-02-11T22:44:03.771Z,1.40
2019-02-11T22:46:30.545Z,1.10
2019-02-11T22:48:57.342Z,1.20
2019-02-11T22:51:24.283Z,1.30
2019-02-11T22:53:51.072Z,1.33
2019-02-11T22:56:17.858Z,1.60
2019-02-11T22:58:44.724Z,1.20
2019-02-11T23:01:11.499Z,1.30
2019-02-11T23:03:38.290Z,1.20
2019-02-11T23:06:05.209Z,1.30
2019-02-11T23:08:31.992Z,1.50
2019-02-11T23:10:58.780Z,1.90
2019-02-11T23:13:25.653Z,2.20
2019-02-11T23:15:52.472Z,1.83
2019-02-11T23:18:19.271Z,1.40
2019-02-11T23:20:51.858Z,2.00
2019-02-11T23:23:14.719Z,2.20
2019-02-11T23:25:41.502Z,1.60
2019-02-11T23:28:08.335Z,1.80
2019-02-11T23:30:35.134Z,1.20
2019-02-11T23:33:01.930Z,1.33
2019-02-11T23:35:28.789Z,1.50
2019-02-11T23:37:55.578Z,1.50
2019-02-11T23:40:22.368Z,1.37
2019-02-11T23:43:08.941Z,1.20
2019-02-11T23:45:35.717Z,1.20
2019-02-11T23:48:03.746Z,1.40
2019-02-11T23:50:30.855Z,1.40
2019-02-11T23:52:57.647Z,1.20
2019-02-11T23:55:24.448Z,1.30
2019-02-11T23:57:51.307Z,1.10
