createdAt,value
2019-04-26T00:01:26.252Z,91.30
2019-04-26T00:03:53.836Z,91.40
2019-04-26T00:06:21.844Z,91.50
2019-04-26T00:08:55.435Z,91.50
2019-04-26T00:11:44.588Z,91.50
2019-04-26T00:14:31.530Z,91.70
2019-04-26T00:17:10.161Z,91.70
2019-04-26T00:19:39.278Z,91.70
2019-04-26T00:22:07.979Z,91.60
2019-04-26T00:24:35.864Z,91.70
2019-04-26T00:27:03.152Z,91.80
2019-04-26T00:29:30.917Z,91.90
2019-04-26T00:31:58.775Z,91.80
2019-04-26T00:34:26.942Z,91.70
2019-04-26T00:36:54.616Z,91.60
2019-04-26T00:39:24.796Z,91.70
2019-04-26T00:41:51.712Z,91.70
2019-04-26T00:44:19.219Z,91.90
2019-04-26T00:46:47.931Z,92.00
2019-04-26T00:49:17.897Z,92.00
2019-04-26T00:51:46.140Z,92.20
2019-04-26T00:54:15.465Z,92.00
2019-04-26T00:56:43.392Z,92.00
2019-04-26T00:59:11.210Z,92.10
2019-04-26T01:01:42.720Z,92.00
2019-04-26T01:04:10.419Z,92.10
2019-04-26T01:06:40.491Z,92.00
2019-04-26T01:09:08.457Z,92.00
2019-04-26T01:11:35.977Z,92.10
2019-04-26T01:14:03.902Z,92.00
2019-04-26T01:16:31.773Z,91.90
2019-04-26T01:18:59.227Z,92.00
2019-04-26T01:21:31.027Z,91.90
2019-04-26T01:24:02.850Z,91.90
2019-04-26T01:26:32.789Z,91.90
2019-04-26T01:29:04.226Z,91.50
2019-04-26T01:31:36.791Z,91.40
2019-04-26T01:34:04.634Z,91.50
2019-04-26T01:36:34.651Z,91.40
2019-04-26T01:39:09.494Z,91.20
2019-04-26T01:41:43.398Z,91.30
2019-04-26T01:44:30.819Z,91.10
2019-04-26T01:46:58.684Z,91.00
2019-04-26T01:49:26.550Z,90.90
2019-04-26T01:52:02.807Z,90.40
2019-04-26T01:54:36.895Z,90.60
2019-04-26T01:57:04.840Z,90.60
2019-04-26T01:59:35.084Z,90.50
2019-04-26T02:02:22.765Z,90.60
2019-04-26T02:04:53.919Z,90.70
2019-04-26T02:07:40.361Z,90.70
2019-04-26T02:10:11.081Z,90.70
2019-04-26T02:12:39.487Z,90.70
2019-04-26T02:15:07.083Z,90.80
2019-04-26T02:17:34.788Z,90.90
2019-04-26T02:20:06.251Z,90.90
2019-04-26T02:22:43.535Z,90.80
2019-04-26T02:25:11.132Z,90.90
2019-04-26T02:27:38.789Z,91.00
2019-04-26T02:30:07.844Z,90.80
2019-04-26T02:32:37.058Z,90.80
2019-04-26T02:35:04.863Z,90.60
2019-04-26T02:37:34.553Z,90.80
2019-04-26T02:40:03.399Z,90.60
2019-04-26T02:42:37.995Z,90.70
2019-04-26T02:45:40.155Z,90.50
2019-04-26T02:48:34.925Z,90.60
2019-04-26T02:51:08.983Z,90.50
2019-04-26T02:53:54.903Z,90.30
2019-04-26T02:56:34.140Z,90.40
2019-04-26T02:59:34.554Z,90.60
2019-04-26T03:02:06.024Z,90.40
2019-04-26T03:04:37.369Z,90.50
2019-04-26T03:07:14.194Z,90.70
2019-04-26T03:09:44.294Z,90.50
2019-04-26T03:12:15.437Z,90.50
2019-04-26T03:15:17.007Z,90.60
2019-04-26T03:17:55.188Z,90.50
2019-04-26T03:20:34.514Z,90.50
2019-04-26T03:23:55.589Z,90.40
2019-04-26T03:26:41.044Z,90.40
2019-04-26T03:29:41.931Z,90.30
2019-04-26T03:32:33.895Z,90.40
2019-04-26T03:35:44.005Z,90.60
2019-04-26T03:38:25.846Z,90.60
2019-04-26T03:41:05.869Z,90.60
2019-04-26T03:44:14.432Z,90.80
2019-04-26T03:46:51.327Z,91.10
2019-04-26T03:49:45.864Z,91.00
2019-04-26T03:52:44.144Z,90.80
2019-04-26T03:55:53.148Z,90.60
2019-04-26T03:58:28.925Z,90.70
2019-04-26T04:01:03.436Z,90.80
2019-04-26T04:04:03.583Z,90.70
2019-04-26T04:06:52.415Z,90.60
2019-04-26T04:09:08.676Z,90.60
2019-04-26T04:11:48.899Z,90.60
2019-04-26T04:14:40.677Z,90.50
2019-04-26T04:17:33.824Z,90.70
2019-04-26T04:20:42.540Z,90.70
2019-04-26T04:23:48.757Z,90.80
2019-04-26T04:26:26.262Z,90.90
2019-04-26T04:29:42.527Z,90.80
2019-04-26T04:32:06.908Z,90.80
2019-04-26T04:34:42.086Z,90.70
2019-04-26T04:37:13.193Z,90.90
2019-04-26T04:40:25.499Z,90.80
2019-04-26T04:43:27.236Z,90.80
2019-04-26T04:46:28.930Z,90.80
2019-04-26T04:49:21.361Z,90.80
2019-04-26T04:52:02.450Z,90.90
2019-04-26T04:54:41.549Z,90.90
2019-04-26T04:57:36.979Z,91.10
2019-04-26T05:00:30.942Z,91.00
2019-04-26T05:03:51.040Z,91.10
2019-04-26T05:06:32.508Z,91.00
2019-04-26T05:09:08.571Z,90.90
2019-04-26T05:11:59.270Z,91.00
2019-04-26T05:14:37.376Z,91.20
2019-04-26T05:17:20.842Z,91.40
2019-04-26T05:20:34.153Z,91.50
2019-04-26T05:23:33.914Z,91.40
2019-04-26T05:26:56.464Z,91.40
2019-04-26T05:30:22.131Z,91.30
2019-04-26T05:33:18.838Z,91.40
2019-04-26T05:36:21.141Z,91.50
2019-04-26T05:39:27.817Z,91.40
2019-04-26T05:42:17.264Z,91.30
2019-04-26T05:45:49.967Z,91.30
2019-04-26T05:48:59.731Z,91.30
2019-04-26T05:52:13.611Z,91.20
2019-04-26T05:55:19.400Z,91.00
2019-04-26T05:58:14.755Z,90.80
2019-04-26T06:01:59.023Z,90.80
2019-04-26T06:04:55.779Z,90.70
2019-04-26T06:07:54.208Z,90.60
2019-04-26T06:10:45.795Z,90.50
2019-04-26T06:13:56.035Z,90.60
2019-04-26T06:16:50.529Z,90.60
2019-04-26T06:19:42.248Z,90.30
2019-04-26T06:22:24.503Z,90.20
2019-04-26T06:25:12.835Z,90.20
2019-04-26T06:27:58.683Z,90.40
2019-04-26T06:30:45.564Z,90.30
2019-04-26T06:33:52.822Z,90.30
2019-04-26T06:36:29.242Z,90.30
2019-04-26T06:39:16.696Z,90.30
2019-04-26T06:42:41.452Z,90.30
2019-04-26T06:46:21.554Z,90.30
2019-04-26T06:49:26.137Z,90.40
2019-04-26T06:52:08.711Z,90.00
2019-04-26T06:55:14.245Z,90.20
2019-04-26T06:58:38.447Z,90.20
2019-04-26T07:01:19.886Z,90.00
2019-04-26T07:04:17.644Z,89.50
2019-04-26T07:07:07.417Z,89.80
2019-04-26T07:09:49.598Z,89.60
2019-04-26T07:12:47.262Z,89.30
2019-04-26T07:15:57.828Z,89.20
2019-04-26T07:19:03.492Z,89.00
2019-04-26T07:22:35.507Z,89.00
2019-04-26T07:25:48.224Z,88.70
2019-04-26T07:28:44.786Z,88.90
2019-04-26T07:31:43.228Z,88.80
2019-04-26T07:34:47.373Z,89.00
2019-04-26T07:38:05.263Z,88.90
2019-04-26T07:41:16.137Z,88.60
2019-04-26T07:44:37.831Z,88.50
2019-04-26T07:47:37.513Z,89.20
2019-04-26T07:50:51.734Z,88.70
2019-04-26T07:53:40.822Z,88.50
2019-04-26T07:56:53.534Z,88.80
2019-04-26T07:59:44.152Z,88.70
2019-04-26T08:02:42.648Z,89.00
2019-04-26T08:05:18.807Z,89.30
2019-04-26T08:07:56.087Z,89.20
2019-04-26T08:10:26.780Z,89.10
2019-04-26T08:13:07.921Z,88.80
2019-04-26T08:16:01.054Z,89.20
2019-04-26T08:18:39.859Z,89.20
2019-04-26T08:21:31.891Z,89.80
2019-04-26T08:24:32.936Z,89.80
2019-04-26T08:27:22.531Z,89.80
2019-04-26T08:29:46.842Z,89.90
2019-04-26T08:32:24.556Z,90.10
2019-04-26T08:35:19.914Z,89.90
2019-04-26T08:37:52.905Z,89.60
2019-04-26T08:40:30.694Z,89.60
2019-04-26T08:43:14.234Z,89.60
2019-04-26T08:46:03.727Z,89.80
2019-04-26T08:48:47.750Z,89.40
2019-04-26T08:51:20.505Z,89.40
2019-04-26T08:53:50.924Z,89.10
2019-04-26T08:56:23.875Z,89.50
2019-04-26T08:58:56.751Z,90.00
2019-04-26T09:01:31.517Z,89.70
2019-04-26T09:04:06.980Z,89.50
2019-04-26T09:06:47.151Z,89.00
2019-04-26T09:09:21.224Z,89.20
2019-04-26T09:11:59.600Z,89.30
2019-04-26T09:14:25.866Z,89.20
2019-04-26T09:16:54.844Z,89.20
2019-04-26T09:19:22.438Z,89.10
2019-04-26T09:22:12.191Z,89.30
2019-04-26T09:24:38.410Z,89.30
2019-04-26T09:27:17.195Z,89.50
2019-04-26T09:29:52.735Z,89.60
2019-04-26T09:32:29.262Z,89.60
2019-04-26T09:34:57.303Z,89.70
2019-04-26T09:37:25.343Z,89.40
2019-04-26T09:39:53.150Z,89.60
2019-04-26T09:42:41.015Z,89.50
2019-04-26T09:45:26.323Z,89.40
2019-04-26T09:48:00.134Z,89.40
2019-04-26T09:50:48.917Z,89.60
2019-04-26T09:53:17.702Z,89.20
2019-04-26T09:55:45.397Z,89.00
2019-04-26T09:58:13.307Z,88.80
2019-04-26T10:00:44.045Z,88.90
2019-04-26T10:03:11.259Z,89.00
2019-04-26T10:05:39.423Z,89.20
2019-04-26T10:08:08.358Z,89.40
2019-04-26T10:10:37.435Z,89.40
2019-04-26T10:13:36.700Z,89.30
2019-04-26T10:16:37.670Z,89.00
2019-04-26T10:19:08.962Z,88.70
2019-04-26T10:21:36.797Z,88.70
2019-04-26T10:24:08.157Z,88.40
2019-04-26T10:26:35.619Z,88.80
2019-04-26T10:29:04.078Z,89.20
2019-04-26T10:31:31.894Z,89.70
2019-04-26T10:34:00.562Z,89.20
2019-04-26T10:36:30.097Z,89.30
2019-04-26T10:38:58.363Z,89.30
2019-04-26T10:41:27.471Z,89.10
2019-04-26T10:43:55.176Z,88.30
2019-04-26T10:46:28.426Z,88.80
2019-04-26T10:49:07.871Z,87.80
2019-04-26T10:51:38.743Z,87.40
2019-04-26T10:54:12.186Z,87.50
2019-04-26T10:56:59.814Z,87.40
2019-04-26T10:59:31.952Z,87.30
2019-04-26T11:01:59.825Z,87.30
2019-04-26T11:04:27.894Z,87.10
2019-04-26T11:06:58.105Z,87.10
2019-04-26T11:09:25.288Z,86.90
2019-04-26T11:11:53.499Z,86.60
2019-04-26T11:14:27.756Z,86.40
2019-04-26T11:16:55.858Z,86.50
2019-04-26T11:19:23.688Z,86.50
2019-04-26T11:21:54.770Z,86.50
2019-04-26T11:24:21.487Z,85.90
2019-04-26T11:26:49.556Z,85.70
2019-04-26T11:29:18.158Z,85.50
2019-04-26T11:31:45.993Z,85.30
2019-04-26T11:34:14.406Z,85.20
2019-04-26T11:36:43.309Z,85.30
2019-04-26T11:39:12.943Z,85.60
2019-04-26T11:41:40.695Z,85.50
2019-04-26T11:44:08.197Z,85.10
2019-04-26T11:46:44.639Z,85.20
2019-04-26T11:49:07.063Z,85.20
2019-04-26T11:51:36.514Z,85.30
2019-04-26T11:54:07.759Z,86.00
2019-04-26T11:56:37.559Z,84.80
2019-04-26T11:59:05.527Z,84.30
2019-04-26T12:01:36.758Z,83.90
2019-04-26T12:04:24.922Z,84.30
2019-04-26T12:06:56.718Z,84.30
2019-04-26T12:09:31.633Z,84.30
2019-04-26T12:12:04.753Z,83.80
2019-04-26T12:14:29.599Z,83.10
2019-04-26T12:16:59.514Z,82.80
2019-04-26T12:19:29.260Z,82.80
2019-04-26T12:21:56.930Z,83.10
2019-04-26T12:24:25.416Z,82.60
2019-04-26T12:26:56.029Z,82.60
2019-04-26T12:29:24.178Z,82.30
2019-04-26T12:31:52.555Z,82.20
2019-04-26T12:34:20.842Z,82.50
2019-04-26T12:36:49.846Z,82.20
2019-04-26T12:39:18.705Z,82.10
2019-04-26T12:41:46.780Z,82.30
2019-04-26T12:44:15.060Z,82.10
2019-04-26T12:46:52.125Z,82.40
2019-04-26T12:49:24.131Z,82.10
2019-04-26T12:51:52.213Z,80.80
2019-04-26T12:54:20.062Z,80.50
2019-04-26T12:56:47.747Z,80.50
2019-04-26T12:59:15.955Z,80.10
2019-04-26T13:01:46.420Z,80.30
2019-04-26T13:04:13.261Z,80.80
2019-04-26T13:06:57.143Z,81.10
2019-04-26T13:09:26.479Z,81.20
2019-04-26T13:12:13.715Z,80.80
2019-04-26T13:14:59.505Z,80.20
2019-04-26T13:17:53.598Z,80.20
2019-04-26T13:20:24.378Z,79.80
2019-04-26T13:22:54.288Z,78.80
2019-04-26T13:25:26.583Z,77.90
2019-04-26T13:27:51.714Z,77.90
2019-04-26T13:30:32.272Z,77.90
2019-04-26T13:32:53.492Z,78.40
2019-04-26T13:35:19.399Z,79.00
2019-04-26T13:37:47.413Z,79.10
2019-04-26T13:40:16.560Z,79.40
2019-04-26T13:42:47.374Z,78.80
2019-04-26T13:45:22.647Z,79.10
2019-04-26T13:48:10.579Z,79.10
2019-04-26T13:51:01.414Z,79.40
2019-04-26T13:53:31.135Z,79.90
2019-04-26T13:56:01.891Z,79.00
2019-04-26T13:58:28.515Z,78.60
2019-04-26T14:00:56.372Z,78.60
2019-04-26T14:03:27.101Z,79.00
2019-04-26T14:05:54.316Z,79.20
2019-04-26T14:08:22.189Z,79.30
2019-04-26T14:10:51.325Z,79.20
2019-04-26T14:13:20.831Z,79.00
2019-04-26T14:15:52.025Z,79.20
2019-04-26T14:18:20.051Z,78.60
2019-04-26T14:20:48.535Z,78.60
2019-04-26T14:23:45.251Z,78.50
2019-04-26T14:26:14.275Z,78.50
2019-04-26T14:28:42.291Z,78.40
2019-04-26T14:31:12.169Z,78.30
2019-04-26T14:33:40.443Z,78.40
2019-04-26T14:36:17.502Z,78.70
2019-04-26T14:38:40.204Z,78.60
2019-04-26T14:41:08.040Z,78.80
2019-04-26T14:43:40.987Z,79.00
2019-04-26T14:46:05.778Z,79.30
2019-04-26T14:48:36.201Z,79.30
2019-04-26T14:51:08.331Z,78.70
2019-04-26T14:53:36.350Z,78.50
2019-04-26T14:56:02.959Z,78.70
2019-04-26T14:58:32.121Z,78.20
2019-04-26T15:01:03.181Z,77.10
2019-04-26T15:03:41.044Z,76.20
2019-04-26T15:06:16.485Z,75.80
2019-04-26T15:08:46.913Z,76.10
2019-04-26T15:11:12.974Z,76.30
2019-04-26T15:13:43.659Z,75.80
2019-04-26T15:16:12.381Z,75.90
2019-04-26T15:18:40.180Z,76.00
2019-04-26T15:21:07.780Z,76.20
2019-04-26T15:23:35.504Z,76.30
2019-04-26T15:26:03.791Z,76.30
2019-04-26T15:28:33.184Z,75.90
2019-04-26T15:31:02.434Z,75.60
2019-04-26T15:33:32.394Z,75.50
2019-04-26T15:36:02.090Z,75.70
2019-04-26T15:38:34.848Z,75.70
2019-04-26T15:41:18.343Z,75.50
2019-04-26T15:44:24.326Z,74.90
2019-04-26T15:47:23.555Z,74.80
2019-04-26T15:50:09.838Z,75.40
2019-04-26T15:52:35.947Z,76.50
2019-04-26T15:55:06.068Z,76.30
2019-04-26T15:57:34.704Z,75.90
2019-04-26T16:00:04.275Z,75.90
2019-04-26T16:02:32.286Z,75.80
2019-04-26T16:05:02.521Z,74.80
2019-04-26T16:07:30.272Z,73.40
2019-04-26T16:09:58.303Z,72.80
2019-04-26T16:12:27.167Z,72.40
2019-04-26T16:14:55.570Z,72.20
2019-04-26T16:17:23.391Z,71.70
2019-04-26T16:19:51.544Z,70.50
2019-04-26T16:22:19.632Z,70.60
2019-04-26T16:24:47.833Z,70.50
2019-04-26T16:27:15.996Z,70.40
2019-04-26T16:30:06.473Z,71.20
2019-04-26T16:32:47.401Z,70.70
2019-04-26T16:35:18.211Z,70.40
2019-04-26T16:37:45.559Z,70.50
2019-04-26T16:40:14.009Z,70.40
2019-04-26T16:42:42.465Z,70.40
2019-04-26T16:45:12.297Z,70.80
2019-04-26T16:47:44.986Z,70.50
2019-04-26T16:50:14.835Z,70.20
2019-04-26T16:52:43.578Z,70.20
2019-04-26T16:55:17.747Z,70.30
2019-04-26T16:57:43.855Z,70.20
2019-04-26T17:00:09.984Z,70.40
2019-04-26T17:02:38.229Z,70.70
2019-04-26T17:05:19.166Z,70.90
2019-04-26T17:07:39.332Z,70.90
2019-04-26T17:10:06.123Z,70.90
2019-04-26T17:12:33.815Z,71.10
2019-04-26T17:15:03.411Z,71.10
2019-04-26T17:17:32.954Z,71.40
2019-04-26T17:20:02.548Z,71.70
2019-04-26T17:23:00.952Z,72.00
2019-04-26T17:25:59.032Z,72.00
2019-04-26T17:28:26.584Z,72.60
2019-04-26T17:30:55.554Z,72.40
2019-04-26T17:33:29.122Z,72.60
2019-04-26T17:35:56.987Z,72.60
2019-04-26T17:38:24.850Z,73.40
2019-04-26T17:40:52.902Z,72.80
2019-04-26T17:43:21.244Z,72.70
2019-04-26T17:45:51.632Z,72.90
2019-04-26T17:48:21.170Z,72.90
2019-04-26T17:50:49.035Z,72.90
2019-04-26T17:53:28.117Z,72.30
2019-04-26T17:55:52.974Z,72.40
2019-04-26T17:58:17.818Z,72.40
2019-04-26T18:00:46.714Z,72.40
2019-04-26T18:03:15.051Z,72.50
2019-04-26T18:05:56.696Z,73.20
2019-04-26T18:08:33.673Z,74.00
2019-04-26T18:10:42.917Z,74.40
2019-04-26T18:13:16.172Z,74.40
2019-04-26T18:15:45.152Z,74.10
2019-04-26T18:18:30.250Z,73.70
2019-04-26T18:21:19.179Z,73.40
2019-04-26T18:23:48.776Z,73.50
2019-04-26T18:26:17.400Z,73.70
2019-04-26T18:28:51.878Z,73.70
2019-04-26T18:31:21.402Z,73.50
2019-04-26T18:33:46.423Z,73.50
2019-04-26T18:36:14.383Z,74.00
2019-04-26T18:38:43.122Z,74.30
2019-04-26T18:41:13.659Z,74.10
2019-04-26T18:43:43.022Z,74.20
2019-04-26T18:46:16.512Z,74.40
2019-04-26T18:48:44.308Z,75.10
2019-04-26T18:51:12.712Z,75.40
2019-04-26T18:54:04.960Z,75.40
2019-04-26T18:56:39.754Z,75.50
2019-04-26T18:59:07.247Z,75.70
2019-04-26T19:01:34.691Z,76.10
2019-04-26T19:04:12.502Z,76.70
2019-04-26T19:06:37.961Z,77.20
2019-04-26T19:09:08.197Z,78.10
2019-04-26T19:11:36.181Z,78.40
2019-04-26T19:14:31.659Z,78.90
2019-04-26T19:17:26.096Z,79.30
2019-04-26T19:20:26.411Z,79.30
2019-04-26T19:22:56.053Z,79.50
2019-04-26T19:25:25.486Z,79.40
2019-04-26T19:27:58.896Z,79.30
2019-04-26T19:30:26.662Z,79.40
2019-04-26T19:32:54.788Z,80.00
2019-04-26T19:35:22.193Z,80.10
2019-04-26T19:37:51.648Z,80.10
2019-04-26T19:40:19.955Z,79.60
2019-04-26T19:42:47.532Z,80.00
2019-04-26T19:45:46.219Z,80.10
2019-04-26T19:48:20.333Z,80.30
2019-04-26T19:50:52.698Z,80.50
2019-04-26T19:53:58.119Z,80.60
2019-04-26T19:56:31.454Z,81.00
2019-04-26T19:58:59.569Z,81.10
2019-04-26T20:01:28.029Z,81.20
2019-04-26T20:03:56.796Z,81.30
2019-04-26T20:06:26.806Z,81.30
2019-04-26T20:08:54.248Z,81.40
2019-04-26T20:11:22.294Z,81.60
2019-04-26T20:13:51.790Z,81.60
2019-04-26T20:16:22.621Z,81.70
2019-04-26T20:18:50.303Z,81.90
2019-04-26T20:21:18.302Z,82.10
2019-04-26T20:23:47.538Z,82.40
2019-04-26T20:26:15.643Z,82.70
2019-04-26T20:28:43.382Z,82.90
2019-04-26T20:31:37.610Z,83.20
2019-04-26T20:34:08.510Z,83.30
2019-04-26T20:36:40.699Z,83.20
2019-04-26T20:39:06.456Z,83.00
2019-04-26T20:41:34.369Z,83.90
2019-04-26T20:44:06.971Z,83.10
2019-04-26T20:46:34.473Z,83.40
2019-04-26T20:49:07.815Z,84.20
2019-04-26T20:51:32.323Z,83.50
2019-04-26T20:54:00.047Z,83.50
2019-04-26T20:56:27.908Z,83.60
2019-04-26T20:58:57.490Z,83.40
2019-04-26T21:01:25.561Z,83.20
2019-04-26T21:03:53.639Z,83.10
2019-04-26T21:06:22.320Z,82.90
2019-04-26T21:08:49.807Z,82.90
2019-04-26T21:11:17.708Z,82.20
2019-04-26T21:13:45.126Z,81.50
2019-04-26T21:16:15.313Z,80.00
2019-04-26T21:18:44.267Z,79.20
2019-04-26T21:21:12.044Z,78.20
2019-04-26T21:23:41.715Z,77.90
2019-04-26T21:26:32.943Z,77.40
2019-04-26T21:29:24.123Z,76.50
2019-04-26T21:32:11.282Z,77.00
2019-04-26T21:34:39.451Z,76.90
2019-04-26T21:37:24.305Z,76.50
2019-04-26T21:39:58.561Z,76.40
2019-04-26T21:42:26.327Z,76.20
2019-04-26T21:44:54.927Z,76.00
2019-04-26T21:47:23.278Z,76.00
2019-04-26T21:49:54.022Z,76.00
2019-04-26T21:52:21.376Z,75.90
2019-04-26T21:54:53.119Z,75.90
2019-04-26T21:57:25.123Z,75.90
2019-04-26T21:59:49.777Z,75.90
2019-04-26T22:02:18.243Z,75.90
2019-04-26T22:04:45.979Z,76.10
2019-04-26T22:07:14.555Z,76.10
2019-04-26T22:10:00.364Z,76.10
2019-04-26T22:12:31.194Z,76.40
2019-04-26T22:15:20.392Z,76.30
2019-04-26T22:17:52.963Z,76.40
2019-04-26T22:20:35.161Z,76.70
2019-04-26T22:23:21.421Z,76.60
2019-04-26T22:25:50.758Z,76.70
2019-04-26T22:28:18.784Z,76.60
2019-04-26T22:30:46.529Z,76.60
2019-04-26T22:33:14.299Z,76.60
2019-04-26T22:35:43.206Z,76.80
2019-04-26T22:38:11.236Z,76.80
2019-04-26T22:40:39.239Z,76.80
2019-04-26T22:43:22.965Z,77.00
2019-04-26T22:46:02.950Z,76.90
2019-04-26T22:48:34.737Z,77.00
2019-04-26T22:51:04.684Z,76.70
2019-04-26T22:53:32.861Z,76.80
2019-04-26T22:56:01.341Z,76.90
2019-04-26T22:58:29.893Z,77.10
2019-04-26T23:00:58.434Z,77.20
2019-04-26T23:03:26.793Z,77.40
2019-04-26T23:05:55.077Z,77.70
2019-04-26T23:08:25.635Z,78.00
2019-04-26T23:10:55.532Z,78.20
2019-04-26T23:13:37.752Z,78.40
2019-04-26T23:16:24.429Z,78.40
2019-04-26T23:19:15.253Z,78.50
2019-04-26T23:21:52.929Z,78.80
2019-04-26T23:24:17.533Z,78.70
2019-04-26T23:26:45.339Z,78.90
2019-04-26T23:29:16.264Z,79.00
2019-04-26T23:32:00.900Z,79.00
2019-04-26T23:34:28.552Z,78.70
2019-04-26T23:36:56.181Z,78.60
2019-04-26T23:39:24.624Z,78.50
2019-04-26T23:41:53.958Z,78.40
2019-04-26T23:44:23.183Z,78.10
2019-04-26T23:46:54.885Z,78.00
2019-04-26T23:49:20.855Z,77.70
2019-04-26T23:51:48.490Z,77.80
2019-04-26T23:54:15.875Z,77.80
2019-04-26T23:56:43.824Z,77.60
2019-04-26T23:59:16.423Z,77.70
