createdAt,value
2018-08-13T00:01:03.013Z,16.55
2018-08-13T00:03:31.760Z,16.50
2018-08-13T00:06:00.434Z,16.48
2018-08-13T00:08:29.151Z,16.47
2018-08-13T00:10:57.843Z,16.46
2018-08-13T00:13:26.475Z,16.45
2018-08-13T00:15:55.154Z,16.45
2018-08-13T00:18:23.837Z,16.44
2018-08-13T00:20:52.527Z,16.42
2018-08-13T00:23:21.182Z,16.41
2018-08-13T00:25:49.953Z,16.43
2018-08-13T00:28:18.636Z,16.43
2018-08-13T00:30:47.373Z,16.38
2018-08-13T00:33:16.057Z,16.37
2018-08-13T00:35:44.738Z,16.33
2018-08-13T00:38:13.378Z,16.33
2018-08-13T00:40:42.080Z,16.34
2018-08-13T00:43:10.915Z,16.37
2018-08-13T00:45:39.614Z,16.34
2018-08-13T00:48:08.295Z,16.31
2018-08-13T00:50:36.991Z,16.30
2018-08-13T00:53:12.428Z,16.26
2018-08-13T00:55:41.105Z,16.27
2018-08-13T00:58:09.775Z,16.29
2018-08-13T01:00:38.498Z,16.31
2018-08-13T01:03:07.941Z,16.34
2018-08-13T01:05:36.615Z,16.34
2018-08-13T01:08:05.293Z,16.29
2018-08-13T01:10:33.979Z,16.24
2018-08-13T01:13:02.722Z,16.18
2018-08-13T01:15:31.408Z,16.13
2018-08-13T01:18:00.100Z,16.10
2018-08-13T01:20:28.789Z,16.03
2018-08-13T01:22:57.499Z,15.99
2018-08-13T01:25:26.177Z,15.90
2018-08-13T01:27:54.835Z,15.84
2018-08-13T01:30:23.511Z,15.77
2018-08-13T01:32:52.224Z,15.71
2018-08-13T01:35:20.899Z,15.65
2018-08-13T01:37:49.573Z,15.60
2018-08-13T01:40:18.231Z,15.53
2018-08-13T01:42:46.893Z,15.41
2018-08-13T01:45:15.569Z,15.34
2018-08-13T01:47:44.236Z,15.27
2018-08-13T01:50:13.645Z,15.18
2018-08-13T01:52:42.640Z,15.09
2018-08-13T01:55:11.883Z,15.02
2018-08-13T01:57:40.549Z,14.92
2018-08-13T02:00:14.307Z,14.84
2018-08-13T02:02:43.064Z,14.77
2018-08-13T02:05:11.762Z,14.64
2018-08-13T02:07:40.493Z,14.52
2018-08-13T02:10:11.128Z,14.37
2018-08-13T02:12:40.037Z,14.26
2018-08-13T02:15:08.747Z,14.18
2018-08-13T02:17:37.497Z,14.12
2018-08-13T02:20:07.507Z,14.08
2018-08-13T02:22:36.371Z,14.03
2018-08-13T02:25:06.175Z,13.95
2018-08-13T02:27:34.859Z,13.88
2018-08-13T02:30:03.733Z,13.81
2018-08-13T02:32:32.433Z,13.77
2018-08-13T02:35:01.113Z,13.73
2018-08-13T02:37:29.796Z,13.64
2018-08-13T02:39:58.470Z,13.55
2018-08-13T02:42:27.263Z,13.46
2018-08-13T02:44:55.957Z,13.40
2018-08-13T02:47:24.637Z,13.37
2018-08-13T02:49:53.271Z,13.33
2018-08-13T02:52:21.964Z,13.26
2018-08-13T02:54:50.653Z,13.21
2018-08-13T02:57:19.344Z,13.18
2018-08-13T02:59:47.997Z,13.16
2018-08-13T03:02:16.703Z,13.13
2018-08-13T03:04:45.466Z,13.10
2018-08-13T03:07:14.120Z,13.04
2018-08-13T03:09:42.788Z,12.97
2018-08-13T03:12:11.467Z,12.93
2018-08-13T03:14:40.193Z,12.81
2018-08-13T03:17:09.009Z,12.73
2018-08-13T03:19:37.666Z,12.71
2018-08-13T03:22:06.353Z,12.66
2018-08-13T03:24:35.011Z,12.57
2018-08-13T03:27:03.703Z,12.52
2018-08-13T03:29:32.368Z,12.51
2018-08-13T03:32:01.062Z,12.51
2018-08-13T03:34:29.719Z,12.48
2018-08-13T03:36:58.420Z,12.50
2018-08-13T03:39:27.059Z,12.52
2018-08-13T03:41:55.738Z,12.57
2018-08-13T03:44:24.418Z,12.64
2018-08-13T03:46:53.119Z,12.71
2018-08-13T03:49:21.768Z,12.76
2018-08-13T03:51:50.448Z,12.79
2018-08-13T03:54:19.116Z,12.81
2018-08-13T03:56:47.798Z,12.87
2018-08-13T03:59:16.478Z,12.92
2018-08-13T04:01:45.141Z,12.91
2018-08-13T04:04:13.834Z,12.91
2018-08-13T04:06:42.529Z,12.94
2018-08-13T04:09:11.207Z,12.98
2018-08-13T04:11:40.180Z,13.03
2018-08-13T04:14:09.684Z,13.09
2018-08-13T04:16:39.039Z,13.17
2018-08-13T04:19:08.847Z,13.23
2018-08-13T04:21:37.527Z,13.29
2018-08-13T04:24:06.213Z,13.32
2018-08-13T04:26:34.869Z,13.37
2018-08-13T04:29:03.584Z,13.43
2018-08-13T04:31:32.268Z,13.51
2018-08-13T04:34:00.986Z,13.61
2018-08-13T04:36:29.650Z,13.70
2018-08-13T04:38:58.322Z,13.73
2018-08-13T04:41:26.970Z,13.73
2018-08-13T04:43:55.640Z,13.77
2018-08-13T04:46:24.376Z,13.79
2018-08-13T04:48:53.096Z,13.85
2018-08-13T04:51:21.763Z,13.89
2018-08-13T04:53:50.521Z,13.95
2018-08-13T04:56:19.184Z,14.03
2018-08-13T04:58:47.896Z,14.06
2018-08-13T05:01:16.624Z,14.11
2018-08-13T05:03:45.283Z,14.14
2018-08-13T05:06:13.947Z,14.19
2018-08-13T05:08:42.632Z,14.23
2018-08-13T05:11:11.295Z,14.26
2018-08-13T05:13:39.958Z,14.32
2018-08-13T05:16:08.767Z,14.41
2018-08-13T05:18:37.500Z,14.52
2018-08-13T05:21:06.211Z,14.64
2018-08-13T05:23:34.941Z,14.71
2018-08-13T05:26:03.635Z,14.78
2018-08-13T05:28:32.328Z,14.97
2018-08-13T05:31:01.017Z,15.30
2018-08-13T05:33:29.709Z,15.71
2018-08-13T05:35:58.393Z,16.10
2018-08-13T05:38:27.089Z,16.49
2018-08-13T05:40:55.819Z,16.70
2018-08-13T05:43:24.568Z,16.75
2018-08-13T05:45:53.296Z,16.77
2018-08-13T05:48:21.992Z,16.59
2018-08-13T05:50:50.671Z,16.57
2018-08-13T05:53:19.377Z,16.62
2018-08-13T05:55:48.087Z,16.81
2018-08-13T05:58:16.766Z,17.02
2018-08-13T06:00:45.436Z,17.36
2018-08-13T06:03:14.222Z,17.76
2018-08-13T06:05:42.889Z,18.10
2018-08-13T06:08:11.615Z,18.37
2018-08-13T06:10:40.275Z,18.34
2018-08-13T06:13:08.999Z,18.33
2018-08-13T06:15:37.672Z,18.36
2018-08-13T06:18:06.773Z,18.49
2018-08-13T06:20:35.470Z,18.46
2018-08-13T06:23:04.145Z,18.46
2018-08-13T06:25:32.842Z,18.49
2018-08-13T06:28:01.504Z,18.53
2018-08-13T06:30:30.192Z,18.57
2018-08-13T06:32:58.867Z,18.68
2018-08-13T06:35:27.554Z,18.71
2018-08-13T06:37:56.208Z,18.78
2018-08-13T06:40:24.899Z,18.90
2018-08-13T06:42:53.628Z,19.13
2018-08-13T06:45:22.312Z,19.42
2018-08-13T06:47:51.044Z,19.73
2018-08-13T06:50:19.740Z,19.89
2018-08-13T06:52:48.400Z,19.96
2018-08-13T06:55:17.124Z,19.95
2018-08-13T06:57:45.797Z,20.06
2018-08-13T07:00:15.108Z,20.08
2018-08-13T07:02:43.831Z,20.16
2018-08-13T07:05:12.608Z,20.39
2018-08-13T07:13:47.177Z,20.64
2018-08-13T07:16:15.871Z,21.02
2018-08-13T07:18:44.635Z,21.29
2018-08-13T07:21:13.308Z,21.51
2018-08-13T07:23:41.992Z,21.71
2018-08-13T07:26:10.716Z,21.78
2018-08-13T07:28:39.394Z,22.01
2018-08-13T07:31:08.123Z,22.20
2018-08-13T07:33:36.799Z,22.32
2018-08-13T07:36:05.604Z,22.47
2018-08-13T07:38:34.295Z,22.74
2018-08-13T07:41:02.971Z,23.12
2018-08-13T07:43:31.657Z,23.29
2018-08-13T07:46:00.369Z,23.32
2018-08-13T07:48:29.065Z,23.46
2018-08-13T07:50:57.743Z,23.68
2018-08-13T07:53:26.407Z,23.86
2018-08-13T07:55:55.123Z,24.10
2018-08-13T07:58:23.766Z,24.21
2018-08-13T08:00:52.500Z,24.50
2018-08-13T08:03:21.138Z,24.42
2018-08-13T08:05:49.862Z,24.06
2018-08-13T08:08:18.508Z,23.95
2018-08-13T08:10:47.203Z,23.92
2018-08-13T08:13:15.886Z,23.96
2018-08-13T08:15:44.639Z,24.01
2018-08-13T08:18:13.351Z,24.03
2018-08-13T08:20:42.052Z,24.35
2018-08-13T08:23:10.718Z,24.59
2018-08-13T08:25:39.435Z,24.83
2018-08-13T08:28:08.128Z,25.18
2018-08-13T08:30:36.871Z,25.36
2018-08-13T08:33:06.738Z,25.51
2018-08-13T08:35:35.593Z,25.40
2018-08-13T08:38:04.296Z,25.46
2018-08-13T08:40:33.104Z,25.68
2018-08-13T08:43:01.739Z,25.70
2018-08-13T08:45:30.460Z,25.95
2018-08-13T08:47:59.123Z,26.17
2018-08-13T08:50:27.826Z,26.48
2018-08-13T08:52:56.469Z,26.74
2018-08-13T08:55:25.163Z,26.79
2018-08-13T08:57:53.848Z,27.08
2018-08-13T09:00:23.947Z,27.26
2018-08-13T09:02:52.679Z,27.35
2018-08-13T09:05:21.404Z,27.52
2018-08-13T09:07:50.076Z,27.63
2018-08-13T09:10:18.769Z,27.74
2018-08-13T09:12:47.446Z,27.58
2018-08-13T09:15:17.413Z,27.20
2018-08-13T09:17:58.363Z,26.94
2018-08-13T09:20:38.183Z,27.04
2018-08-13T09:23:18.069Z,27.18
2018-08-13T09:25:57.710Z,27.21
2018-08-13T09:28:37.480Z,27.03
2018-08-13T09:31:18.752Z,26.79
2018-08-13T09:33:58.495Z,26.93
2018-08-13T09:36:27.184Z,27.31
2018-08-13T09:38:55.834Z,27.58
2018-08-13T09:41:24.488Z,27.93
2018-08-13T09:43:53.113Z,28.20
2018-08-13T09:46:21.788Z,27.98
2018-08-13T09:48:50.481Z,27.56
2018-08-13T09:51:19.150Z,27.43
2018-08-13T09:53:47.835Z,27.54
2018-08-13T09:56:16.480Z,27.74
2018-08-13T09:58:45.122Z,27.69
2018-08-13T10:01:13.863Z,27.82
2018-08-13T10:03:42.508Z,27.90
2018-08-13T10:06:11.199Z,28.01
2018-08-13T10:08:39.827Z,27.95
2018-08-13T10:11:08.510Z,27.72
2018-08-13T10:13:37.179Z,27.99
2018-08-13T10:16:05.916Z,28.15
2018-08-13T10:18:34.647Z,28.22
2018-08-13T10:21:03.288Z,28.28
2018-08-13T10:23:32.020Z,28.51
2018-08-13T10:26:00.694Z,28.44
2018-08-13T10:28:29.423Z,28.46
2018-08-13T10:30:58.073Z,28.52
2018-08-13T10:33:26.772Z,28.69
2018-08-13T10:35:55.421Z,28.55
2018-08-13T10:38:24.115Z,28.60
2018-08-13T10:40:52.789Z,28.64
2018-08-13T10:43:21.499Z,28.43
2018-08-13T10:45:50.185Z,28.18
2018-08-13T10:48:18.844Z,28.04
2018-08-13T10:50:47.491Z,27.87
2018-08-13T10:53:16.177Z,27.78
2018-08-13T10:55:44.841Z,27.77
2018-08-13T10:58:13.546Z,28.10
2018-08-13T11:00:42.209Z,28.53
2018-08-13T11:03:10.910Z,28.83
2018-08-13T11:05:39.566Z,29.07
2018-08-13T11:08:08.327Z,28.83
2018-08-13T11:10:37.010Z,28.70
2018-08-13T11:13:05.718Z,28.40
2018-08-13T11:15:34.395Z,28.45
2018-08-13T11:18:03.179Z,28.49
2018-08-13T11:20:31.877Z,28.65
2018-08-13T11:23:00.564Z,29.07
2018-08-13T11:25:29.238Z,29.56
2018-08-13T11:27:57.955Z,29.52
2018-08-13T11:30:26.614Z,28.93
2018-08-13T11:32:55.274Z,28.47
2018-08-13T11:35:23.960Z,28.75
2018-08-13T11:37:52.650Z,29.45
2018-08-13T11:40:21.288Z,29.84
2018-08-13T11:42:49.996Z,30.19
2018-08-13T11:45:18.668Z,30.46
2018-08-13T11:47:47.339Z,30.44
2018-08-13T11:50:19.450Z,30.39
2018-08-13T11:52:49.450Z,30.44
2018-08-13T11:55:18.951Z,30.69
2018-08-13T11:57:48.770Z,30.84
2018-08-13T12:00:17.441Z,30.67
2018-08-13T12:02:46.192Z,30.26
2018-08-13T12:05:15.883Z,30.00
2018-08-13T12:07:46.047Z,30.16
2018-08-13T12:10:15.240Z,30.06
2018-08-13T12:12:44.478Z,30.07
2018-08-13T12:15:13.867Z,30.30
2018-08-13T12:17:43.128Z,30.35
2018-08-13T12:20:18.638Z,30.32
2018-08-13T12:22:47.577Z,30.51
2018-08-13T12:25:27.723Z,30.98
2018-08-13T12:27:56.569Z,31.50
2018-08-13T12:30:25.323Z,31.47
2018-08-13T12:32:54.696Z,31.51
2018-08-13T12:35:23.400Z,31.32
2018-08-13T12:37:52.469Z,30.87
2018-08-13T12:40:21.206Z,30.46
2018-08-13T12:42:49.954Z,30.20
2018-08-13T12:45:19.231Z,29.85
2018-08-13T12:47:47.899Z,29.51
2018-08-13T12:50:18.742Z,29.28
2018-08-13T12:52:48.694Z,29.00
2018-08-13T12:55:17.598Z,28.54
2018-08-13T12:57:46.309Z,28.23
2018-08-13T13:00:16.144Z,27.97
2018-08-13T13:02:44.895Z,27.75
2018-08-13T13:05:14.909Z,27.60
2018-08-13T13:07:43.579Z,27.41
2018-08-13T13:10:14.039Z,27.19
2018-08-13T13:12:43.025Z,26.98
2018-08-13T13:15:14.123Z,26.77
2018-08-13T13:17:42.831Z,26.52
2018-08-13T13:20:13.991Z,26.32
2018-08-13T13:22:42.643Z,26.02
2018-08-13T13:25:11.314Z,25.70
2018-08-13T13:27:40.013Z,25.28
2018-08-13T13:30:12.079Z,24.93
2018-08-13T13:32:40.883Z,24.64
2018-08-13T13:35:11.153Z,24.46
2018-08-13T13:37:39.829Z,24.36
2018-08-13T13:40:10.802Z,24.26
2018-08-13T13:42:39.833Z,24.12
2018-08-13T13:45:09.525Z,24.00
2018-08-13T13:47:38.730Z,23.86
2018-08-13T13:50:10.244Z,23.68
2018-08-13T13:52:38.915Z,23.52
2018-08-13T13:55:07.895Z,23.28
2018-08-13T13:57:36.548Z,23.13
2018-08-13T14:00:22.699Z,22.98
2018-08-13T14:02:52.238Z,22.92
2018-08-13T14:05:21.458Z,22.83
2018-08-13T14:07:50.128Z,22.71
2018-08-13T14:10:22.766Z,22.61
2018-08-13T14:12:51.452Z,22.54
2018-08-13T14:15:20.935Z,22.42
2018-08-13T14:17:50.092Z,22.23
2018-08-13T14:20:18.853Z,22.07
2018-08-13T14:22:47.538Z,22.00
2018-08-13T14:25:16.299Z,21.99
2018-08-13T14:27:45.012Z,21.96
2018-08-13T14:30:19.268Z,21.89
2018-08-13T14:32:48.215Z,21.85
2018-08-13T14:35:17.607Z,21.84
2018-08-13T14:37:46.340Z,21.85
2018-08-13T14:40:15.065Z,21.80
2018-08-13T14:42:44.497Z,21.69
2018-08-13T14:45:14.591Z,21.62
2018-08-13T14:47:44.666Z,21.70
2018-08-13T14:50:13.819Z,21.83
2018-08-13T14:52:43.821Z,21.97
2018-08-13T14:55:13.381Z,22.07
2018-08-13T14:57:42.037Z,22.21
2018-08-13T15:00:19.583Z,22.32
2018-08-13T15:02:48.380Z,22.19
2018-08-13T15:05:17.464Z,22.12
2018-08-13T15:07:46.164Z,21.99
2018-08-13T15:10:16.603Z,21.84
2018-08-13T15:12:45.656Z,21.72
2018-08-13T15:15:14.474Z,21.66
2018-08-13T15:17:43.311Z,21.64
2018-08-13T15:20:24.874Z,21.59
2018-08-13T15:22:53.870Z,21.52
2018-08-13T15:25:22.631Z,21.47
2018-08-13T15:27:51.471Z,21.43
2018-08-13T15:30:20.943Z,21.47
2018-08-13T15:32:50.561Z,21.53
2018-08-13T15:35:19.263Z,21.57
2018-08-13T15:37:48.389Z,21.59
2018-08-13T15:40:17.129Z,21.68
2018-08-13T15:42:45.844Z,21.83
2018-08-13T15:45:16.993Z,21.94
2018-08-13T15:47:46.074Z,22.06
2018-08-13T15:50:16.515Z,22.17
2018-08-13T15:52:45.591Z,22.42
2018-08-13T15:55:14.718Z,22.59
2018-08-13T15:57:43.908Z,22.81
2018-08-13T16:00:14.561Z,22.91
2018-08-13T16:02:43.322Z,23.05
2018-08-13T16:05:12.520Z,23.10
2018-08-13T16:07:41.245Z,23.05
2018-08-13T16:10:11.990Z,22.97
2018-08-13T16:12:40.733Z,22.93
2018-08-13T16:15:09.779Z,22.85
2018-08-13T16:17:39.212Z,22.82
2018-08-13T16:20:11.895Z,22.74
2018-08-13T16:22:40.648Z,22.55
2018-08-13T16:25:09.428Z,22.39
2018-08-13T16:27:38.580Z,22.28
2018-08-13T16:30:14.491Z,22.25
2018-08-13T16:32:43.257Z,22.25
2018-08-13T16:35:12.004Z,22.23
2018-08-13T16:37:40.687Z,22.14
2018-08-13T16:40:09.344Z,22.11
2018-08-13T16:42:38.083Z,22.13
2018-08-13T16:45:07.104Z,22.20
2018-08-13T16:47:36.159Z,22.24
2018-08-13T16:50:07.022Z,22.25
2018-08-13T16:52:35.674Z,22.19
2018-08-13T16:55:04.934Z,22.13
2018-08-13T16:57:33.661Z,22.03
2018-08-13T17:00:02.356Z,21.91
2018-08-13T17:02:31.078Z,21.87
2018-08-13T17:04:59.757Z,21.90
2018-08-13T17:07:28.459Z,21.95
2018-08-13T17:09:57.143Z,22.04
2018-08-13T17:12:25.889Z,22.06
2018-08-13T17:14:54.646Z,22.12
2018-08-13T17:17:23.383Z,22.10
2018-08-13T17:19:52.045Z,21.99
2018-08-13T17:22:20.719Z,21.94
2018-08-13T17:24:49.408Z,21.90
2018-08-13T17:27:18.125Z,21.82
2018-08-13T17:29:46.810Z,21.79
2018-08-13T17:32:15.516Z,21.73
2018-08-13T17:34:44.204Z,21.66
2018-08-13T17:37:12.884Z,21.63
2018-08-13T17:39:41.599Z,21.54
2018-08-13T17:42:10.396Z,21.45
2018-08-13T17:44:39.085Z,21.41
2018-08-13T17:47:07.811Z,21.39
2018-08-13T17:49:36.556Z,21.37
2018-08-13T17:52:05.267Z,21.31
2018-08-13T17:54:33.927Z,21.28
2018-08-13T17:57:02.607Z,21.20
2018-08-13T17:59:31.300Z,21.13
2018-08-13T18:01:59.996Z,21.03
2018-08-13T18:04:28.659Z,20.92
2018-08-13T18:06:57.333Z,20.81
2018-08-13T18:09:25.992Z,20.69
2018-08-13T18:11:54.715Z,20.58
2018-08-13T18:14:23.415Z,20.43
2018-08-13T18:16:52.128Z,20.36
2018-08-13T18:19:20.835Z,20.26
2018-08-13T18:21:49.550Z,20.18
2018-08-13T18:24:18.225Z,20.13
2018-08-13T18:26:46.885Z,20.11
2018-08-13T18:29:15.587Z,20.09
2018-08-13T18:31:44.303Z,20.08
2018-08-13T18:34:12.603Z,20.08
2018-08-13T18:36:41.379Z,20.04
2018-08-13T18:39:10.031Z,20.04
2018-08-13T18:41:38.711Z,19.98
2018-08-13T18:44:09.383Z,19.92
2018-08-13T18:46:38.067Z,19.89
2018-08-13T18:49:06.790Z,19.86
2018-08-13T18:51:35.460Z,19.83
2018-08-13T18:54:04.163Z,19.81
2018-08-13T18:56:32.817Z,19.80
2018-08-13T18:59:01.620Z,19.80
2018-08-13T19:01:30.255Z,19.80
2018-08-13T19:03:59.032Z,19.79
2018-08-13T19:06:27.715Z,19.79
2018-08-13T19:08:56.429Z,19.80
2018-08-13T19:11:25.124Z,19.77
2018-08-13T19:13:53.851Z,19.73
2018-08-13T19:16:22.555Z,19.62
2018-08-13T19:18:51.260Z,19.47
2018-08-13T19:21:19.896Z,19.21
2018-08-13T19:23:48.567Z,18.78
2018-08-13T19:26:17.219Z,18.55
2018-08-13T19:28:45.878Z,18.46
2018-08-13T19:31:14.518Z,18.41
2018-08-13T19:33:43.215Z,18.30
2018-08-13T19:36:11.900Z,18.21
2018-08-13T19:38:40.575Z,18.13
2018-08-13T19:41:09.237Z,18.08
2018-08-13T19:43:37.903Z,18.08
2018-08-13T19:46:06.955Z,18.11
2018-08-13T19:48:35.613Z,18.12
2018-08-13T19:51:04.335Z,18.14
2018-08-13T19:53:33.016Z,18.17
2018-08-13T19:56:01.673Z,18.15
2018-08-13T19:58:30.360Z,18.12
2018-08-13T20:00:59.065Z,18.07
2018-08-13T20:03:27.736Z,18.04
2018-08-13T20:05:56.408Z,18.02
2018-08-13T20:08:25.093Z,17.99
2018-08-13T20:10:53.734Z,17.94
2018-08-13T20:13:22.425Z,17.85
2018-08-13T20:15:51.105Z,17.78
2018-08-13T20:18:19.780Z,17.68
2018-08-13T20:20:48.449Z,17.62
2018-08-13T20:23:17.115Z,17.55
2018-08-13T20:25:45.781Z,17.49
2018-08-13T20:28:14.481Z,17.46
2018-08-13T20:30:43.161Z,17.47
2018-08-13T20:33:11.872Z,17.46
2018-08-13T20:35:40.531Z,17.44
2018-08-13T20:38:09.207Z,17.40
2018-08-13T20:40:37.910Z,17.37
2018-08-13T20:43:06.949Z,17.36
2018-08-13T20:45:35.600Z,17.39
2018-08-13T20:48:04.252Z,17.39
2018-08-13T20:50:32.997Z,17.38
2018-08-13T20:53:01.745Z,17.34
2018-08-13T20:55:30.624Z,17.34
2018-08-13T20:57:59.366Z,17.33
2018-08-13T21:00:29.741Z,17.34
2018-08-13T21:02:58.455Z,17.38
2018-08-13T21:05:27.134Z,17.43
2018-08-13T21:07:55.852Z,17.48
2018-08-13T21:10:25.440Z,17.50
2018-08-13T21:12:54.270Z,17.52
2018-08-13T21:15:23.044Z,17.53
2018-08-13T21:17:52.186Z,17.56
2018-08-13T21:20:22.735Z,17.61
2018-08-13T21:22:51.433Z,17.64
2018-08-13T21:25:20.139Z,17.66
2018-08-13T21:27:48.868Z,17.69
2018-08-13T21:30:17.548Z,17.70
2018-08-13T21:32:46.615Z,17.68
2018-08-13T21:35:17.364Z,17.68
2018-08-13T21:37:46.374Z,17.68
2018-08-13T21:40:15.072Z,17.69
2018-08-13T21:42:44.034Z,17.71
2018-08-13T21:45:13.078Z,17.72
2018-08-13T21:47:41.915Z,17.73
2018-08-13T21:50:13.824Z,17.73
2018-08-13T21:52:42.504Z,17.73
2018-08-13T21:55:11.366Z,17.69
2018-08-13T21:57:40.031Z,17.64
2018-08-13T22:00:36.079Z,17.62
2018-08-13T22:03:05.152Z,17.59
2018-08-13T22:05:33.823Z,17.57
2018-08-13T22:08:02.541Z,17.54
2018-08-13T22:10:31.216Z,17.50
2018-08-13T22:12:59.884Z,17.46
2018-08-13T22:15:29.747Z,17.41
2018-08-13T22:18:00.181Z,17.35
2018-08-13T22:20:29.921Z,17.31
2018-08-13T22:22:59.854Z,17.24
2018-08-13T22:25:31.043Z,17.20
2018-08-13T22:28:00.334Z,17.18
2018-08-13T22:30:29.492Z,17.15
2018-08-13T22:32:58.146Z,17.13
2018-08-13T22:35:26.859Z,17.08
2018-08-13T22:37:55.532Z,17.05
2018-08-13T22:40:24.285Z,17.02
2018-08-13T22:42:53.031Z,16.99
2018-08-13T22:45:23.625Z,16.94
2018-08-13T22:47:52.319Z,16.89
2018-08-13T22:50:21.016Z,16.87
2018-08-13T22:52:49.773Z,16.86
2018-08-13T22:55:19.124Z,16.84
2018-08-13T22:57:48.187Z,16.81
2018-08-13T23:00:18.900Z,16.78
2018-08-13T23:02:48.470Z,16.76
2018-08-13T23:05:19.666Z,16.70
2018-08-13T23:07:48.339Z,16.68
2018-08-13T23:10:18.545Z,16.63
2018-08-13T23:12:48.496Z,16.59
2018-08-13T23:15:17.730Z,16.52
2018-08-13T23:17:46.860Z,16.47
2018-08-13T23:20:25.419Z,16.45
2018-08-13T23:22:56.215Z,16.44
2018-08-13T23:25:25.025Z,16.46
2018-08-13T23:27:54.787Z,16.47
2018-08-13T23:30:23.452Z,16.48
2018-08-13T23:32:53.367Z,16.45
2018-08-13T23:35:22.769Z,16.38
2018-08-13T23:37:51.917Z,16.33
2018-08-13T23:40:20.621Z,16.31
2018-08-13T23:42:49.378Z,16.30
2018-08-13T23:45:20.285Z,16.24
2018-08-13T23:47:49.252Z,16.24
2018-08-13T23:50:19.819Z,16.28
2018-08-13T23:52:49.789Z,16.33
2018-08-13T23:55:31.133Z,16.37
2018-08-13T23:58:00.267Z,16.43
