createdAt,value
2019-03-10T00:00:16.123Z,253.00
2019-03-10T00:00:51.440Z,258.16
2019-03-10T00:01:26.922Z,245.82
2019-03-10T00:02:02.031Z,248.43
2019-03-10T00:02:37.377Z,241.44
2019-03-10T00:03:12.617Z,240.65
2019-03-10T00:03:47.998Z,250.89
2019-03-10T00:04:23.150Z,245.44
2019-03-10T00:04:58.454Z,239.77
2019-03-10T00:05:33.776Z,253.53
2019-03-10T00:06:09.172Z,252.94
2019-03-10T00:06:44.398Z,249.07
2019-03-10T00:07:19.579Z,251.43
2019-03-10T00:07:54.795Z,233.89
2019-03-10T00:08:30.300Z,233.94
2019-03-10T00:09:05.547Z,233.28
2019-03-10T00:09:41.039Z,250.16
2019-03-10T00:10:16.570Z,234.63
2019-03-10T00:10:51.850Z,253.68
2019-03-10T00:11:27.270Z,254.94
2019-03-10T00:12:02.783Z,243.13
2019-03-10T00:12:38.046Z,253.77
2019-03-10T00:13:13.449Z,248.86
2019-03-10T00:13:49.075Z,232.93
2019-03-10T00:14:24.578Z,251.63
2019-03-10T00:15:00.167Z,242.84
2019-03-10T00:15:35.781Z,227.59
2019-03-10T00:16:11.307Z,243.49
2019-03-10T00:16:46.901Z,247.57
2019-03-10T00:17:22.315Z,251.83
2019-03-10T00:17:57.622Z,246.19
2019-03-10T00:18:32.946Z,231.17
2019-03-10T00:19:08.369Z,257.18
2019-03-10T00:19:43.790Z,257.71
2019-03-10T00:20:18.990Z,227.51
2019-03-10T00:20:54.224Z,231.92
2019-03-10T00:21:29.818Z,291.91
2019-03-10T00:22:05.237Z,247.52
2019-03-10T00:22:40.534Z,253.36
2019-03-10T00:23:16.057Z,235.48
2019-03-10T00:23:51.754Z,247.48
2019-03-10T00:24:27.184Z,245.43
2019-03-10T00:25:02.481Z,246.68
2019-03-10T00:25:37.808Z,224.81
2019-03-10T00:26:13.116Z,230.45
2019-03-10T00:26:48.539Z,247.56
2019-03-10T00:27:24.049Z,256.32
2019-03-10T00:27:59.475Z,250.26
2019-03-10T00:28:34.666Z,229.88
2019-03-10T00:29:10.020Z,243.73
2019-03-10T00:29:45.310Z,241.45
2019-03-10T00:30:20.637Z,248.23
2019-03-10T00:30:56.431Z,235.41
2019-03-10T00:31:31.934Z,253.07
2019-03-10T00:32:07.219Z,251.70
2019-03-10T00:32:42.427Z,231.42
2019-03-10T00:33:17.721Z,243.24
2019-03-10T00:33:53.146Z,252.34
2019-03-10T00:34:28.593Z,238.97
2019-03-10T00:35:03.920Z,218.21
2019-03-10T00:35:39.018Z,244.46
2019-03-10T00:36:14.651Z,237.43
2019-03-10T00:36:50.054Z,235.84
2019-03-10T00:37:25.386Z,245.98
2019-03-10T00:38:00.779Z,249.14
2019-03-10T00:38:36.398Z,253.44
2019-03-10T00:39:11.697Z,220.12
2019-03-10T00:39:47.018Z,241.60
2019-03-10T00:40:22.400Z,255.65
2019-03-10T00:40:57.728Z,243.81
2019-03-10T00:41:33.218Z,72.55
2019-03-10T00:42:08.652Z,249.31
2019-03-10T00:42:43.938Z,231.53
2019-03-10T00:43:19.368Z,251.05
2019-03-10T00:43:54.960Z,238.91
2019-03-10T00:44:30.630Z,250.16
2019-03-10T00:45:06.004Z,236.16
2019-03-10T00:45:41.438Z,253.02
2019-03-10T00:46:16.953Z,249.90
2019-03-10T00:46:52.580Z,237.03
2019-03-10T00:47:28.069Z,229.69
2019-03-10T00:48:03.101Z,246.21
2019-03-10T00:48:38.188Z,246.91
2019-03-10T00:49:13.437Z,252.63
2019-03-10T00:49:48.621Z,231.58
2019-03-10T00:50:23.837Z,245.27
2019-03-10T00:50:59.032Z,254.58
2019-03-10T00:51:34.660Z,247.25
2019-03-10T00:52:10.048Z,237.49
2019-03-10T00:52:45.263Z,242.93
2019-03-10T00:53:20.470Z,251.33
2019-03-10T00:53:55.909Z,245.48
2019-03-10T00:54:31.336Z,242.22
2019-03-10T00:55:06.662Z,247.65
2019-03-10T00:55:41.943Z,255.00
2019-03-10T00:56:17.272Z,271.63
2019-03-10T00:56:52.579Z,282.51
2019-03-10T00:57:28.103Z,250.30
2019-03-10T00:58:03.414Z,239.08
2019-03-10T00:58:38.936Z,247.65
2019-03-10T00:59:14.257Z,255.77
2019-03-10T00:59:49.499Z,253.14
2019-03-10T01:00:24.701Z,252.90
2019-03-10T01:01:00.035Z,253.25
2019-03-10T01:01:35.237Z,220.30
2019-03-10T01:02:10.565Z,250.65
2019-03-10T01:02:45.947Z,251.51
2019-03-10T01:03:21.167Z,258.97
2019-03-10T01:03:56.453Z,238.75
2019-03-10T01:04:32.089Z,241.77
2019-03-10T01:05:07.367Z,260.26
2019-03-10T01:05:42.786Z,276.09
2019-03-10T01:06:18.091Z,220.34
2019-03-10T01:06:53.412Z,234.52
2019-03-10T01:07:28.600Z,257.66
2019-03-10T01:08:03.907Z,227.40
2019-03-10T01:08:39.304Z,244.92
2019-03-10T01:09:14.661Z,244.68
2019-03-10T01:09:49.743Z,241.87
2019-03-10T01:10:25.175Z,241.48
2019-03-10T01:11:00.365Z,248.54
2019-03-10T01:11:36.086Z,252.99
2019-03-10T01:12:11.162Z,242.51
2019-03-10T01:12:46.687Z,244.32
2019-03-10T01:13:22.192Z,255.77
2019-03-10T01:13:57.707Z,252.38
2019-03-10T01:14:32.823Z,261.95
2019-03-10T01:15:08.230Z,220.48
2019-03-10T01:15:43.426Z,245.50
2019-03-10T01:16:18.845Z,246.27
2019-03-10T01:16:54.426Z,250.25
2019-03-10T01:17:29.934Z,233.30
2019-03-10T01:18:05.616Z,249.56
2019-03-10T01:18:40.940Z,244.12
2019-03-10T01:19:16.368Z,246.80
2019-03-10T01:19:51.782Z,271.03
2019-03-10T01:20:27.077Z,245.48
2019-03-10T01:21:02.504Z,239.03
2019-03-10T01:21:37.602Z,241.29
2019-03-10T01:22:13.015Z,249.37
2019-03-10T01:22:48.223Z,243.02
2019-03-10T01:23:23.467Z,245.60
2019-03-10T01:23:59.064Z,251.52
2019-03-10T01:24:34.410Z,253.76
2019-03-10T01:25:09.803Z,234.79
2019-03-10T01:25:45.175Z,243.61
2019-03-10T01:26:20.775Z,249.86
2019-03-10T01:26:56.110Z,236.15
2019-03-10T01:27:31.614Z,242.98
2019-03-10T01:28:07.052Z,205.91
2019-03-10T01:28:42.442Z,262.74
2019-03-10T01:29:18.194Z,251.63
2019-03-10T01:29:53.607Z,225.68
2019-03-10T01:30:29.035Z,265.56
2019-03-10T01:31:04.627Z,261.03
2019-03-10T01:31:40.142Z,254.88
2019-03-10T01:32:15.538Z,250.67
2019-03-10T01:32:51.156Z,226.12
2019-03-10T01:33:26.455Z,274.16
2019-03-10T01:34:01.879Z,277.57
2019-03-10T01:34:37.289Z,250.02
2019-03-10T01:35:12.514Z,257.62
2019-03-10T01:35:47.585Z,245.80
2019-03-10T01:36:23.123Z,228.67
2019-03-10T01:36:58.421Z,252.98
2019-03-10T01:37:33.834Z,244.55
2019-03-10T01:38:09.021Z,231.30
2019-03-10T01:38:44.750Z,240.83
2019-03-10T01:39:20.179Z,239.98
2019-03-10T01:39:55.690Z,250.26
2019-03-10T01:40:31.175Z,250.75
2019-03-10T01:41:06.401Z,237.67
2019-03-10T01:41:41.680Z,243.93
2019-03-10T01:42:17.325Z,248.61
2019-03-10T01:42:52.698Z,234.20
2019-03-10T01:43:27.933Z,235.26
2019-03-10T01:44:03.256Z,251.53
2019-03-10T01:44:38.571Z,250.51
2019-03-10T01:45:14.214Z,236.24
2019-03-10T01:45:49.835Z,256.58
2019-03-10T01:46:25.146Z,250.53
2019-03-10T01:47:00.551Z,241.84
2019-03-10T01:47:35.747Z,244.99
2019-03-10T01:48:10.970Z,239.99
2019-03-10T01:48:46.164Z,247.07
2019-03-10T01:49:21.397Z,232.86
2019-03-10T01:49:56.595Z,247.58
2019-03-10T01:50:31.808Z,234.10
2019-03-10T01:51:07.386Z,252.53
2019-03-10T01:51:42.907Z,243.55
2019-03-10T01:52:18.103Z,245.31
2019-03-10T01:52:53.622Z,232.47
2019-03-10T01:53:29.105Z,239.89
2019-03-10T01:54:04.548Z,236.25
2019-03-10T01:54:40.223Z,249.97
2019-03-10T01:55:15.648Z,244.51
2019-03-10T01:55:50.730Z,245.62
2019-03-10T01:56:26.143Z,240.51
2019-03-10T01:57:01.425Z,252.64
2019-03-10T01:57:36.941Z,249.45
2019-03-10T01:58:12.243Z,252.29
2019-03-10T01:58:47.667Z,236.39
2019-03-10T01:59:22.891Z,234.43
2019-03-10T01:59:58.125Z,243.04
2019-03-10T02:00:33.609Z,246.94
2019-03-10T02:01:09.233Z,248.45
2019-03-10T02:01:44.539Z,271.90
2019-03-10T02:02:25.556Z,245.25
2019-03-10T02:02:55.352Z,212.78
2019-03-10T02:03:30.778Z,259.44
2019-03-10T02:04:06.101Z,274.60
2019-03-10T02:04:41.238Z,247.40
2019-03-10T02:05:16.932Z,253.68
2019-03-10T02:05:52.470Z,250.97
2019-03-10T02:06:27.843Z,250.78
2019-03-10T02:07:03.372Z,257.83
2019-03-10T02:07:38.579Z,248.39
2019-03-10T02:08:13.901Z,248.86
2019-03-10T02:08:49.314Z,255.63
2019-03-10T02:09:24.570Z,244.22
2019-03-10T02:09:59.858Z,247.28
2019-03-10T02:10:35.294Z,235.62
2019-03-10T02:11:10.777Z,239.74
2019-03-10T02:11:46.215Z,224.80
2019-03-10T02:12:21.319Z,284.26
2019-03-10T02:12:56.739Z,255.08
2019-03-10T02:13:31.928Z,250.32
2019-03-10T02:14:07.567Z,236.94
2019-03-10T02:14:42.755Z,224.63
2019-03-10T02:15:17.966Z,241.55
2019-03-10T02:15:53.268Z,228.56
2019-03-10T02:16:28.486Z,228.63
2019-03-10T02:17:04.072Z,243.78
2019-03-10T02:17:39.393Z,254.10
2019-03-10T02:18:14.610Z,237.03
2019-03-10T02:18:50.110Z,248.19
2019-03-10T02:19:25.523Z,226.47
2019-03-10T02:20:00.858Z,242.75
2019-03-10T02:20:36.155Z,249.22
2019-03-10T02:21:11.664Z,255.18
2019-03-10T02:21:46.859Z,249.05
2019-03-10T02:22:22.309Z,246.74
2019-03-10T02:22:57.502Z,240.00
2019-03-10T02:23:32.807Z,245.54
2019-03-10T02:24:08.222Z,247.80
2019-03-10T02:24:43.440Z,232.06
2019-03-10T02:25:18.647Z,243.01
2019-03-10T02:25:53.969Z,233.52
2019-03-10T02:26:29.339Z,252.22
2019-03-10T02:27:04.467Z,245.64
2019-03-10T02:27:39.959Z,248.90
2019-03-10T02:28:15.400Z,242.47
2019-03-10T02:28:50.845Z,236.92
2019-03-10T02:29:26.194Z,238.43
2019-03-10T02:30:01.752Z,248.04
2019-03-10T02:30:37.028Z,227.00
2019-03-10T02:31:12.126Z,248.97
2019-03-10T02:31:47.150Z,249.47
2019-03-10T02:32:22.439Z,245.69
2019-03-10T02:32:57.835Z,250.75
2019-03-10T02:33:33.137Z,256.82
2019-03-10T02:34:08.487Z,244.34
2019-03-10T02:34:43.788Z,243.89
2019-03-10T02:35:19.203Z,250.17
2019-03-10T02:35:54.480Z,234.64
2019-03-10T02:36:29.704Z,240.29
2019-03-10T02:37:05.096Z,235.72
2019-03-10T02:37:40.623Z,237.05
2019-03-10T02:38:16.233Z,251.63
2019-03-10T02:38:51.654Z,246.05
2019-03-10T02:39:26.776Z,244.23
2019-03-10T02:40:02.433Z,242.35
2019-03-10T02:40:37.628Z,238.09
2019-03-10T02:41:12.992Z,251.50
2019-03-10T02:41:48.366Z,251.83
2019-03-10T02:42:23.515Z,254.92
2019-03-10T02:42:58.905Z,247.40
2019-03-10T02:43:34.231Z,243.47
2019-03-10T02:44:09.565Z,229.95
2019-03-10T02:44:45.006Z,265.12
2019-03-10T02:45:20.510Z,222.60
2019-03-10T02:45:55.934Z,255.00
2019-03-10T02:46:31.531Z,251.17
2019-03-10T02:47:06.854Z,250.51
2019-03-10T02:47:42.347Z,252.22
2019-03-10T02:48:17.981Z,244.98
2019-03-10T02:48:53.295Z,249.56
2019-03-10T02:49:28.652Z,278.27
2019-03-10T02:50:04.551Z,226.27
2019-03-10T02:50:39.876Z,243.84
2019-03-10T02:51:15.318Z,228.89
2019-03-10T02:51:50.939Z,230.22
2019-03-10T02:52:26.231Z,242.40
2019-03-10T02:53:01.558Z,237.57
2019-03-10T02:53:36.874Z,247.80
2019-03-10T02:54:12.142Z,238.37
2019-03-10T02:54:47.538Z,251.70
2019-03-10T02:55:22.978Z,248.47
2019-03-10T02:55:58.223Z,246.01
2019-03-10T02:56:33.415Z,242.51
2019-03-10T02:57:08.626Z,343.01
2019-03-10T02:57:43.972Z,239.30
2019-03-10T02:58:19.293Z,244.43
2019-03-10T02:58:54.432Z,251.58
2019-03-10T02:59:29.558Z,238.74
2019-03-10T03:00:05.201Z,245.25
2019-03-10T03:00:40.776Z,236.49
2019-03-10T03:01:16.101Z,238.72
2019-03-10T03:01:51.398Z,225.78
2019-03-10T03:02:26.728Z,260.55
2019-03-10T03:03:02.041Z,244.10
2019-03-10T03:03:37.337Z,249.56
2019-03-10T03:04:12.676Z,248.65
2019-03-10T03:04:47.897Z,243.26
2019-03-10T03:05:23.304Z,226.63
2019-03-10T03:05:59.142Z,235.78
2019-03-10T03:06:34.262Z,246.25
2019-03-10T03:07:09.478Z,255.62
2019-03-10T03:07:44.768Z,254.41
2019-03-10T03:08:19.909Z,251.36
2019-03-10T03:08:55.323Z,244.01
2019-03-10T03:09:30.893Z,239.30
2019-03-10T03:10:06.176Z,247.44
2019-03-10T03:10:41.624Z,252.29
2019-03-10T03:11:17.316Z,251.82
2019-03-10T03:11:52.446Z,246.41
2019-03-10T03:12:27.956Z,225.74
2019-03-10T03:13:03.314Z,218.32
2019-03-10T03:13:38.925Z,260.34
2019-03-10T03:14:14.388Z,239.31
2019-03-10T03:14:49.601Z,245.23
2019-03-10T03:15:25.234Z,211.92
2019-03-10T03:16:00.736Z,250.85
2019-03-10T03:16:36.098Z,222.60
2019-03-10T03:17:11.373Z,240.13
2019-03-10T03:17:46.808Z,221.36
2019-03-10T03:18:22.209Z,247.48
2019-03-10T03:18:57.434Z,249.90
2019-03-10T03:19:32.870Z,250.86
2019-03-10T03:20:08.302Z,232.62
2019-03-10T03:20:43.790Z,254.24
2019-03-10T03:21:19.234Z,240.27
2019-03-10T03:21:54.639Z,239.35
2019-03-10T03:22:29.688Z,234.31
2019-03-10T03:23:04.873Z,238.90
2019-03-10T03:23:40.410Z,248.76
2019-03-10T03:24:16.043Z,227.35
2019-03-10T03:24:51.782Z,243.98
2019-03-10T03:25:27.190Z,264.00
2019-03-10T03:26:02.616Z,243.65
2019-03-10T03:26:38.324Z,233.82
2019-03-10T03:27:13.649Z,242.39
2019-03-10T03:27:49.244Z,258.78
2019-03-10T03:28:24.792Z,250.81
2019-03-10T03:29:00.088Z,227.35
2019-03-10T03:29:35.455Z,240.17
2019-03-10T03:30:10.736Z,247.89
2019-03-10T03:30:46.170Z,227.43
2019-03-10T03:31:21.262Z,236.61
2019-03-10T03:31:56.891Z,226.44
2019-03-10T03:32:32.198Z,239.00
2019-03-10T03:33:07.517Z,245.93
2019-03-10T03:33:43.116Z,247.83
2019-03-10T03:34:18.451Z,250.74
2019-03-10T03:34:54.283Z,228.37
2019-03-10T03:35:29.939Z,250.18
2019-03-10T03:36:05.395Z,231.67
2019-03-10T03:36:40.660Z,248.70
2019-03-10T03:37:15.977Z,246.63
2019-03-10T03:37:51.275Z,247.39
2019-03-10T03:38:26.695Z,240.00
2019-03-10T03:39:01.881Z,248.12
2019-03-10T03:39:37.304Z,245.02
2019-03-10T03:40:12.507Z,231.81
2019-03-10T03:40:47.877Z,234.16
2019-03-10T03:41:23.298Z,214.52
2019-03-10T03:41:58.615Z,250.96
2019-03-10T03:42:34.346Z,250.57
2019-03-10T03:43:09.864Z,222.08
2019-03-10T03:43:45.083Z,247.66
2019-03-10T03:44:20.698Z,245.43
2019-03-10T03:44:56.200Z,255.00
2019-03-10T03:45:31.730Z,251.56
2019-03-10T03:46:07.052Z,232.16
2019-03-10T03:46:42.280Z,257.81
2019-03-10T03:47:17.386Z,259.11
2019-03-10T03:47:52.699Z,218.66
2019-03-10T03:48:28.129Z,247.99
2019-03-10T03:49:03.333Z,235.70
2019-03-10T03:49:38.849Z,218.15
2019-03-10T03:50:14.049Z,234.88
2019-03-10T03:50:49.572Z,217.27
2019-03-10T03:51:24.804Z,258.69
2019-03-10T03:52:00.427Z,246.74
2019-03-10T03:52:35.621Z,232.30
2019-03-10T03:53:10.855Z,233.27
2019-03-10T03:53:46.347Z,235.30
2019-03-10T03:54:21.513Z,242.46
2019-03-10T03:54:56.835Z,255.45
2019-03-10T03:55:32.322Z,262.90
2019-03-10T03:56:07.639Z,240.73
2019-03-10T03:56:42.656Z,232.08
2019-03-10T03:57:17.865Z,222.93
2019-03-10T03:57:53.071Z,220.44
2019-03-10T03:58:28.375Z,267.67
2019-03-10T03:59:03.837Z,249.24
2019-03-10T03:59:39.307Z,221.72
2019-03-10T04:00:14.734Z,225.40
2019-03-10T04:00:50.260Z,228.12
2019-03-10T04:01:25.551Z,228.85
2019-03-10T04:02:01.031Z,244.22
2019-03-10T04:02:36.433Z,227.96
2019-03-10T04:03:12.047Z,230.85
2019-03-10T04:03:47.661Z,250.11
2019-03-10T04:04:22.998Z,224.71
2019-03-10T04:04:58.510Z,227.72
2019-03-10T04:05:34.055Z,250.75
2019-03-10T04:06:09.434Z,226.48
2019-03-10T04:06:44.735Z,253.28
2019-03-10T04:07:19.971Z,239.76
2019-03-10T04:07:55.365Z,232.61
2019-03-10T04:08:30.923Z,245.27
2019-03-10T04:09:06.541Z,251.09
2019-03-10T04:09:41.943Z,264.02
2019-03-10T04:10:17.480Z,234.12
2019-03-10T04:10:52.787Z,243.63
2019-03-10T04:11:28.012Z,238.16
2019-03-10T04:12:03.346Z,239.16
2019-03-10T04:12:38.770Z,233.17
2019-03-10T04:13:14.008Z,242.62
2019-03-10T04:13:49.409Z,225.74
2019-03-10T04:14:25.004Z,231.67
2019-03-10T04:15:00.491Z,225.06
2019-03-10T04:15:35.811Z,239.46
2019-03-10T04:16:11.034Z,256.56
2019-03-10T04:16:46.987Z,238.46
2019-03-10T04:17:22.414Z,252.20
2019-03-10T04:17:57.612Z,257.04
2019-03-10T04:18:33.146Z,248.51
2019-03-10T04:19:08.674Z,235.11
2019-03-10T04:19:43.970Z,250.42
2019-03-10T04:20:19.383Z,248.68
2019-03-10T04:20:54.872Z,248.73
2019-03-10T04:21:30.197Z,232.97
2019-03-10T04:22:05.851Z,256.68
2019-03-10T04:22:41.167Z,244.61
2019-03-10T04:23:16.693Z,275.70
2019-03-10T04:23:52.090Z,235.23
2019-03-10T04:24:27.324Z,232.57
2019-03-10T04:25:02.920Z,237.53
2019-03-10T04:25:38.337Z,260.44
2019-03-10T04:26:13.460Z,253.56
2019-03-10T04:26:49.072Z,249.78
2019-03-10T04:27:24.502Z,238.98
2019-03-10T04:28:00.036Z,254.29
2019-03-10T04:28:35.466Z,250.64
2019-03-10T04:29:10.866Z,239.91
2019-03-10T04:29:46.507Z,240.25
2019-03-10T04:30:22.139Z,253.15
2019-03-10T04:30:57.701Z,254.13
2019-03-10T04:31:33.269Z,228.23
2019-03-10T04:32:08.425Z,250.75
2019-03-10T04:32:43.848Z,282.97
2019-03-10T04:33:19.068Z,258.42
2019-03-10T04:33:54.278Z,255.34
2019-03-10T04:34:29.382Z,260.22
2019-03-10T04:35:04.625Z,236.91
2019-03-10T04:35:39.731Z,243.58
2019-03-10T04:36:15.144Z,248.43
2019-03-10T04:36:50.984Z,242.49
2019-03-10T04:37:26.415Z,234.59
2019-03-10T04:38:01.651Z,232.51
2019-03-10T04:38:37.170Z,247.89
2019-03-10T04:39:12.497Z,252.83
2019-03-10T04:39:47.891Z,238.58
2019-03-10T04:40:23.223Z,266.05
2019-03-10T04:40:58.534Z,234.04
2019-03-10T04:41:33.962Z,234.24
2019-03-10T04:42:09.621Z,254.08
2019-03-10T04:42:44.869Z,255.75
2019-03-10T04:43:20.412Z,244.56
2019-03-10T04:43:55.531Z,254.31
2019-03-10T04:44:30.942Z,223.23
2019-03-10T04:45:06.370Z,236.99
2019-03-10T04:45:41.685Z,232.98
2019-03-10T04:46:17.225Z,251.56
2019-03-10T04:46:52.616Z,229.58
2019-03-10T04:47:27.974Z,249.79
2019-03-10T04:48:03.382Z,255.71
2019-03-10T04:48:38.809Z,225.50
2019-03-10T04:49:14.150Z,251.97
2019-03-10T04:49:49.356Z,235.52
2019-03-10T04:50:24.591Z,244.80
2019-03-10T04:50:59.885Z,254.77
2019-03-10T04:51:35.211Z,239.51
2019-03-10T04:52:10.540Z,242.25
2019-03-10T04:52:45.877Z,258.00
2019-03-10T04:53:41.158Z,276.79
2019-03-10T04:54:16.391Z,245.22
2019-03-10T04:54:51.723Z,251.68
2019-03-10T04:55:27.045Z,248.73
2019-03-10T04:56:02.269Z,224.84
2019-03-10T04:56:37.382Z,252.51
2019-03-10T04:57:12.832Z,245.85
2019-03-10T04:57:48.201Z,231.23
2019-03-10T04:58:23.717Z,217.89
2019-03-10T04:58:59.043Z,251.17
2019-03-10T04:59:34.542Z,246.89
2019-03-10T05:00:09.776Z,248.86
2019-03-10T05:00:45.515Z,252.90
2019-03-10T05:01:20.710Z,245.74
2019-03-10T05:01:56.462Z,258.13
2019-03-10T05:02:31.773Z,244.89
2019-03-10T05:03:07.140Z,250.25
2019-03-10T05:03:42.328Z,248.59
2019-03-10T05:04:17.669Z,243.81
2019-03-10T05:04:52.754Z,239.42
2019-03-10T05:05:28.073Z,247.70
2019-03-10T05:06:03.384Z,218.04
2019-03-10T05:06:38.901Z,231.25
2019-03-10T05:07:14.119Z,203.04
2019-03-10T05:07:49.473Z,223.04
2019-03-10T05:08:25.111Z,232.91
2019-03-10T05:09:00.416Z,242.28
2019-03-10T05:09:35.644Z,248.85
2019-03-10T05:10:11.241Z,252.05
2019-03-10T05:10:46.463Z,257.07
2019-03-10T05:11:21.762Z,234.14
2019-03-10T05:11:57.185Z,249.57
2019-03-10T05:12:32.685Z,244.74
2019-03-10T05:13:08.029Z,255.00
2019-03-10T05:13:43.656Z,253.71
2019-03-10T05:14:19.069Z,233.06
2019-03-10T05:14:54.393Z,220.71
2019-03-10T05:15:29.807Z,217.70
2019-03-10T05:16:05.239Z,232.30
2019-03-10T05:16:40.745Z,230.85
2019-03-10T05:17:16.057Z,236.28
2019-03-10T05:17:51.479Z,208.13
2019-03-10T05:18:26.802Z,245.28
2019-03-10T05:19:02.729Z,248.76
2019-03-10T05:19:37.864Z,242.13
2019-03-10T05:20:13.709Z,250.01
2019-03-10T05:20:49.033Z,235.67
2019-03-10T05:21:24.431Z,248.15
2019-03-10T05:21:59.924Z,239.58
2019-03-10T05:22:35.139Z,264.50
2019-03-10T05:23:10.781Z,258.28
2019-03-10T05:23:46.388Z,227.96
2019-03-10T05:24:21.725Z,266.62
2019-03-10T05:24:57.034Z,233.37
2019-03-10T05:25:32.455Z,231.43
2019-03-10T05:26:07.961Z,245.75
2019-03-10T05:26:43.341Z,238.32
2019-03-10T05:27:18.975Z,235.36
2019-03-10T05:27:54.387Z,243.67
2019-03-10T05:28:29.832Z,227.09
2019-03-10T05:29:05.267Z,242.20
2019-03-10T05:29:40.468Z,243.37
2019-03-10T05:30:16.095Z,236.06
2019-03-10T05:30:51.385Z,229.91
2019-03-10T05:31:26.910Z,256.32
2019-03-10T05:32:02.116Z,249.30
2019-03-10T05:32:37.548Z,225.54
2019-03-10T05:33:13.008Z,260.28
2019-03-10T05:33:48.407Z,255.62
2019-03-10T05:34:23.626Z,253.36
2019-03-10T05:34:58.953Z,257.26
2019-03-10T05:35:34.480Z,229.70
2019-03-10T05:36:09.877Z,228.12
2019-03-10T05:36:44.890Z,242.88
2019-03-10T05:37:20.309Z,255.00
2019-03-10T05:37:55.508Z,255.00
2019-03-10T05:38:30.855Z,305.45
2019-03-10T05:39:06.145Z,250.46
2019-03-10T05:39:41.685Z,217.12
2019-03-10T05:40:16.995Z,270.72
2019-03-10T05:40:52.229Z,249.10
2019-03-10T05:41:27.672Z,234.39
2019-03-10T05:42:02.959Z,255.00
2019-03-10T05:42:38.297Z,233.26
2019-03-10T05:43:13.526Z,256.32
2019-03-10T05:43:48.655Z,213.39
2019-03-10T05:44:24.157Z,255.63
2019-03-10T05:44:59.826Z,253.68
2019-03-10T05:45:35.352Z,218.52
2019-03-10T05:46:10.658Z,250.51
2019-03-10T05:46:45.965Z,249.58
2019-03-10T05:47:21.362Z,228.77
2019-03-10T05:47:56.896Z,255.00
2019-03-10T05:48:32.151Z,255.00
2019-03-10T05:49:07.579Z,255.00
2019-03-10T05:49:42.911Z,255.00
2019-03-10T05:50:18.006Z,227.18
2019-03-10T05:50:53.234Z,255.00
2019-03-10T05:51:28.853Z,255.00
2019-03-10T05:52:04.387Z,255.00
2019-03-10T05:52:39.617Z,255.00
2019-03-10T05:53:15.331Z,255.00
2019-03-10T05:53:50.556Z,244.76
2019-03-10T05:54:25.844Z,204.22
2019-03-10T05:55:01.174Z,207.49
2019-03-10T05:55:36.403Z,251.17
2019-03-10T05:56:11.797Z,251.67
2019-03-10T05:56:47.026Z,275.35
2019-03-10T05:57:22.542Z,254.31
2019-03-10T05:57:57.772Z,255.00
2019-03-10T05:58:35.119Z,247.86
2019-03-10T05:59:08.242Z,245.53
2019-03-10T05:59:43.664Z,245.48
2019-03-10T06:00:19.058Z,245.30
2019-03-10T06:00:54.484Z,255.00
2019-03-10T06:01:29.696Z,220.52
2019-03-10T06:02:05.207Z,216.08
2019-03-10T06:02:40.581Z,213.35
2019-03-10T06:03:15.698Z,222.60
2019-03-10T06:03:51.306Z,239.38
2019-03-10T06:04:26.699Z,245.13
2019-03-10T06:05:02.045Z,255.00
2019-03-10T06:05:37.542Z,216.31
2019-03-10T06:06:12.781Z,224.84
2019-03-10T06:06:48.218Z,231.74
2019-03-10T06:07:23.720Z,221.79
2019-03-10T06:07:59.173Z,253.25
2019-03-10T06:08:34.574Z,225.93
2019-03-10T06:09:09.889Z,234.45
2019-03-10T06:09:45.278Z,250.20
2019-03-10T06:10:20.794Z,226.80
2019-03-10T06:10:56.119Z,229.08
2019-03-10T06:11:31.126Z,242.84
2019-03-10T06:12:06.367Z,243.28
2019-03-10T06:12:41.551Z,210.59
2019-03-10T06:13:17.096Z,242.56
2019-03-10T06:13:52.303Z,255.00
2019-03-10T06:14:27.819Z,242.71
2019-03-10T06:15:03.020Z,238.14
2019-03-10T06:15:38.385Z,247.66
2019-03-10T06:16:13.972Z,222.68
2019-03-10T06:16:49.278Z,255.00
2019-03-10T06:17:25.012Z,255.00
2019-03-10T06:18:00.342Z,242.94
2019-03-10T06:18:35.783Z,255.00
2019-03-10T06:19:11.411Z,238.00
2019-03-10T06:19:46.805Z,213.78
2019-03-10T06:20:22.218Z,209.05
2019-03-10T06:20:57.522Z,253.68
2019-03-10T06:21:33.251Z,246.22
2019-03-10T06:22:08.785Z,219.18
2019-03-10T06:22:44.002Z,255.00
2019-03-10T06:23:19.471Z,235.57
2019-03-10T06:23:54.878Z,222.84
2019-03-10T06:24:30.211Z,210.00
2019-03-10T06:25:05.642Z,228.83
2019-03-10T06:25:41.071Z,206.24
2019-03-10T06:26:16.598Z,206.98
2019-03-10T06:26:51.806Z,208.44
2019-03-10T06:27:27.435Z,206.87
2019-03-10T06:28:02.669Z,207.71
2019-03-10T06:28:37.889Z,206.24
2019-03-10T06:29:13.223Z,76.41
2019-03-10T06:29:48.636Z,75.00
2019-03-10T06:30:23.949Z,75.00
2019-03-10T06:30:59.344Z,75.00
2019-03-10T06:31:34.775Z,75.00
2019-03-10T06:32:10.495Z,75.00
2019-03-10T06:32:45.888Z,79.05
2019-03-10T06:33:21.366Z,75.00
2019-03-10T06:33:56.730Z,63.53
2019-03-10T06:34:32.064Z,75.00
2019-03-10T06:35:07.359Z,75.00
2019-03-10T06:35:42.385Z,73.68
2019-03-10T06:36:17.711Z,127.55
2019-03-10T06:36:52.809Z,65.15
2019-03-10T06:37:28.142Z,75.00
2019-03-10T06:38:03.456Z,75.00
2019-03-10T06:38:38.992Z,75.00
2019-03-10T06:39:14.317Z,75.00
2019-03-10T06:39:49.910Z,88.56
2019-03-10T06:40:32.091Z,127.67
2019-03-10T06:41:00.756Z,89.98
2019-03-10T06:41:36.391Z,94.84
2019-03-10T06:42:11.488Z,110.75
2019-03-10T06:42:46.598Z,95.56
2019-03-10T06:43:22.064Z,90.68
2019-03-10T06:43:57.691Z,60.11
2019-03-10T06:44:32.806Z,82.84
2019-03-10T06:45:08.084Z,67.44
2019-03-10T06:45:43.726Z,64.50
2019-03-10T06:46:19.063Z,108.22
2019-03-10T06:46:54.461Z,74.06
2019-03-10T06:47:29.595Z,74.31
2019-03-10T06:48:04.815Z,75.72
2019-03-10T06:48:39.937Z,81.02
2019-03-10T06:49:15.674Z,75.00
2019-03-10T06:49:50.875Z,75.00
2019-03-10T06:50:26.014Z,75.00
2019-03-10T06:51:01.219Z,75.00
2019-03-10T06:51:36.535Z,75.00
2019-03-10T06:52:11.868Z,72.34
2019-03-10T06:52:47.418Z,66.39
2019-03-10T06:53:22.771Z,71.63
2019-03-10T06:53:58.090Z,70.22
2019-03-10T06:54:33.317Z,60.45
2019-03-10T06:55:08.620Z,64.55
2019-03-10T06:55:43.950Z,68.17
2019-03-10T06:56:19.281Z,114.61
2019-03-10T06:56:54.985Z,75.00
2019-03-10T06:57:30.399Z,296.87
2019-03-10T06:58:05.735Z,254.30
2019-03-10T06:58:41.365Z,75.00
2019-03-10T06:59:16.663Z,96.33
2019-03-10T06:59:51.995Z,75.00
2019-03-10T07:00:27.425Z,69.53
2019-03-10T07:01:02.823Z,79.73
2019-03-10T07:01:37.958Z,73.61
2019-03-10T07:02:13.375Z,70.25
2019-03-10T07:02:48.812Z,103.07
2019-03-10T07:03:24.377Z,182.06
2019-03-10T07:03:59.687Z,161.51
2019-03-10T07:04:35.223Z,107.96
2019-03-10T07:05:10.815Z,73.68
2019-03-10T07:05:46.440Z,75.00
2019-03-10T07:06:21.847Z,73.09
2019-03-10T07:06:57.364Z,260.42
2019-03-10T07:07:32.612Z,255.00
2019-03-10T07:08:08.035Z,242.19
2019-03-10T07:08:43.400Z,36.92
2019-03-10T07:09:18.613Z,76.07
2019-03-10T07:09:54.051Z,60.18
2019-03-10T07:10:29.356Z,68.16
2019-03-10T07:11:04.676Z,66.72
2019-03-10T07:11:40.198Z,85.96
2019-03-10T07:12:15.516Z,72.32
2019-03-10T07:12:51.227Z,77.69
2019-03-10T07:13:26.641Z,82.86
2019-03-10T07:14:01.998Z,54.41
2019-03-10T07:14:37.235Z,82.58
2019-03-10T07:15:12.551Z,97.08
2019-03-10T07:15:47.773Z,94.63
2019-03-10T07:16:23.174Z,59.40
2019-03-10T07:16:58.297Z,76.50
2019-03-10T07:17:33.738Z,75.23
