createdAt,value
2018-08-11T00:00:07.017Z,66.00
2018-08-11T00:02:34.868Z,64.70
2018-08-11T00:05:02.855Z,65.90
2018-08-11T00:07:30.764Z,66.10
2018-08-11T00:09:58.626Z,66.80
2018-08-11T00:12:26.576Z,64.20
2018-08-11T00:14:54.556Z,65.20
2018-08-11T00:17:22.491Z,66.10
2018-08-11T00:19:50.388Z,68.10
2018-08-11T00:24:44.115Z,66.00
2018-08-11T00:27:12.095Z,65.70
2018-08-11T00:29:40.097Z,64.70
2018-08-11T00:32:08.164Z,68.10
2018-08-11T00:34:36.175Z,65.90
2018-08-11T00:37:04.300Z,65.80
2018-08-11T00:39:32.960Z,67.00
2018-08-11T00:42:01.052Z,65.40
2018-08-11T00:44:29.153Z,66.70
2018-08-11T00:46:57.380Z,67.00
2018-08-11T00:49:25.262Z,67.60
2018-08-11T00:51:53.071Z,67.50
2018-08-11T00:54:20.860Z,67.30
2018-08-11T00:56:48.795Z,66.10
2018-08-11T00:59:16.635Z,68.40
2018-08-11T01:01:44.507Z,68.50
2018-08-11T01:04:12.434Z,67.70
2018-08-11T01:06:40.411Z,68.50
2018-08-11T01:09:10.164Z,66.90
2018-08-11T01:11:38.102Z,66.10
2018-08-11T01:14:06.033Z,65.80
2018-08-11T01:16:33.958Z,67.10
2018-08-11T01:19:01.803Z,67.00
2018-08-11T01:21:29.720Z,66.30
2018-08-11T01:23:57.577Z,66.00
2018-08-11T01:26:25.473Z,66.40
2018-08-11T01:28:53.287Z,66.00
2018-08-11T01:31:21.219Z,64.90
2018-08-11T01:33:49.039Z,64.40
2018-08-11T01:36:16.863Z,65.30
2018-08-11T01:38:44.743Z,65.00
2018-08-11T01:41:12.533Z,64.70
2018-08-11T01:43:40.419Z,65.10
2018-08-11T01:46:08.176Z,64.60
2018-08-11T01:48:35.948Z,63.90
2018-08-11T01:51:03.791Z,64.00
2018-08-11T01:53:31.652Z,64.00
2018-08-11T01:55:59.427Z,63.60
2018-08-11T01:58:27.380Z,64.10
2018-08-11T02:00:55.238Z,64.10
2018-08-11T02:03:23.148Z,64.70
2018-08-11T02:05:51.076Z,64.40
2018-08-11T02:08:18.997Z,63.50
2018-08-11T02:10:46.817Z,63.90
2018-08-11T02:13:14.768Z,64.30
2018-08-11T02:15:42.599Z,64.70
2018-08-11T02:18:10.532Z,64.40
2018-08-11T02:20:38.436Z,64.50
2018-08-11T02:23:06.324Z,64.40
2018-08-11T02:25:34.256Z,64.60
2018-08-11T02:28:02.099Z,63.50
2018-08-11T02:30:29.973Z,64.50
2018-08-11T02:32:57.861Z,65.00
2018-08-11T02:35:25.680Z,64.30
2018-08-11T02:37:53.526Z,65.10
2018-08-11T02:40:21.456Z,64.70
2018-08-11T02:42:49.310Z,65.40
2018-08-11T02:45:17.429Z,64.40
2018-08-11T02:47:46.295Z,65.90
2018-08-11T02:50:14.115Z,64.60
2018-08-11T02:52:42.356Z,65.80
2018-08-11T02:55:10.527Z,65.00
2018-08-11T02:57:38.367Z,64.20
2018-08-11T03:00:08.645Z,65.20
2018-08-11T03:02:36.857Z,64.90
2018-08-11T03:05:04.880Z,66.20
2018-08-11T03:07:32.972Z,65.30
2018-08-11T03:10:00.885Z,65.90
2018-08-11T03:12:28.765Z,64.80
2018-08-11T03:14:56.652Z,66.10
2018-08-11T03:17:24.476Z,65.50
2018-08-11T03:19:52.297Z,66.00
2018-08-11T03:22:20.137Z,65.60
2018-08-11T03:24:48.099Z,65.10
2018-08-11T03:27:15.955Z,65.10
2018-08-11T03:29:43.829Z,65.70
2018-08-11T03:32:11.648Z,65.30
2018-08-11T03:34:39.460Z,66.40
2018-08-11T03:37:07.319Z,64.60
2018-08-11T03:39:35.224Z,65.70
2018-08-11T03:42:03.112Z,67.70
2018-08-11T03:44:30.929Z,67.90
2018-08-11T03:46:58.816Z,67.30
2018-08-11T03:49:29.034Z,67.30
2018-08-11T03:51:56.851Z,66.60
2018-08-11T03:54:24.692Z,66.20
2018-08-11T03:56:52.550Z,67.10
2018-08-11T03:59:21.889Z,66.60
2018-08-11T04:01:49.789Z,66.90
2018-08-11T04:04:17.569Z,65.60
2018-08-11T04:06:45.504Z,65.90
2018-08-11T04:09:13.283Z,66.30
2018-08-11T04:11:41.160Z,65.50
2018-08-11T04:14:09.034Z,66.20
2018-08-11T04:16:37.080Z,66.80
2018-08-11T04:19:05.016Z,66.10
2018-08-11T04:21:32.845Z,65.60
2018-08-11T04:24:00.712Z,66.50
2018-08-11T04:26:28.632Z,67.10
2018-08-11T04:28:56.508Z,66.20
2018-08-11T04:31:24.377Z,65.80
2018-08-11T04:33:52.194Z,66.10
2018-08-11T04:36:20.269Z,65.70
2018-08-11T04:38:48.091Z,65.50
2018-08-11T04:41:15.939Z,66.40
2018-08-11T04:43:43.966Z,66.40
2018-08-11T04:46:11.795Z,66.50
2018-08-11T04:48:39.628Z,66.00
2018-08-11T04:51:07.579Z,66.40
2018-08-11T04:53:35.747Z,66.10
2018-08-11T04:56:03.576Z,66.70
2018-08-11T04:58:31.375Z,66.20
2018-08-11T05:00:59.264Z,67.10
2018-08-11T05:03:27.103Z,66.30
2018-08-11T05:05:54.856Z,65.90
2018-08-11T05:08:22.645Z,66.50
2018-08-11T05:10:50.459Z,65.60
2018-08-11T05:13:18.222Z,66.80
2018-08-11T05:15:46.100Z,67.50
2018-08-11T05:18:13.915Z,66.70
2018-08-11T05:20:41.835Z,67.20
2018-08-11T05:23:09.675Z,66.50
2018-08-11T05:25:37.480Z,66.00
2018-08-11T05:28:06.047Z,66.70
2018-08-11T05:30:33.860Z,67.00
2018-08-11T05:33:01.683Z,66.20
2018-08-11T05:35:29.483Z,66.00
2018-08-11T05:37:57.287Z,65.30
2018-08-11T05:40:25.160Z,65.20
2018-08-11T05:42:53.235Z,64.30
2018-08-11T05:45:21.026Z,63.30
2018-08-11T05:47:48.829Z,63.30
2018-08-11T05:50:16.683Z,63.40
2018-08-11T05:52:44.503Z,61.80
2018-08-11T05:55:12.336Z,61.10
2018-08-11T05:57:40.183Z,61.80
2018-08-11T06:00:09.484Z,62.30
2018-08-11T06:02:37.528Z,62.20
2018-08-11T06:05:05.765Z,61.60
2018-08-11T06:07:33.659Z,61.40
2018-08-11T06:10:01.459Z,61.90
2018-08-11T06:12:29.318Z,62.00
2018-08-11T06:14:57.203Z,61.80
2018-08-11T06:17:25.075Z,62.10
2018-08-11T06:19:52.833Z,61.00
2018-08-11T06:22:20.650Z,60.10
2018-08-11T06:24:48.425Z,59.80
2018-08-11T06:27:16.263Z,60.10
2018-08-11T06:29:44.043Z,59.90
2018-08-11T06:32:11.982Z,60.10
2018-08-11T06:34:39.824Z,60.00
2018-08-11T06:37:07.609Z,59.20
2018-08-11T06:39:35.481Z,62.70
2018-08-11T06:42:03.297Z,70.10
2018-08-11T06:44:31.242Z,73.40
2018-08-11T06:46:59.114Z,78.90
2018-08-11T06:49:26.894Z,80.30
2018-08-11T06:51:54.643Z,78.00
2018-08-11T06:54:22.428Z,79.00
2018-08-11T06:56:50.406Z,81.50
2018-08-11T06:59:18.207Z,81.60
2018-08-11T07:01:46.041Z,80.70
2018-08-11T07:04:13.843Z,81.60
2018-08-11T07:06:41.747Z,79.10
2018-08-11T07:09:10.261Z,79.40
2018-08-11T07:11:38.473Z,79.20
2018-08-11T07:14:06.370Z,79.20
2018-08-11T07:16:34.164Z,78.10
2018-08-11T07:19:01.955Z,77.70
2018-08-11T07:21:29.828Z,77.60
2018-08-11T07:23:57.654Z,77.40
2018-08-11T07:26:25.486Z,78.00
2018-08-11T07:28:53.346Z,77.50
2018-08-11T07:31:21.187Z,77.50
2018-08-11T07:33:49.000Z,76.80
2018-08-11T07:36:16.911Z,75.90
2018-08-11T07:38:44.703Z,75.60
2018-08-11T07:41:12.537Z,75.90
2018-08-11T07:43:40.407Z,74.90
2018-08-11T07:46:08.248Z,74.00
2018-08-11T07:48:36.097Z,72.30
2018-08-11T07:51:03.912Z,73.70
2018-08-11T07:53:31.675Z,73.10
2018-08-11T07:55:59.534Z,73.60
2018-08-11T07:58:27.327Z,73.20
2018-08-11T08:00:55.538Z,72.60
2018-08-11T08:03:23.510Z,72.40
2018-08-11T08:05:51.431Z,72.20
2018-08-11T08:08:19.330Z,71.20
2018-08-11T08:10:47.905Z,70.50
2018-08-11T08:13:15.779Z,71.70
2018-08-11T08:15:43.647Z,69.80
2018-08-11T08:18:11.556Z,69.50
2018-08-11T08:20:39.332Z,68.30
2018-08-11T08:23:07.161Z,69.60
2018-08-11T08:25:35.224Z,68.10
2018-08-11T08:28:03.043Z,66.00
2018-08-11T08:30:30.932Z,64.40
2018-08-11T08:32:58.803Z,61.10
2018-08-11T08:35:26.591Z,60.20
2018-08-11T08:37:54.416Z,59.90
2018-08-11T08:40:22.305Z,60.20
2018-08-11T08:42:50.106Z,61.00
2018-08-11T08:45:17.951Z,60.50
2018-08-11T08:47:45.743Z,60.60
2018-08-11T08:50:13.604Z,60.40
2018-08-11T08:52:41.446Z,62.40
2018-08-11T08:55:09.271Z,59.30
2018-08-11T08:57:37.123Z,60.50
2018-08-11T09:00:05.456Z,59.80
2018-08-11T09:02:33.320Z,57.80
2018-08-11T09:05:01.139Z,59.10
2018-08-11T09:07:28.956Z,58.40
2018-08-11T09:09:56.751Z,57.70
2018-08-11T09:12:24.663Z,58.40
2018-08-11T09:14:52.523Z,57.50
2018-08-11T09:17:20.356Z,57.60
2018-08-11T09:19:48.101Z,56.60
2018-08-11T09:22:15.966Z,57.10
2018-08-11T09:24:43.816Z,56.70
2018-08-11T09:27:11.626Z,56.60
2018-08-11T09:29:39.478Z,56.80
2018-08-11T09:32:07.345Z,55.50
2018-08-11T09:34:35.247Z,55.50
2018-08-11T09:37:02.991Z,54.40
2018-08-11T09:39:30.771Z,51.70
2018-08-11T09:41:58.556Z,52.80
2018-08-11T09:44:26.366Z,52.90
2018-08-11T09:46:54.154Z,51.70
2018-08-11T09:49:21.933Z,50.70
2018-08-11T09:51:49.779Z,49.50
2018-08-11T09:54:17.594Z,47.70
2018-08-11T09:56:45.430Z,47.10
2018-08-11T09:59:13.265Z,46.70
2018-08-11T10:01:41.823Z,45.10
2018-08-11T10:04:09.787Z,47.10
2018-08-11T10:06:37.631Z,46.10
2018-08-11T10:09:09.063Z,47.30
2018-08-11T10:11:36.847Z,47.20
2018-08-11T10:14:05.084Z,45.80
2018-08-11T10:16:32.866Z,43.30
2018-08-11T10:19:00.739Z,44.90
2018-08-11T10:21:28.509Z,43.70
2018-08-11T10:23:56.422Z,43.60
2018-08-11T10:26:24.279Z,42.80
2018-08-11T10:28:52.100Z,43.90
2018-08-11T10:31:19.907Z,44.10
2018-08-11T10:33:47.780Z,45.20
2018-08-11T10:36:15.608Z,44.30
2018-08-11T10:38:43.467Z,43.60
2018-08-11T10:41:11.364Z,45.30
2018-08-11T10:43:39.275Z,44.40
2018-08-11T10:46:07.048Z,43.90
2018-08-11T10:48:34.867Z,45.00
2018-08-11T10:51:02.646Z,44.20
2018-08-11T10:53:30.467Z,45.20
2018-08-11T10:55:58.264Z,46.00
2018-08-11T10:58:26.023Z,43.80
2018-08-11T11:00:53.787Z,42.50
2018-08-11T11:03:21.616Z,41.20
2018-08-11T11:05:49.427Z,39.90
2018-08-11T11:08:17.310Z,39.00
2018-08-11T11:10:45.050Z,37.20
2018-08-11T11:13:12.862Z,37.30
2018-08-11T11:15:40.623Z,37.30
2018-08-11T11:18:08.383Z,36.00
2018-08-11T11:20:36.215Z,35.70
2018-08-11T11:23:04.232Z,37.70
2018-08-11T11:25:31.931Z,38.10
2018-08-11T11:27:59.771Z,37.80
2018-08-11T11:30:27.674Z,36.40
2018-08-11T11:32:55.459Z,34.50
2018-08-11T11:35:23.256Z,33.40
2018-08-11T11:37:51.103Z,33.40
2018-08-11T11:40:18.907Z,31.70
2018-08-11T11:42:46.724Z,34.10
2018-08-11T11:45:14.601Z,32.40
2018-08-11T11:47:42.439Z,33.30
2018-08-11T11:50:10.236Z,35.10
2018-08-11T11:52:38.018Z,33.30
2018-08-11T11:55:05.931Z,31.90
2018-08-11T11:57:33.667Z,30.90
2018-08-11T12:00:01.450Z,29.50
2018-08-11T12:02:29.283Z,29.60
2018-08-11T12:04:57.059Z,30.00
2018-08-11T12:07:24.823Z,29.30
2018-08-11T12:09:52.631Z,30.10
2018-08-11T12:12:20.439Z,29.90
2018-08-11T12:14:48.243Z,28.90
2018-08-11T12:17:16.068Z,28.00
2018-08-11T12:19:43.908Z,28.40
2018-08-11T12:22:11.723Z,28.20
2018-08-11T12:24:39.516Z,28.50
2018-08-11T12:27:07.423Z,27.20
2018-08-11T12:29:35.285Z,27.30
2018-08-11T12:32:03.109Z,28.00
2018-08-11T12:34:30.885Z,27.40
2018-08-11T12:36:58.647Z,29.00
2018-08-11T12:39:26.555Z,28.40
2018-08-11T12:41:54.390Z,28.30
2018-08-11T12:44:22.223Z,28.00
2018-08-11T12:46:50.062Z,29.00
2018-08-11T12:49:17.875Z,27.50
2018-08-11T12:51:45.717Z,26.80
2018-08-11T12:54:13.576Z,25.70
2018-08-11T12:56:41.427Z,26.40
2018-08-11T12:59:09.195Z,27.20
2018-08-11T13:01:37.256Z,26.20
2018-08-11T13:04:05.229Z,27.60
2018-08-11T13:06:33.019Z,25.40
2018-08-11T13:09:00.833Z,27.50
2018-08-11T13:11:28.728Z,27.20
2018-08-11T13:13:56.636Z,26.60
2018-08-11T13:16:24.419Z,25.70
2018-08-11T13:18:52.464Z,27.50
2018-08-11T13:21:20.329Z,26.60
2018-08-11T13:23:48.151Z,26.60
2018-08-11T13:26:16.079Z,28.30
2018-08-11T13:28:43.971Z,28.30
2018-08-11T13:31:11.783Z,28.70
2018-08-11T13:33:39.623Z,29.10
2018-08-11T13:36:07.411Z,29.70
2018-08-11T13:38:35.309Z,29.00
2018-08-11T13:41:03.182Z,28.60
2018-08-11T13:43:31.055Z,28.30
2018-08-11T13:45:58.919Z,28.80
2018-08-11T13:48:26.667Z,29.00
2018-08-11T13:50:54.412Z,29.40
2018-08-11T13:53:22.199Z,28.10
2018-08-11T13:55:53.351Z,29.20
2018-08-11T13:58:21.147Z,29.30
2018-08-11T14:00:52.021Z,30.00
2018-08-11T14:03:19.848Z,29.50
2018-08-11T14:05:51.103Z,29.20
2018-08-11T14:08:19.240Z,29.80
2018-08-11T14:10:47.004Z,29.30
2018-08-11T14:13:15.020Z,29.30
2018-08-11T14:15:42.767Z,29.90
2018-08-11T14:18:18.037Z,30.70
2018-08-11T14:20:46.000Z,30.00
2018-08-11T14:23:13.831Z,30.30
2018-08-11T14:25:41.658Z,31.30
2018-08-11T14:28:09.473Z,29.90
2018-08-11T14:30:37.344Z,29.90
2018-08-11T14:33:05.168Z,31.00
2018-08-11T14:35:32.980Z,31.40
2018-08-11T14:38:00.800Z,31.00
2018-08-11T14:40:28.619Z,30.50
2018-08-11T14:42:56.403Z,30.40
2018-08-11T14:45:24.179Z,29.90
2018-08-11T14:47:52.045Z,28.90
2018-08-11T14:50:19.702Z,30.70
2018-08-11T14:52:47.547Z,30.60
2018-08-11T14:55:15.457Z,31.60
2018-08-11T14:57:43.235Z,30.30
2018-08-11T15:00:12.680Z,31.20
2018-08-11T15:02:40.927Z,31.80
2018-08-11T15:05:09.320Z,30.90
2018-08-11T15:07:37.593Z,30.50
2018-08-11T15:10:06.314Z,30.10
2018-08-11T15:12:34.219Z,30.70
2018-08-11T15:15:02.049Z,31.30
2018-08-11T15:17:29.888Z,31.70
2018-08-11T15:19:57.687Z,31.90
2018-08-11T15:22:25.518Z,31.10
2018-08-11T15:24:53.316Z,32.50
2018-08-11T15:27:21.185Z,32.60
2018-08-11T15:29:49.095Z,31.60
2018-08-11T15:32:16.931Z,32.80
2018-08-11T15:34:44.688Z,32.90
2018-08-11T15:37:12.476Z,32.70
2018-08-11T15:39:40.333Z,30.60
2018-08-11T15:42:08.063Z,31.50
2018-08-11T15:44:35.943Z,31.20
2018-08-11T15:47:03.968Z,31.70
2018-08-11T15:49:31.763Z,32.10
2018-08-11T15:51:59.631Z,30.90
2018-08-11T15:54:27.497Z,31.80
2018-08-11T15:56:55.280Z,31.80
2018-08-11T15:59:23.137Z,30.90
2018-08-11T16:01:51.008Z,31.40
2018-08-11T16:04:18.790Z,32.30
2018-08-11T16:06:46.648Z,31.40
2018-08-11T16:09:14.452Z,33.00
2018-08-11T16:11:42.200Z,32.50
2018-08-11T16:14:10.056Z,31.90
2018-08-11T16:16:37.843Z,32.10
2018-08-11T16:19:05.746Z,33.20
2018-08-11T16:21:33.547Z,31.70
2018-08-11T16:24:01.415Z,31.80
2018-08-11T16:26:29.185Z,32.00
2018-08-11T16:28:56.951Z,31.90
2018-08-11T16:31:24.951Z,33.30
2018-08-11T16:33:52.921Z,31.90
2018-08-11T16:36:20.718Z,31.90
2018-08-11T16:38:48.551Z,32.30
2018-08-11T16:41:16.475Z,32.90
2018-08-11T16:43:44.270Z,32.90
2018-08-11T16:46:12.038Z,33.30
2018-08-11T16:48:39.867Z,33.50
2018-08-11T16:51:07.743Z,33.50
2018-08-11T16:53:35.574Z,33.40
2018-08-11T16:56:03.447Z,32.50
2018-08-11T16:58:31.305Z,32.20
2018-08-11T17:00:59.200Z,34.20
2018-08-11T17:03:27.011Z,33.50
2018-08-11T17:05:54.936Z,32.30
2018-08-11T17:08:22.659Z,33.30
2018-08-11T17:10:50.642Z,33.20
2018-08-11T17:13:18.395Z,34.00
2018-08-11T17:15:46.260Z,33.20
2018-08-11T17:18:14.195Z,33.30
2018-08-11T17:20:42.010Z,33.90
2018-08-11T17:23:09.799Z,33.70
2018-08-11T17:25:37.716Z,33.50
2018-08-11T17:28:05.692Z,34.70
2018-08-11T17:30:33.579Z,33.80
2018-08-11T17:33:01.356Z,34.50
2018-08-11T17:35:29.168Z,34.40
2018-08-11T17:37:56.995Z,35.30
2018-08-11T17:40:24.842Z,34.70
2018-08-11T17:42:52.670Z,35.50
2018-08-11T17:45:20.565Z,35.20
2018-08-11T17:47:48.403Z,34.90
2018-08-11T17:50:16.280Z,35.50
2018-08-11T17:52:44.084Z,35.50
2018-08-11T17:55:11.956Z,36.30
2018-08-11T17:57:39.764Z,36.00
2018-08-11T18:00:07.672Z,35.40
2018-08-11T18:02:35.511Z,35.60
2018-08-11T18:05:03.852Z,36.20
2018-08-11T18:07:32.209Z,36.00
2018-08-11T18:10:00.040Z,36.80
2018-08-11T18:12:27.859Z,36.30
2018-08-11T18:14:55.647Z,36.90
2018-08-11T18:17:23.398Z,37.40
2018-08-11T18:19:51.298Z,36.30
2018-08-11T18:22:19.011Z,37.60
2018-08-11T18:24:46.916Z,37.30
2018-08-11T18:27:14.715Z,36.60
2018-08-11T18:29:42.574Z,37.00
2018-08-11T18:32:10.439Z,37.10
2018-08-11T18:34:38.331Z,36.90
2018-08-11T18:37:06.151Z,37.00
2018-08-11T18:39:33.927Z,37.20
2018-08-11T18:42:01.759Z,37.80
2018-08-11T18:44:29.532Z,37.50
2018-08-11T18:46:57.383Z,37.80
2018-08-11T18:49:25.360Z,38.10
2018-08-11T18:51:53.172Z,38.50
2018-08-11T18:54:20.991Z,38.80
2018-08-11T18:56:48.874Z,38.50
2018-08-11T18:59:16.722Z,39.20
2018-08-11T19:01:44.575Z,39.30
2018-08-11T19:04:12.558Z,39.80
2018-08-11T19:06:40.511Z,40.00
2018-08-11T19:09:10.607Z,40.50
2018-08-11T19:11:38.487Z,40.50
2018-08-11T19:14:06.859Z,40.80
2018-08-11T19:16:34.639Z,40.90
2018-08-11T19:19:02.475Z,41.20
2018-08-11T19:21:30.255Z,41.30
2018-08-11T19:23:58.041Z,41.50
2018-08-11T19:26:25.871Z,41.60
2018-08-11T19:28:53.803Z,41.80
2018-08-11T19:31:21.635Z,41.70
2018-08-11T19:33:49.517Z,42.20
2018-08-11T19:36:16.831Z,42.70
2018-08-11T19:38:44.746Z,43.70
2018-08-11T19:41:12.675Z,44.80
2018-08-11T19:43:40.503Z,44.90
2018-08-11T19:46:08.581Z,45.90
2018-08-11T19:48:36.428Z,45.50
2018-08-11T19:51:04.897Z,45.20
2018-08-11T19:53:32.761Z,46.30
2018-08-11T19:56:00.708Z,46.70
2018-08-11T19:58:28.491Z,45.30
2018-08-11T20:00:56.328Z,45.50
2018-08-11T20:03:24.255Z,47.00
2018-08-11T20:05:52.123Z,48.30
2018-08-11T20:08:19.881Z,49.30
2018-08-11T20:10:47.753Z,50.10
2018-08-11T20:13:16.460Z,51.00
2018-08-11T20:15:44.241Z,48.90
2018-08-11T20:18:12.132Z,50.60
2018-08-11T20:20:40.003Z,50.30
2018-08-11T20:23:07.953Z,51.20
2018-08-11T20:25:35.985Z,51.80
2018-08-11T20:28:03.640Z,53.30
2018-08-11T20:30:31.666Z,55.00
2018-08-11T20:32:59.513Z,56.10
2018-08-11T20:35:27.554Z,57.90
2018-08-11T20:37:55.455Z,59.50
2018-08-11T20:40:23.391Z,59.40
2018-08-11T20:42:51.298Z,58.90
2018-08-11T20:45:19.155Z,59.20
2018-08-11T20:47:47.134Z,58.40
2018-08-11T20:50:15.170Z,58.80
2018-08-11T20:52:43.044Z,59.20
2018-08-11T20:55:10.967Z,57.10
2018-08-11T20:57:38.958Z,59.50
2018-08-11T21:00:10.688Z,58.90
2018-08-11T21:02:38.439Z,59.40
2018-08-11T21:05:10.012Z,59.20
2018-08-11T21:07:38.471Z,58.60
2018-08-11T21:10:09.357Z,59.00
2018-08-11T21:12:37.403Z,59.30
2018-08-11T21:15:06.412Z,59.80
2018-08-11T21:17:34.195Z,61.70
2018-08-11T21:20:02.072Z,59.20
2018-08-11T21:22:29.916Z,59.90
2018-08-11T21:24:57.747Z,64.50
2018-08-11T21:27:25.661Z,66.10
2018-08-11T21:29:53.446Z,66.10
2018-08-11T21:32:21.315Z,64.10
2018-08-11T21:34:49.644Z,59.90
2018-08-11T21:37:17.553Z,65.50
2018-08-11T21:39:45.356Z,65.40
2018-08-11T21:42:13.191Z,66.00
2018-08-11T21:44:41.165Z,67.90
2018-08-11T21:47:09.099Z,66.60
2018-08-11T21:49:36.959Z,66.60
2018-08-11T21:52:04.968Z,67.10
2018-08-11T21:54:32.806Z,67.50
2018-08-11T21:57:00.625Z,65.30
2018-08-11T21:59:28.448Z,63.50
2018-08-11T22:01:56.367Z,66.60
2018-08-11T22:04:28.811Z,67.30
2018-08-11T22:06:56.695Z,68.30
2018-08-11T22:09:24.569Z,67.50
2018-08-11T22:11:52.421Z,68.10
2018-08-11T22:14:20.292Z,69.40
2018-08-11T22:16:48.121Z,69.40
2018-08-11T22:19:16.043Z,64.60
2018-08-11T22:21:43.888Z,62.40
2018-08-11T22:24:11.759Z,63.50
2018-08-11T22:26:39.610Z,63.70
2018-08-11T22:29:07.522Z,63.10
2018-08-11T22:31:35.459Z,63.10
2018-08-11T22:34:03.300Z,66.60
2018-08-11T22:36:31.105Z,68.00
2018-08-11T22:38:58.922Z,70.20
2018-08-11T22:41:26.744Z,69.80
2018-08-11T22:43:54.630Z,71.40
2018-08-11T22:46:22.499Z,72.60
2018-08-11T22:48:50.452Z,70.60
2018-08-11T22:51:18.889Z,72.20
2018-08-11T22:53:46.762Z,71.40
2018-08-11T22:56:14.578Z,72.40
2018-08-11T22:58:42.531Z,67.40
2018-08-11T23:01:10.289Z,71.80
2018-08-11T23:03:38.238Z,67.10
2018-08-11T23:06:06.160Z,68.10
2018-08-11T23:08:34.019Z,69.30
2018-08-11T23:11:01.854Z,70.30
2018-08-11T23:13:29.672Z,70.30
2018-08-11T23:15:57.569Z,69.70
2018-08-11T23:18:25.507Z,69.50
2018-08-11T23:20:53.335Z,70.60
2018-08-11T23:23:21.173Z,71.70
2018-08-11T23:25:49.010Z,71.10
2018-08-11T23:28:16.878Z,71.80
2018-08-11T23:30:44.751Z,72.50
2018-08-11T23:33:12.648Z,71.30
2018-08-11T23:35:40.503Z,71.80
2018-08-11T23:38:08.457Z,71.70
2018-08-11T23:40:36.395Z,72.30
2018-08-11T23:43:04.316Z,72.60
2018-08-11T23:45:32.233Z,73.10
2018-08-11T23:48:00.136Z,73.00
2018-08-11T23:50:28.008Z,74.00
2018-08-11T23:52:55.932Z,74.40
2018-08-11T23:55:23.795Z,75.30
2018-08-11T23:57:51.607Z,78.60
