createdAt,value
2018-06-16T00:00:14.376Z,0.00
2018-06-16T00:01:21.399Z,0.00
2018-06-16T00:04:12.269Z,0.00
2018-06-16T00:05:12.097Z,0.00
2018-06-16T00:06:49.532Z,0.00
2018-06-16T00:07:11.928Z,0.00
2018-06-16T00:08:20.151Z,0.00
2018-06-16T00:09:20.059Z,0.00
2018-06-16T00:10:12.419Z,0.00
2018-06-16T00:11:13.902Z,0.00
2018-06-16T00:12:11.846Z,0.00
2018-06-16T00:13:12.411Z,0.00
2018-06-16T00:14:20.305Z,0.00
2018-06-16T00:15:12.156Z,0.00
2018-06-16T00:16:11.978Z,0.00
2018-06-16T00:17:12.196Z,0.00
2018-06-16T00:18:12.319Z,0.00
2018-06-16T00:19:12.713Z,0.00
2018-06-16T00:20:19.753Z,0.00
2018-06-16T00:21:11.706Z,0.00
2018-06-16T00:22:11.820Z,0.00
2018-06-16T00:24:44.150Z,0.00
2018-06-16T00:25:44.116Z,0.00
2018-06-16T00:26:44.063Z,0.00
2018-06-16T00:27:44.819Z,0.00
2018-06-16T00:28:44.835Z,0.00
2018-06-16T00:29:43.862Z,0.00
2018-06-16T00:30:44.448Z,0.00
2018-06-16T00:31:43.784Z,0.00
2018-06-16T00:32:43.797Z,0.00
2018-06-16T00:33:50.814Z,0.00
2018-06-16T00:34:43.856Z,0.00
2018-06-16T00:35:43.935Z,0.00
2018-06-16T00:36:43.890Z,0.00
2018-06-16T00:37:43.803Z,0.00
2018-06-16T00:38:43.797Z,0.00
2018-06-16T00:39:47.178Z,0.00
2018-06-16T00:40:43.777Z,0.00
2018-06-16T00:41:43.729Z,0.00
2018-06-16T00:42:44.075Z,0.00
2018-06-16T00:43:44.132Z,0.00
2018-06-16T00:44:45.631Z,0.00
2018-06-16T00:45:43.804Z,0.00
2018-06-16T00:46:44.292Z,0.00
2018-06-16T00:49:09.696Z,0.00
2018-06-16T00:50:10.981Z,0.00
2018-06-16T00:52:16.665Z,0.00
2018-06-16T00:53:18.484Z,0.00
2018-06-16T00:54:16.562Z,0.00
2018-06-16T00:55:16.790Z,0.00
2018-06-16T00:56:17.030Z,0.00
2018-06-16T00:57:21.288Z,0.00
2018-06-16T00:58:18.808Z,0.00
2018-06-16T00:59:16.378Z,0.00
2018-06-16T01:00:17.082Z,0.00
2018-06-16T01:01:16.754Z,0.00
2018-06-16T01:02:16.772Z,0.00
2018-06-16T01:03:16.685Z,0.00
2018-06-16T01:04:16.461Z,0.00
2018-06-16T01:05:16.325Z,0.00
2018-06-16T01:06:17.004Z,0.00
2018-06-16T01:07:16.677Z,0.00
2018-06-16T01:08:17.798Z,0.00
2018-06-16T01:09:16.243Z,0.00
2018-06-16T01:10:16.241Z,0.00
2018-06-16T01:11:16.167Z,0.00
2018-06-16T01:12:16.281Z,0.00
2018-06-16T01:13:16.217Z,0.00
2018-06-16T01:14:37.715Z,0.00
2018-06-16T01:15:16.877Z,0.00
2018-06-16T01:16:17.227Z,0.00
2018-06-16T01:17:16.935Z,0.00
2018-06-16T01:18:18.260Z,0.00
2018-06-16T01:19:21.874Z,0.00
2018-06-16T01:20:16.354Z,0.00
2018-06-16T01:24:47.039Z,0.00
2018-06-16T01:25:47.508Z,0.00
2018-06-16T01:26:47.304Z,0.00
2018-06-16T01:27:46.797Z,0.00
2018-06-16T01:28:46.712Z,0.00
2018-06-16T01:29:46.777Z,0.00
2018-06-16T01:30:46.723Z,0.00
2018-06-16T01:31:47.100Z,0.00
2018-06-16T01:32:46.693Z,0.00
2018-06-16T01:33:47.013Z,0.00
2018-06-16T01:34:46.685Z,0.00
2018-06-16T01:35:46.678Z,0.00
2018-06-16T01:36:46.607Z,0.00
2018-06-16T01:37:46.620Z,0.00
2018-06-16T01:38:46.654Z,0.00
2018-06-16T01:39:46.973Z,0.00
2018-06-16T01:42:13.284Z,0.00
2018-06-16T01:43:13.284Z,0.00
2018-06-16T01:44:13.149Z,0.00
2018-06-16T01:45:13.602Z,0.00
2018-06-16T01:46:13.389Z,0.00
2018-06-16T01:47:24.737Z,0.00
2018-06-16T01:48:13.129Z,0.00
2018-06-16T01:49:15.144Z,0.00
2018-06-16T01:50:19.978Z,0.00
2018-06-16T01:51:19.705Z,0.00
2018-06-16T01:52:12.944Z,0.00
2018-06-16T01:53:13.221Z,0.00
2018-06-16T01:54:15.088Z,0.00
2018-06-16T01:55:13.135Z,0.00
2018-06-16T01:56:13.287Z,0.00
2018-06-16T01:57:19.596Z,0.00
2018-06-16T01:58:12.863Z,0.00
2018-06-16T01:59:12.907Z,0.00
2018-06-16T02:00:12.858Z,0.00
2018-06-16T02:02:25.291Z,0.00
2018-06-16T02:03:25.425Z,0.00
2018-06-16T02:04:25.288Z,0.00
2018-06-16T02:05:27.603Z,0.00
2018-06-16T02:06:26.881Z,0.00
2018-06-16T02:07:26.372Z,0.00
2018-06-16T02:08:25.291Z,0.00
2018-06-16T02:09:51.900Z,0.00
2018-06-16T02:10:25.552Z,0.00
2018-06-16T02:11:34.414Z,0.00
2018-06-16T02:12:25.439Z,0.00
2018-06-16T02:13:25.873Z,0.00
2018-06-16T02:14:24.982Z,0.00
2018-06-16T02:15:25.066Z,0.00
2018-06-16T02:16:47.641Z,0.00
2018-06-16T02:17:25.785Z,0.00
2018-06-16T02:18:27.928Z,0.00
2018-06-16T02:19:25.247Z,0.00
2018-06-16T02:20:24.921Z,0.00
2018-06-16T02:21:26.258Z,0.00
2018-06-16T02:22:26.062Z,0.00
2018-06-16T02:23:50.404Z,0.00
2018-06-16T02:24:24.891Z,0.00
2018-06-16T02:25:25.014Z,0.00
2018-06-16T02:26:24.984Z,0.00
2018-06-16T02:27:25.428Z,0.00
2018-06-16T02:28:28.402Z,0.00
2018-06-16T02:29:29.880Z,4.00
2018-06-16T02:30:24.865Z,4.00
2018-06-16T02:31:24.844Z,4.00
2018-06-16T02:32:25.005Z,4.00
2018-06-16T02:33:24.780Z,4.00
2018-06-16T02:34:24.854Z,0.00
2018-06-16T02:35:26.031Z,4.00
2018-06-16T02:36:25.215Z,4.00
2018-06-16T02:37:24.855Z,4.00
2018-06-16T02:38:27.819Z,4.00
2018-06-16T02:39:25.045Z,8.00
2018-06-16T02:40:25.100Z,4.00
2018-06-16T02:41:24.853Z,8.00
2018-06-16T02:42:24.693Z,4.00
2018-06-16T02:43:24.744Z,8.00
2018-06-16T02:44:24.705Z,12.00
2018-06-16T02:45:24.992Z,12.00
2018-06-16T02:46:24.643Z,16.00
2018-06-16T02:47:25.285Z,20.00
2018-06-16T02:48:24.728Z,20.00
2018-06-16T02:49:49.939Z,20.00
2018-06-16T02:50:26.029Z,24.00
2018-06-16T02:52:41.919Z,32.00
2018-06-16T02:53:43.423Z,36.00
2018-06-16T02:54:42.901Z,36.00
2018-06-16T02:55:41.512Z,44.00
2018-06-16T02:56:41.645Z,48.00
2018-06-16T02:57:41.755Z,52.00
2018-06-16T02:58:41.565Z,60.00
2018-06-16T02:59:42.270Z,64.00
2018-06-16T03:00:42.053Z,72.00
2018-06-16T03:01:54.472Z,80.00
2018-06-16T03:02:42.683Z,88.00
2018-06-16T03:03:42.183Z,92.00
2018-06-16T03:04:42.523Z,104.00
2018-06-16T03:05:48.714Z,112.00
2018-06-16T03:06:42.791Z,120.00
2018-06-16T03:08:18.983Z,132.00
2018-06-16T03:08:41.457Z,144.00
2018-06-16T03:09:41.357Z,156.00
2018-06-16T03:10:41.325Z,164.00
2018-06-16T03:11:41.334Z,176.00
2018-06-16T03:12:41.381Z,188.00
2018-06-16T03:13:43.491Z,200.00
2018-06-16T03:14:41.341Z,212.00
2018-06-16T03:15:41.548Z,228.00
2018-06-16T03:16:45.427Z,244.00
2018-06-16T03:17:41.311Z,260.00
2018-06-16T03:18:41.465Z,276.00
2018-06-16T03:19:41.476Z,292.00
2018-06-16T03:20:41.237Z,312.00
2018-06-16T03:21:41.296Z,332.00
2018-06-16T03:22:41.209Z,356.00
2018-06-16T03:23:41.207Z,376.00
2018-06-16T03:24:41.264Z,404.00
2018-06-16T03:25:42.729Z,432.00
2018-06-16T03:26:46.117Z,468.00
2018-06-16T03:27:41.959Z,492.00
2018-06-16T03:28:41.154Z,520.00
2018-06-16T03:29:41.141Z,548.00
2018-06-16T03:30:41.182Z,576.00
2018-06-16T03:31:41.390Z,608.00
2018-06-16T03:32:42.919Z,636.00
2018-06-16T03:33:41.200Z,672.00
2018-06-16T03:34:41.108Z,704.00
2018-06-16T03:35:41.465Z,736.00
2018-06-16T03:36:41.106Z,772.00
2018-06-16T03:37:41.071Z,808.00
2018-06-16T03:38:41.170Z,840.00
2018-06-16T03:39:41.634Z,872.00
2018-06-16T03:40:41.542Z,904.00
2018-06-16T03:41:40.979Z,948.00
2018-06-16T03:42:41.032Z,980.00
2018-06-16T03:43:41.030Z,1016.00
2018-06-16T03:44:41.059Z,1056.00
2018-06-16T03:45:41.086Z,1100.00
2018-06-16T03:46:40.972Z,1148.00
2018-06-16T03:47:40.982Z,1204.00
2018-06-16T03:48:41.054Z,1264.00
2018-06-16T03:49:41.208Z,1328.00
2018-06-16T03:50:41.469Z,1396.00
2018-06-16T03:54:49.613Z,1768.00
2018-06-16T03:55:49.448Z,1868.00
2018-06-16T03:56:49.621Z,1968.00
2018-06-16T03:57:49.907Z,2080.00
2018-06-16T03:58:49.338Z,2172.00
2018-06-16T03:59:49.488Z,2264.00
2018-06-16T04:00:49.419Z,2352.00
2018-06-16T04:01:49.515Z,2420.00
2018-06-16T04:02:50.188Z,2488.00
2018-06-16T04:03:49.307Z,2564.00
2018-06-16T04:04:49.411Z,2640.00
2018-06-16T04:05:49.304Z,2724.00
2018-06-16T04:06:49.424Z,2812.00
2018-06-16T04:07:49.283Z,2920.00
2018-06-16T04:08:49.244Z,3024.00
2018-06-16T04:09:49.338Z,3116.00
2018-06-16T04:10:49.180Z,3196.00
2018-06-16T04:11:49.220Z,3240.00
2018-06-16T04:12:49.160Z,3284.00
2018-06-16T04:13:49.456Z,3300.00
2018-06-16T04:14:49.544Z,3292.00
2018-06-16T04:15:49.346Z,3308.00
2018-06-16T04:16:49.219Z,3328.00
2018-06-16T04:17:49.507Z,3360.00
2018-06-16T04:18:49.153Z,3388.00
2018-06-16T04:19:49.214Z,3428.00
2018-06-16T04:20:49.105Z,3484.00
2018-06-16T04:21:49.041Z,3548.00
2018-06-16T04:22:49.090Z,3628.00
2018-06-16T04:23:49.081Z,3700.00
2018-06-16T04:24:49.479Z,3804.00
2018-06-16T04:25:49.187Z,3888.00
2018-06-16T04:26:49.239Z,3952.00
2018-06-16T04:27:49.317Z,4008.00
2018-06-16T04:28:49.302Z,4052.00
2018-06-16T04:29:48.970Z,4100.00
2018-06-16T04:30:49.147Z,4160.00
2018-06-16T04:31:48.920Z,4220.00
2018-06-16T04:32:49.271Z,4324.00
2018-06-16T04:33:48.916Z,4404.00
2018-06-16T04:34:48.978Z,4480.00
2018-06-16T04:35:49.030Z,4548.00
2018-06-16T04:36:48.850Z,4572.00
2018-06-16T04:37:48.925Z,4628.00
2018-06-16T04:38:48.965Z,4688.00
2018-06-16T04:39:49.168Z,4764.00
2018-06-16T04:40:48.890Z,4820.00
2018-06-16T04:41:49.476Z,4880.00
2018-06-16T04:42:48.923Z,4984.00
2018-06-16T04:43:57.059Z,5104.00
2018-06-16T04:45:07.572Z,5236.00
2018-06-16T04:45:48.949Z,5388.00
2018-06-16T04:46:50.637Z,5536.00
2018-06-16T04:47:48.922Z,5708.00
2018-06-16T04:48:49.959Z,5864.00
2018-06-16T04:49:48.823Z,6004.00
2018-06-16T04:50:48.852Z,6164.00
2018-06-16T04:51:49.031Z,6272.00
2018-06-16T04:52:49.117Z,6336.00
2018-06-16T04:53:48.671Z,6416.00
2018-06-16T04:54:49.336Z,6500.00
2018-06-16T04:55:50.487Z,6608.00
2018-06-16T04:58:19.348Z,6940.00
2018-06-16T04:59:19.301Z,7096.00
2018-06-16T05:00:19.601Z,7268.00
2018-06-16T05:01:28.338Z,7404.00
2018-06-16T05:02:19.269Z,7524.00
2018-06-16T05:03:19.303Z,7620.00
2018-06-16T05:05:30.903Z,7828.00
2018-06-16T05:06:30.963Z,7972.00
2018-06-16T05:07:48.280Z,8132.00
2018-06-16T05:08:31.079Z,8292.00
2018-06-16T05:09:31.051Z,8452.00
2018-06-16T08:38:40.777Z,33600.00
2018-06-16T08:39:40.704Z,32288.00
2018-06-16T08:40:40.758Z,42464.00
2018-06-16T08:41:40.716Z,55008.00
2018-06-16T08:42:40.754Z,45696.00
2018-06-16T08:43:40.757Z,37152.00
2018-06-16T08:44:40.763Z,30880.00
2018-06-16T08:45:40.617Z,26880.00
2018-06-16T08:46:40.607Z,25760.00
2018-06-16T08:47:40.604Z,26560.00
2018-06-16T08:48:40.608Z,26784.00
2018-06-16T08:49:40.578Z,27680.00
2018-06-16T08:50:40.572Z,29024.00
2018-06-16T08:51:40.632Z,28896.00
2018-06-16T08:52:40.579Z,29440.00
2018-06-16T08:53:40.540Z,29696.00
2018-06-16T08:54:40.525Z,28864.00
2018-06-16T08:55:40.595Z,32992.00
2018-06-16T08:56:40.512Z,34688.00
2018-06-16T08:57:40.524Z,34848.00
2018-06-16T08:58:40.486Z,33856.00
2018-06-16T08:59:40.475Z,32992.00
2018-06-16T09:00:40.468Z,33664.00
2018-06-16T09:01:40.461Z,32800.00
2018-06-16T09:02:40.451Z,30592.00
2018-06-16T09:03:40.528Z,33088.00
2018-06-16T09:04:40.426Z,37184.00
2018-06-16T09:05:40.448Z,41856.00
2018-06-16T09:06:40.414Z,41088.00
2018-06-16T09:07:41.164Z,45248.00
2018-06-16T09:08:40.441Z,47360.00
2018-06-16T09:09:40.379Z,50240.00
2018-06-16T09:10:40.394Z,44640.00
2018-06-16T09:11:41.099Z,41696.00
2018-06-16T09:12:40.395Z,41344.00
2018-06-16T09:13:40.343Z,42656.00
2018-06-16T09:14:40.350Z,27520.00
2018-06-16T09:15:40.337Z,25376.00
2018-06-16T09:16:40.347Z,41504.00
2018-06-16T09:17:40.305Z,37248.00
2018-06-16T09:18:40.300Z,44416.00
2018-06-16T09:19:40.313Z,44896.00
2018-06-16T09:20:40.293Z,44960.00
2018-06-16T09:21:40.291Z,47744.00
2018-06-16T09:22:40.373Z,44224.00
2018-06-16T09:23:40.242Z,40896.00
2018-06-16T09:24:40.253Z,46048.00
2018-06-16T09:25:40.228Z,47936.00
2018-06-16T09:26:40.205Z,45632.00
2018-06-16T09:27:40.254Z,38080.00
2018-06-16T09:28:40.206Z,36384.00
2018-06-16T09:29:40.211Z,34144.00
2018-06-16T09:30:40.237Z,33600.00
2018-06-16T09:31:40.248Z,37600.00
2018-06-16T09:32:40.167Z,24928.00
2018-06-16T09:33:40.269Z,20800.00
2018-06-16T09:34:40.138Z,19200.00
2018-06-16T09:35:40.142Z,17888.00
2018-06-16T09:36:40.188Z,17536.00
2018-06-16T09:37:40.098Z,17792.00
2018-06-16T09:38:40.092Z,18368.00
2018-06-16T09:39:40.114Z,19648.00
2018-06-16T09:40:40.133Z,21184.00
2018-06-16T09:41:40.116Z,20832.00
2018-06-16T09:42:40.042Z,20192.00
2018-06-16T09:43:40.046Z,20352.00
2018-06-16T09:44:40.025Z,21504.00
2018-06-16T09:45:40.022Z,23808.00
2018-06-16T09:46:40.040Z,24448.00
2018-06-16T09:47:40.023Z,26368.00
2018-06-16T09:48:39.993Z,29984.00
2018-06-16T09:49:40.000Z,31168.00
2018-06-16T09:50:39.980Z,31264.00
2018-06-16T09:51:40.010Z,31680.00
2018-06-16T09:52:39.945Z,32192.00
2018-06-16T09:53:39.941Z,32416.00
2018-06-16T09:54:39.928Z,32512.00
2018-06-16T09:55:39.912Z,32192.00
2018-06-16T09:56:40.044Z,32192.00
2018-06-16T09:57:39.910Z,32160.00
2018-06-16T09:58:39.884Z,32288.00
2018-06-16T09:59:39.957Z,32448.00
2018-06-16T10:00:39.906Z,32704.00
2018-06-16T10:01:39.965Z,32768.00
2018-06-16T10:02:41.596Z,32736.00
2018-06-16T10:03:39.839Z,32288.00
2018-06-16T10:04:39.966Z,31840.00
2018-06-16T10:05:39.888Z,31808.00
2018-06-16T10:06:39.879Z,31616.00
2018-06-16T10:07:39.907Z,31168.00
2018-06-16T10:08:39.844Z,30400.00
2018-06-16T10:09:39.863Z,30432.00
2018-06-16T10:10:39.824Z,30816.00
2018-06-16T10:11:39.737Z,30880.00
2018-06-16T10:12:39.834Z,31104.00
2018-06-16T10:13:39.800Z,30816.00
2018-06-16T10:14:39.752Z,30240.00
2018-06-16T10:15:39.727Z,29408.00
2018-06-16T10:16:39.713Z,28416.00
2018-06-16T10:17:39.709Z,27360.00
2018-06-16T10:18:39.696Z,26144.00
2018-06-16T10:19:39.701Z,23712.00
2018-06-16T10:20:39.749Z,23456.00
2018-06-16T10:21:39.657Z,26784.00
2018-06-16T10:22:39.649Z,29248.00
2018-06-16T10:23:39.701Z,30912.00
2018-06-16T10:24:39.685Z,31328.00
2018-06-16T10:25:39.693Z,31008.00
2018-06-16T10:26:39.632Z,31392.00
2018-06-16T10:27:39.590Z,35744.00
2018-06-16T10:28:39.617Z,42720.00
2018-06-16T10:29:39.608Z,43584.00
2018-06-16T10:30:39.662Z,47008.00
2018-06-16T10:31:39.565Z,51488.00
2018-06-16T10:32:39.527Z,49408.00
2018-06-16T10:33:39.642Z,47136.00
2018-06-16T10:34:39.527Z,29120.00
2018-06-16T10:35:39.535Z,29344.00
2018-06-16T10:36:39.528Z,35776.00
2018-06-16T10:37:40.401Z,34144.00
2018-06-16T10:38:54.347Z,40992.00
2018-06-16T10:39:40.696Z,34240.00
2018-06-16T10:40:39.624Z,33504.00
2018-06-16T10:41:39.479Z,32608.00
2018-06-16T10:42:39.478Z,35232.00
2018-06-16T10:43:39.437Z,34848.00
2018-06-16T10:44:39.475Z,34720.00
2018-06-16T10:45:39.428Z,36224.00
2018-06-16T10:46:39.419Z,36800.00
2018-06-16T10:47:39.389Z,37536.00
2018-06-16T10:48:39.402Z,37568.00
2018-06-16T10:49:39.439Z,36992.00
2018-06-16T10:50:39.374Z,36192.00
2018-06-16T10:51:39.384Z,36000.00
2018-06-16T10:52:39.347Z,35808.00
2018-06-16T10:53:39.331Z,36288.00
2018-06-16T10:54:39.774Z,35744.00
2018-06-16T10:55:39.564Z,36288.00
2018-06-16T10:56:39.285Z,35744.00
2018-06-16T10:57:39.310Z,34176.00
2018-06-16T10:58:39.449Z,36672.00
2018-06-16T10:59:39.324Z,39200.00
2018-06-16T11:00:39.353Z,37984.00
2018-06-16T11:01:39.390Z,35168.00
2018-06-16T11:02:39.321Z,34816.00
2018-06-16T11:03:39.459Z,38720.00
2018-06-16T11:04:39.517Z,40544.00
2018-06-16T11:05:39.241Z,47200.00
2018-06-16T11:06:39.260Z,57824.00
2018-06-16T11:07:39.252Z,63584.00
2018-06-16T11:08:39.166Z,61376.00
2018-06-16T11:09:39.170Z,68928.00
2018-06-16T11:10:39.176Z,55200.00
2018-06-16T11:11:39.145Z,47840.00
2018-06-16T11:12:39.176Z,41152.00
2018-06-16T11:13:39.123Z,39264.00
2018-06-16T11:14:39.121Z,42528.00
2018-06-16T11:15:39.163Z,43072.00
2018-06-16T11:16:39.134Z,50496.00
2018-06-16T11:17:39.091Z,61280.00
2018-06-16T11:18:39.077Z,61280.00
2018-06-16T11:19:39.044Z,69504.00
2018-06-16T11:20:39.037Z,73984.00
2018-06-16T11:21:39.026Z,69952.00
2018-06-16T11:22:39.007Z,58656.00
2018-06-16T11:23:39.001Z,54240.00
2018-06-16T11:24:38.995Z,55072.00
2018-06-16T11:25:39.478Z,58368.00
2018-06-16T11:26:38.995Z,53280.00
2018-06-16T11:27:39.001Z,51136.00
2018-06-16T11:28:39.002Z,54016.00
2018-06-16T11:29:38.940Z,46560.00
2018-06-16T11:30:38.940Z,47904.00
2018-06-16T11:31:38.940Z,54080.00
2018-06-16T11:33:12.179Z,77920.00
2018-06-16T11:34:12.088Z,80416.00
2018-06-16T11:35:11.604Z,73184.00
2018-06-16T11:36:11.674Z,75840.00
2018-06-16T11:37:11.616Z,82688.00
2018-06-16T11:38:11.756Z,58176.00
2018-06-16T11:39:11.625Z,39392.00
2018-06-16T11:40:11.602Z,51808.00
2018-06-16T11:41:11.613Z,53696.00
2018-06-16T11:42:11.586Z,52256.00
2018-06-16T11:43:11.630Z,63744.00
2018-06-16T11:44:11.610Z,66208.00
2018-06-16T11:45:11.560Z,53632.00
2018-06-16T11:46:11.553Z,77856.00
2018-06-16T11:47:11.655Z,66656.00
2018-06-16T11:48:11.536Z,55392.00
2018-06-16T11:49:11.535Z,55232.00
2018-06-16T11:50:11.586Z,61376.00
2018-06-16T11:51:11.527Z,64640.00
2018-06-16T11:52:11.509Z,60480.00
2018-06-16T11:53:11.549Z,66784.00
2018-06-16T11:54:11.449Z,64896.00
2018-06-16T11:55:11.445Z,45024.00
2018-06-16T11:56:12.819Z,33088.00
2018-06-16T11:57:11.583Z,31680.00
2018-06-16T11:58:11.619Z,37792.00
2018-06-16T11:59:12.366Z,36864.00
2018-06-16T12:00:11.416Z,37728.00
2018-06-16T12:01:11.501Z,44768.00
2018-06-16T12:02:11.449Z,41856.00
2018-06-16T12:03:11.415Z,40192.00
2018-06-16T12:04:11.410Z,33600.00
2018-06-16T12:05:11.394Z,36512.00
2018-06-16T12:06:11.319Z,24736.00
2018-06-16T12:07:11.334Z,21440.00
2018-06-16T12:08:11.494Z,18944.00
2018-06-16T12:09:11.299Z,16544.00
2018-06-16T12:10:11.354Z,14036.00
2018-06-16T12:11:11.246Z,12604.00
2018-06-16T12:12:11.246Z,12832.00
2018-06-16T12:13:11.229Z,14800.00
2018-06-16T12:14:11.988Z,16704.00
2018-06-16T12:15:11.289Z,19584.00
2018-06-16T12:16:11.304Z,24000.00
2018-06-16T12:17:11.318Z,28448.00
2018-06-16T12:18:11.308Z,34304.00
2018-06-16T12:19:11.356Z,36768.00
2018-06-16T12:20:11.298Z,30848.00
2018-06-16T12:21:11.825Z,28512.00
2018-06-16T12:22:11.142Z,27616.00
2018-06-16T12:23:11.161Z,29152.00
2018-06-16T12:24:11.133Z,30624.00
2018-06-16T12:25:11.105Z,32064.00
2018-06-16T12:26:11.092Z,33088.00
2018-06-16T12:27:11.089Z,65952.00
2018-06-16T12:28:11.116Z,47200.00
2018-06-16T12:29:11.098Z,40320.00
2018-06-16T12:30:12.065Z,35296.00
2018-06-16T12:31:11.155Z,45024.00
2018-06-16T12:32:11.079Z,40608.00
2018-06-16T12:33:11.051Z,45984.00
2018-06-16T12:34:11.081Z,55904.00
2018-06-16T12:35:11.044Z,33984.00
2018-06-16T12:36:11.100Z,31904.00
2018-06-16T12:37:11.125Z,31584.00
2018-06-16T12:38:11.058Z,108256.00
2018-06-16T12:39:11.096Z,30112.00
2018-06-16T12:40:11.122Z,25920.00
2018-06-16T12:41:11.061Z,23552.00
2018-06-16T12:42:10.980Z,23712.00
2018-06-16T12:43:10.971Z,25632.00
2018-06-16T12:44:10.917Z,36512.00
2018-06-16T12:45:10.905Z,39872.00
2018-06-16T12:46:10.898Z,67424.00
2018-06-16T12:47:11.262Z,88384.00
2018-06-16T12:48:13.509Z,109120.00
2018-06-16T12:49:10.865Z,85440.00
2018-06-16T12:50:10.849Z,75008.00
2018-06-16T12:51:10.871Z,63136.00
2018-06-16T12:52:10.887Z,102368.00
2018-06-16T12:53:10.822Z,104384.00
2018-06-16T12:54:10.814Z,97632.00
2018-06-16T12:55:10.832Z,105792.00
2018-06-16T12:56:10.801Z,103200.00
2018-06-16T12:57:10.860Z,99776.00
2018-06-16T12:58:12.743Z,102464.00
2018-06-16T12:59:10.816Z,96960.00
2018-06-16T13:00:10.779Z,103968.00
2018-06-16T13:01:10.767Z,103072.00
2018-06-16T13:02:10.893Z,96992.00
2018-06-16T13:03:10.748Z,96800.00
2018-06-16T13:04:10.994Z,84288.00
2018-06-16T13:05:11.533Z,81472.00
2018-06-16T13:06:10.752Z,84704.00
2018-06-16T13:07:10.701Z,97280.00
2018-06-16T13:08:10.803Z,95296.00
2018-06-16T13:09:10.746Z,95232.00
2018-06-16T13:10:10.683Z,88480.00
2018-06-16T13:11:10.699Z,92192.00
2018-06-16T13:12:10.701Z,100544.00
2018-06-16T13:13:10.726Z,100128.00
2018-06-16T13:14:10.631Z,96224.00
2018-06-16T13:15:10.674Z,98912.00
2018-06-16T13:16:10.799Z,98880.00
2018-06-16T13:17:10.652Z,102752.00
2018-06-16T13:18:10.706Z,78784.00
2018-06-16T13:19:10.652Z,70784.00
2018-06-16T13:20:10.633Z,79232.00
2018-06-16T13:21:10.626Z,89728.00
2018-06-16T13:22:10.625Z,104832.00
2018-06-16T13:23:10.606Z,105376.00
2018-06-16T13:24:10.594Z,104128.00
2018-06-16T13:25:10.582Z,102368.00
2018-06-16T13:26:10.572Z,100736.00
2018-06-16T13:27:10.531Z,95552.00
2018-06-16T13:28:10.565Z,90176.00
2018-06-16T13:29:10.567Z,53440.00
2018-06-16T13:30:10.598Z,97760.00
2018-06-16T13:31:10.559Z,36512.00
2018-06-16T13:32:10.538Z,99584.00
2018-06-16T13:33:10.515Z,99872.00
2018-06-16T13:34:10.559Z,100192.00
2018-06-16T13:35:10.509Z,96352.00
2018-06-16T13:36:10.494Z,95168.00
2018-06-16T13:37:10.525Z,94400.00
2018-06-16T13:38:10.462Z,94208.00
2018-06-16T13:39:10.588Z,93760.00
2018-06-16T13:40:10.489Z,32352.00
2018-06-16T13:41:10.436Z,98080.00
2018-06-16T13:42:10.450Z,97568.00
2018-06-16T13:43:10.501Z,99040.00
2018-06-16T13:44:10.410Z,101920.00
2018-06-16T13:45:10.398Z,85184.00
2018-06-16T13:46:10.404Z,95360.00
2018-06-16T13:47:10.398Z,86976.00
2018-06-16T13:48:10.407Z,27680.00
2018-06-16T13:49:10.493Z,22880.00
2018-06-16T13:50:10.375Z,22368.00
2018-06-16T13:51:10.360Z,20160.00
2018-06-16T13:52:10.327Z,19200.00
2018-06-16T13:53:10.370Z,18976.00
2018-06-16T13:54:10.401Z,19776.00
2018-06-16T13:55:10.413Z,22368.00
2018-06-16T13:56:10.451Z,24416.00
2018-06-16T13:57:10.327Z,26624.00
2018-06-16T13:58:10.457Z,44512.00
2018-06-16T13:59:10.326Z,59168.00
2018-06-16T14:00:10.324Z,63200.00
2018-06-16T14:01:10.352Z,62208.00
2018-06-16T14:02:10.301Z,86656.00
2018-06-16T14:03:10.303Z,39328.00
2018-06-16T14:04:10.263Z,32512.00
2018-06-16T14:05:10.227Z,30080.00
2018-06-16T14:06:10.339Z,28832.00
2018-06-16T14:07:10.251Z,31840.00
2018-06-16T14:08:10.178Z,54784.00
2018-06-16T14:09:10.206Z,35648.00
2018-06-16T14:10:10.188Z,33152.00
2018-06-16T14:11:10.215Z,39136.00
2018-06-16T14:12:10.185Z,36928.00
2018-06-16T14:13:10.163Z,31136.00
2018-06-16T14:14:10.157Z,41120.00
2018-06-16T14:15:10.128Z,26368.00
2018-06-16T14:16:10.123Z,23392.00
2018-06-16T14:17:10.113Z,22240.00
2018-06-16T14:18:10.099Z,21696.00
2018-06-16T14:19:10.078Z,21280.00
2018-06-16T14:20:10.098Z,20928.00
2018-06-16T14:21:10.060Z,20672.00
2018-06-16T14:22:10.054Z,19712.00
2018-06-16T14:23:10.073Z,18176.00
2018-06-16T14:24:10.004Z,16736.00
2018-06-16T14:25:10.041Z,15492.00
2018-06-16T14:26:09.981Z,15088.00
2018-06-16T14:27:09.998Z,14892.00
2018-06-16T14:28:09.962Z,14556.00
2018-06-16T14:29:13.271Z,14080.00
2018-06-16T14:30:09.949Z,13400.00
2018-06-16T14:31:09.937Z,13020.00
2018-06-16T14:32:09.935Z,12708.00
2018-06-16T14:33:09.900Z,12128.00
2018-06-16T14:34:09.902Z,11540.00
2018-06-16T14:35:09.946Z,11176.00
2018-06-16T14:36:09.873Z,11532.00
2018-06-16T14:37:09.888Z,12296.00
2018-06-16T14:38:09.887Z,13404.00
2018-06-16T14:39:09.870Z,14628.00
2018-06-16T14:40:09.846Z,15608.00
2018-06-16T14:41:09.816Z,16672.00
2018-06-16T14:42:09.804Z,17184.00
2018-06-16T14:43:09.836Z,17280.00
2018-06-16T14:44:09.800Z,17120.00
2018-06-16T14:45:09.801Z,16992.00
2018-06-16T14:46:09.769Z,16736.00
2018-06-16T14:47:09.906Z,16448.00
2018-06-16T14:48:09.769Z,15864.00
2018-06-16T14:49:10.596Z,14696.00
2018-06-16T14:50:09.813Z,13244.00
2018-06-16T14:51:09.898Z,12244.00
2018-06-16T14:52:10.058Z,11884.00
2018-06-16T14:53:09.721Z,12012.00
2018-06-16T14:54:09.724Z,12396.00
2018-06-16T14:55:09.699Z,13048.00
2018-06-16T14:56:09.707Z,13672.00
2018-06-16T14:57:09.688Z,14524.00
2018-06-16T14:58:09.717Z,15280.00
2018-06-16T14:59:09.740Z,15784.00
2018-06-16T15:00:09.634Z,16192.00
2018-06-16T15:01:09.608Z,16768.00
2018-06-16T15:02:09.616Z,17696.00
2018-06-16T15:03:09.932Z,19392.00
2018-06-16T15:04:09.605Z,22144.00
2018-06-16T15:05:09.741Z,29568.00
2018-06-16T15:06:09.640Z,85760.00
2018-06-16T15:07:09.554Z,88160.00
2018-06-16T15:08:09.536Z,85280.00
2018-06-16T15:09:09.594Z,78688.00
2018-06-16T15:10:09.523Z,81792.00
2018-06-16T15:11:09.548Z,83712.00
2018-06-16T15:12:09.523Z,80544.00
2018-06-16T15:13:09.519Z,46976.00
2018-06-16T15:14:09.550Z,44480.00
2018-06-16T15:15:09.730Z,55328.00
2018-06-16T15:16:09.575Z,66848.00
2018-06-16T15:17:09.473Z,27040.00
2018-06-16T15:18:09.476Z,26112.00
2018-06-16T15:19:09.495Z,24640.00
2018-06-16T15:20:09.523Z,23232.00
2018-06-16T15:21:09.472Z,66624.00
2018-06-16T15:22:09.516Z,55392.00
2018-06-16T15:23:09.423Z,54336.00
2018-06-16T15:24:09.464Z,30912.00
2018-06-16T15:25:09.456Z,29824.00
2018-06-16T15:26:09.402Z,43936.00
2018-06-16T15:27:09.416Z,39392.00
2018-06-16T15:28:09.354Z,33056.00
2018-06-16T15:29:09.384Z,34880.00
2018-06-16T15:30:09.385Z,32096.00
2018-06-16T15:31:09.312Z,32320.00
2018-06-16T15:32:09.292Z,38592.00
2018-06-16T15:33:09.313Z,41248.00
2018-06-16T15:34:09.302Z,40672.00
2018-06-16T15:35:09.258Z,28544.00
2018-06-16T15:36:09.624Z,26080.00
2018-06-16T15:37:09.276Z,26208.00
2018-06-16T15:38:09.301Z,23552.00
2018-06-16T15:39:09.337Z,19744.00
2018-06-16T15:40:09.248Z,18208.00
2018-06-16T15:41:09.224Z,17440.00
2018-06-16T15:42:09.217Z,17536.00
2018-06-16T15:43:09.379Z,18368.00
2018-06-16T15:44:09.260Z,21504.00
2018-06-16T15:45:09.302Z,23776.00
2018-06-16T15:46:09.196Z,46336.00
2018-06-16T15:47:09.257Z,44704.00
2018-06-16T15:48:09.246Z,35712.00
2018-06-16T15:49:09.199Z,35136.00
2018-06-16T15:50:09.692Z,32736.00
2018-06-16T15:51:09.224Z,56480.00
2018-06-16T15:52:09.182Z,48608.00
2018-06-16T15:53:09.095Z,51232.00
2018-06-16T15:54:09.190Z,54656.00
2018-06-16T15:55:09.121Z,42976.00
2018-06-16T15:56:09.377Z,39008.00