createdAt,value
2023-03-23T06:01:13.732Z,25.00
2023-03-23T06:05:13.699Z,25.00
2023-03-23T06:09:13.683Z,0.00
2023-03-23T06:13:13.620Z,0.00
2023-03-23T06:17:13.618Z,0.00
2023-03-23T06:21:18.518Z,25.00
2023-03-23T06:25:14.506Z,3.55
2023-03-23T06:29:13.504Z,25.18
2023-03-23T06:33:13.469Z,35.12
2023-03-23T06:37:13.388Z,32.16
2023-03-23T06:41:13.391Z,27.86
2023-03-23T06:45:13.326Z,26.93
2023-03-23T06:49:13.297Z,29.93
2023-03-23T06:53:13.270Z,28.31
2023-03-23T06:57:13.332Z,33.22
2023-03-23T07:01:13.519Z,27.60
2023-03-23T07:05:13.469Z,25.63
2023-03-23T07:09:13.421Z,35.52
2023-03-23T07:13:13.365Z,27.83
2023-03-23T07:17:13.352Z,26.52
2023-03-23T07:21:13.303Z,29.61
2023-03-23T07:25:13.257Z,29.18
2023-03-23T07:29:13.254Z,34.96
2023-03-23T07:33:13.178Z,28.58
2023-03-23T07:37:13.143Z,27.70
2023-03-23T07:41:13.106Z,43.26
2023-03-23T07:45:13.095Z,40.20
2023-03-23T07:49:13.020Z,35.22
2023-03-23T07:53:13.001Z,37.67
2023-03-23T07:57:13.058Z,41.71
2023-03-23T08:01:12.918Z,38.62
2023-03-23T08:05:12.909Z,31.55
2023-03-23T08:09:12.854Z,27.00
2023-03-23T08:13:12.938Z,30.17
2023-03-23T08:17:12.753Z,45.61
2023-03-23T08:21:12.717Z,39.07
2023-03-23T08:25:12.647Z,59.39
2023-03-23T08:29:12.664Z,46.87
2023-03-23T08:33:12.601Z,41.42
2023-03-23T08:37:12.562Z,41.81
2023-03-23T08:41:12.560Z,49.76
2023-03-23T08:45:12.475Z,49.87
2023-03-23T08:49:12.445Z,37.50
2023-03-23T08:53:12.397Z,40.71
2023-03-23T08:57:12.367Z,39.31
2023-03-23T09:01:12.331Z,36.35
2023-03-23T09:05:12.271Z,38.18
2023-03-23T09:09:12.220Z,43.14
2023-03-23T09:13:12.217Z,48.99
2023-03-23T09:17:12.150Z,52.90
2023-03-23T09:21:19.316Z,64.96
2023-03-23T09:25:13.455Z,61.76
2023-03-23T09:29:12.137Z,68.20
2023-03-23T09:33:12.037Z,71.37
2023-03-23T09:37:11.980Z,30.60
2023-03-23T09:41:12.071Z,35.05
2023-03-23T09:45:12.053Z,44.03
2023-03-23T09:49:12.072Z,48.53
2023-03-23T09:53:12.031Z,44.97
2023-03-23T09:57:12.077Z,26.90
2023-03-23T10:01:12.059Z,54.19
2023-03-23T10:05:12.102Z,49.72
2023-03-23T10:09:12.138Z,63.19
2023-03-23T10:13:12.135Z,64.93
2023-03-23T10:17:12.155Z,64.47
2023-03-23T10:21:12.114Z,72.90
2023-03-23T10:25:12.126Z,77.11
2023-03-23T10:29:12.142Z,86.57
2023-03-23T10:33:12.201Z,25.50
2023-03-23T10:37:12.332Z,88.77
2023-03-23T10:41:12.483Z,89.85
2023-03-23T10:45:12.471Z,88.07
2023-03-23T10:49:12.478Z,78.39
2023-03-23T10:53:12.500Z,80.74
2023-03-23T10:57:12.575Z,69.05
2023-03-23T11:01:12.679Z,74.53
2023-03-23T11:05:20.037Z,61.69
2023-03-23T11:09:13.693Z,62.06
2023-03-23T11:13:12.622Z,78.09
2023-03-23T11:17:15.874Z,66.68
2023-03-23T11:21:12.548Z,70.11
2023-03-23T11:25:14.076Z,72.88
2023-03-23T11:29:12.455Z,81.28
2023-03-23T11:33:12.394Z,87.34
2023-03-23T11:37:12.403Z,98.89
2023-03-23T11:41:12.330Z,110.23
2023-03-23T11:45:12.289Z,100.12
2023-03-23T11:49:23.237Z,86.68
2023-03-23T11:53:13.252Z,96.13
2023-03-23T11:57:12.208Z,95.55
2023-03-23T12:01:12.130Z,106.50
2023-03-23T12:05:12.093Z,99.36
2023-03-23T12:09:12.080Z,106.62
2023-03-23T12:13:16.024Z,121.67
2023-03-23T12:17:12.962Z,128.76
2023-03-23T12:21:11.935Z,117.00
2023-03-23T12:25:12.107Z,119.34
2023-03-23T12:29:12.168Z,126.71
2023-03-23T12:33:12.152Z,110.25
2023-03-23T12:37:12.176Z,72.07
2023-03-23T12:41:12.231Z,88.15
2023-03-23T12:45:12.340Z,55.46
2023-03-23T12:49:12.453Z,45.40
2023-03-23T12:53:12.576Z,57.59
2023-03-23T12:57:12.693Z,103.58
2023-03-23T13:01:12.670Z,124.15
2023-03-23T13:05:12.681Z,120.43
2023-03-23T13:09:12.722Z,116.90
2023-03-23T13:13:12.766Z,120.85
2023-03-23T13:17:13.703Z,107.08
2023-03-23T13:21:12.674Z,131.36
2023-03-23T13:25:12.706Z,124.36
2023-03-23T13:29:12.625Z,116.85
2023-03-23T13:33:12.587Z,125.93
2023-03-23T13:37:12.569Z,133.66
2023-03-23T13:41:12.547Z,112.66
2023-03-23T13:45:12.489Z,116.48
2023-03-23T13:49:16.597Z,129.68
2023-03-23T13:53:12.422Z,171.66
2023-03-23T13:57:12.380Z,139.54
2023-03-23T14:01:12.337Z,136.35
2023-03-23T14:05:12.296Z,145.05
2023-03-23T14:09:12.254Z,121.16
2023-03-23T14:13:12.437Z,135.53
2023-03-23T14:17:12.677Z,123.46
2023-03-23T14:21:12.606Z,142.52
2023-03-23T14:25:12.576Z,148.40
2023-03-23T14:29:12.535Z,135.86
2023-03-23T14:33:12.496Z,148.38
2023-03-23T14:37:12.452Z,150.78
2023-03-23T14:41:12.409Z,156.27
2023-03-23T14:45:12.380Z,141.65
2023-03-23T14:49:12.333Z,143.42
2023-03-23T14:53:12.325Z,135.32
2023-03-23T14:57:12.295Z,144.45
2023-03-23T15:01:12.232Z,150.27
2023-03-23T15:05:12.166Z,177.39
2023-03-23T15:09:12.175Z,289.02
2023-03-23T15:13:12.108Z,224.60
2023-03-23T15:17:12.082Z,228.79
2023-03-23T15:21:12.041Z,274.39
2023-03-23T15:25:12.004Z,238.92
2023-03-23T15:29:11.976Z,236.50
2023-03-23T15:33:13.502Z,236.97
2023-03-23T15:37:20.227Z,241.96
2023-03-23T15:41:12.886Z,239.11
2023-03-23T15:45:11.844Z,234.91
2023-03-23T15:49:11.999Z,230.98
2023-03-23T15:53:11.910Z,225.26
2023-03-23T15:57:11.911Z,221.19
2023-03-23T16:01:11.918Z,219.70
2023-03-23T16:05:11.800Z,214.05
2023-03-23T16:09:11.814Z,211.27
2023-03-23T16:13:11.744Z,207.33
2023-03-23T16:17:11.723Z,205.01
2023-03-23T16:21:11.665Z,197.21
2023-03-23T16:25:11.625Z,197.24
2023-03-23T16:29:18.873Z,203.08
2023-03-23T16:33:12.627Z,214.53
2023-03-23T16:37:11.581Z,214.56
2023-03-23T16:41:11.747Z,216.91
2023-03-23T16:45:11.697Z,226.06
2023-03-23T16:49:11.668Z,216.19
2023-03-23T16:53:11.639Z,211.69
2023-03-23T16:57:11.664Z,206.61
2023-03-23T17:01:11.603Z,200.30
2023-03-23T17:05:11.530Z,190.02
2023-03-23T17:09:11.476Z,179.74
2023-03-23T17:13:11.833Z,177.74
2023-03-23T17:17:11.435Z,177.71
2023-03-23T17:21:11.357Z,171.90
2023-03-23T17:25:11.352Z,170.18
2023-03-23T17:29:11.457Z,166.93
2023-03-23T17:33:11.570Z,170.38
2023-03-23T17:37:11.604Z,172.19
2023-03-23T17:41:11.793Z,176.69
2023-03-23T17:45:11.986Z,177.53
2023-03-23T17:49:12.034Z,170.89
2023-03-23T17:53:12.182Z,170.97
2023-03-23T17:57:12.289Z,178.15
