createdAt,value
2017-11-23T00:00:03.376Z,5.1
2017-11-23T00:15:02.938Z,5.1
2017-11-23T00:30:02.646Z,5.1
2017-11-23T00:45:03.158Z,5.1
2017-11-23T01:00:02.779Z,5.1
2017-11-23T01:15:03.362Z,5.1
2017-11-23T01:30:02.981Z,5.1
2017-11-23T01:45:02.559Z,5
2017-11-23T02:00:03.111Z,5
2017-11-23T02:15:02.753Z,5
2017-11-23T02:30:03.440Z,4.9
2017-11-23T02:45:03.010Z,4.9
2017-11-23T03:00:02.610Z,4.9
2017-11-23T03:15:03.181Z,4.9
2017-11-23T03:30:02.825Z,4.9
2017-11-23T03:45:03.404Z,4.9
2017-11-23T04:00:02.932Z,4.9
2017-11-23T04:15:02.537Z,4.8
2017-11-23T04:30:03.196Z,4.8
2017-11-23T04:45:02.780Z,4.8
2017-11-23T05:00:03.342Z,4.8
2017-11-23T05:15:02.914Z,4.8
2017-11-23T05:30:02.602Z,4.7
2017-11-23T05:45:03.266Z,4.7
2017-11-23T06:00:02.825Z,4.7
2017-11-23T06:15:03.365Z,4.6
2017-11-23T06:30:03.095Z,4.6
2017-11-23T06:45:02.652Z,4.6
2017-11-23T07:00:03.331Z,4.6
2017-11-23T07:15:02.886Z,4.6
2017-11-23T07:30:02.522Z,4.6
2017-11-23T07:45:03.141Z,4.5
2017-11-23T08:00:02.714Z,4.5
2017-11-23T08:15:03.257Z,4.5
2017-11-23T08:30:02.929Z,4.5
2017-11-23T08:45:02.546Z,4.5
2017-11-23T09:00:03.106Z,4.4
2017-11-23T09:15:02.648Z,4.4
2017-11-23T09:30:03.366Z,4.4
2017-11-23T09:45:02.950Z,4.4
2017-11-23T10:00:02.558Z,4.4
2017-11-23T10:15:03.154Z,4.5
2017-11-23T10:30:02.772Z,4.5
2017-11-23T10:45:03.369Z,4.5
2017-11-23T11:00:02.920Z,4.5
2017-11-23T11:15:02.506Z,4.6
2017-11-23T11:30:03.187Z,4.6
2017-11-23T11:45:02.744Z,4.6
2017-11-23T12:00:03.375Z,4.6
2017-11-23T12:15:02.933Z,4.6
2017-11-23T12:30:02.585Z,4.6
2017-11-23T12:45:03.149Z,4.7
2017-11-23T13:00:02.838Z,4.7
2017-11-23T13:15:03.368Z,4.7
2017-11-23T13:30:03.082Z,4.7
2017-11-23T13:45:02.680Z,4.8
2017-11-23T14:00:03.265Z,4.8
2017-11-23T14:15:02.869Z,4.8
2017-11-23T14:30:02.556Z,4.8
2017-11-23T14:45:03.146Z,4.8
2017-11-23T15:00:02.783Z,4.8
2017-11-23T15:15:03.372Z,4.8
2017-11-23T15:30:03.064Z,4.8
2017-11-23T15:45:02.709Z,4.8
2017-11-23T16:00:03.296Z,4.8
2017-11-23T16:15:02.868Z,4.8
2017-11-23T16:30:02.610Z,4.8
2017-11-23T16:45:03.174Z,4.8
2017-11-23T17:00:02.780Z,4.8
2017-11-23T17:15:03.385Z,4.8
2017-11-23T17:30:03.082Z,4.8
2017-11-23T17:45:02.664Z,4.8
2017-11-23T18:00:03.191Z,4.8
2017-11-23T18:15:02.780Z,4.8
2017-11-23T18:30:02.497Z,4.8
2017-11-23T18:45:03.077Z,4.8
2017-11-23T19:00:02.665Z,4.8
2017-11-23T19:15:03.208Z,4.8
2017-11-23T19:30:02.936Z,4.8
2017-11-23T19:45:02.599Z,4.8
2017-11-23T20:00:03.137Z,4.8
2017-11-23T20:15:02.797Z,4.8
2017-11-23T20:30:03.476Z,4.8
2017-11-23T20:45:03.080Z,4.8
2017-11-23T21:00:02.641Z,4.8
2017-11-23T21:15:03.295Z,4.8
2017-11-23T21:30:02.991Z,4.8
2017-11-23T21:45:02.573Z,4.8
2017-11-23T22:00:03.187Z,4.9
2017-11-23T22:15:02.734Z,4.9
2017-11-23T22:30:03.404Z,4.9
2017-11-23T22:45:02.971Z,4.9
2017-11-23T23:00:02.556Z,4.9
2017-11-23T23:15:03.130Z,4.9
2017-11-23T23:30:02.799Z,4.9
2017-11-23T23:45:03.388Z,4.9
