createdAt,value
2023-03-07T00:00:39.762Z,100334.69
2023-03-07T00:03:16.638Z,100326.51
2023-03-07T00:05:45.312Z,100324.21
2023-03-07T00:08:13.597Z,100320.71
2023-03-07T00:10:42.176Z,100318.58
2023-03-07T00:13:10.977Z,100311.90
2023-03-07T00:15:40.714Z,100314.00
2023-03-07T00:18:09.071Z,100308.02
2023-03-07T00:20:37.269Z,100302.95
2023-03-07T00:23:05.539Z,100296.34
2023-03-07T00:25:33.813Z,100292.73
2023-03-07T00:28:02.305Z,100289.67
2023-03-07T00:30:30.690Z,100282.98
2023-03-07T00:32:59.281Z,100278.73
2023-03-07T00:35:27.988Z,100274.88
2023-03-07T00:37:56.683Z,100271.88
2023-03-07T00:40:25.389Z,100267.86
2023-03-07T00:42:53.782Z,100268.16
2023-03-07T00:45:22.492Z,100265.69
2023-03-07T00:47:51.428Z,100262.20
2023-03-07T00:50:20.128Z,100259.59
2023-03-07T00:52:48.403Z,100253.88
2023-03-07T00:55:17.703Z,100250.53
2023-03-07T00:57:46.422Z,100246.31
2023-03-07T01:00:15.502Z,100240.89
2023-03-07T01:02:43.783Z,100234.54
2023-03-07T01:05:12.377Z,100227.23
2023-03-07T01:07:40.858Z,100228.06
2023-03-07T01:10:10.052Z,100226.45
2023-03-07T01:12:38.651Z,100222.83
2023-03-07T01:15:08.054Z,100217.88
2023-03-07T01:17:36.541Z,100208.83
2023-03-07T01:20:07.261Z,100206.65
2023-03-07T01:22:36.707Z,100205.97
2023-03-07T01:25:07.115Z,100197.55
2023-03-07T01:27:35.809Z,100196.67
2023-03-07T01:30:05.913Z,100193.98
2023-03-07T01:32:34.658Z,100189.52
2023-03-07T01:35:03.727Z,100188.14
2023-03-07T01:37:32.011Z,100180.56
2023-03-07T01:40:00.825Z,100177.91
2023-03-07T01:42:33.192Z,100172.84
2023-03-07T01:45:06.066Z,100171.15
2023-03-07T01:47:44.993Z,100168.16
2023-03-07T01:50:17.824Z,100161.75
2023-03-07T01:52:50.972Z,100157.31
2023-03-07T01:55:24.342Z,100159.40
2023-03-07T01:57:57.530Z,100159.70
2023-03-07T02:00:30.018Z,100159.73
2023-03-07T02:03:10.836Z,100155.86
2023-03-07T02:05:47.677Z,100158.39
2023-03-07T02:08:18.643Z,100162.69
2023-03-07T02:10:48.257Z,100160.80
2023-03-07T02:13:17.388Z,100166.70
2023-03-07T02:15:46.595Z,100164.92
2023-03-07T02:18:21.139Z,100161.88
2023-03-07T02:21:23.737Z,100158.60
2023-03-07T02:24:11.837Z,100156.42
2023-03-07T02:26:53.617Z,100158.81
2023-03-07T02:29:22.352Z,100161.63
2023-03-07T02:31:51.276Z,100165.86
2023-03-07T02:34:25.879Z,100162.16
2023-03-07T02:37:15.233Z,100160.04
2023-03-07T02:39:46.650Z,100166.58
2023-03-07T02:42:22.786Z,100157.80
2023-03-07T02:45:04.637Z,100162.61
2023-03-07T02:47:35.992Z,100156.86
2023-03-07T02:50:05.855Z,100162.20
2023-03-07T02:52:35.623Z,100157.75
2023-03-07T02:55:04.238Z,100150.05
2023-03-07T02:57:36.162Z,100145.55
2023-03-07T03:00:10.498Z,100140.70
2023-03-07T03:02:41.239Z,100134.95
2023-03-07T03:05:10.047Z,100124.04
2023-03-07T03:07:38.729Z,100122.91
2023-03-07T03:10:08.025Z,100123.17
2023-03-07T03:12:36.831Z,100123.90
2023-03-07T03:15:06.849Z,100115.92
2023-03-07T03:17:35.440Z,100108.65
2023-03-07T03:20:12.991Z,100107.42
2023-03-07T03:22:41.724Z,100108.86
2023-03-07T03:25:13.384Z,100103.36
2023-03-07T03:27:42.384Z,100107.40
2023-03-07T03:30:13.134Z,100114.41
2023-03-07T03:32:42.086Z,100107.02
2023-03-07T03:35:11.633Z,100101.31
2023-03-07T03:37:41.440Z,100100.64
2023-03-07T03:40:14.810Z,100101.70
2023-03-07T03:42:44.777Z,100101.52
2023-03-07T03:45:17.502Z,100104.40
2023-03-07T03:47:48.698Z,100103.81
2023-03-07T03:50:18.109Z,100107.92
2023-03-07T03:52:46.503Z,100105.77
2023-03-07T03:55:14.870Z,100108.02
2023-03-07T03:57:43.667Z,100101.39
2023-03-07T04:00:15.022Z,100101.86
2023-03-07T04:02:44.061Z,100103.40
2023-03-07T04:05:17.168Z,100104.73
2023-03-07T04:07:45.492Z,100097.88
2023-03-07T04:10:13.885Z,100098.16
2023-03-07T04:12:43.409Z,100100.19
2023-03-07T04:15:12.830Z,100096.42
2023-03-07T04:17:41.173Z,100089.27
2023-03-07T04:20:17.722Z,100088.55
2023-03-07T04:22:47.872Z,100087.55
2023-03-07T04:25:16.264Z,100091.63
2023-03-07T04:27:44.644Z,100098.14
2023-03-07T04:30:13.529Z,100096.48
2023-03-07T04:32:42.845Z,100098.14
2023-03-07T04:35:11.334Z,100103.02
2023-03-07T04:37:39.711Z,100103.77
2023-03-07T04:40:10.020Z,100101.84
2023-03-07T04:42:38.464Z,100104.95
2023-03-07T04:45:07.777Z,100102.28
2023-03-07T04:47:36.728Z,100107.23
2023-03-07T04:50:06.303Z,100103.05
2023-03-07T04:52:36.983Z,100104.34
2023-03-07T04:55:06.390Z,100107.04
2023-03-07T04:57:34.972Z,100105.14
2023-03-07T05:00:09.430Z,100104.62
2023-03-07T05:02:39.315Z,100102.73
2023-03-07T05:05:08.110Z,100104.36
2023-03-07T05:07:36.707Z,100109.41
2023-03-07T05:10:05.805Z,100111.57
2023-03-07T05:12:34.497Z,100112.96
2023-03-07T05:15:02.826Z,100116.90
2023-03-07T05:17:31.577Z,100113.56
2023-03-07T05:20:00.159Z,100114.20
2023-03-07T05:22:29.068Z,100122.63
2023-03-07T05:24:58.665Z,100117.81
2023-03-07T05:27:27.476Z,100121.52
2023-03-07T05:29:55.950Z,100124.96
2023-03-07T05:32:24.874Z,100129.20
2023-03-07T05:34:53.539Z,100130.77
2023-03-07T05:37:23.350Z,100138.23
2023-03-07T05:39:52.347Z,100141.55
2023-03-07T05:42:21.054Z,100145.23
2023-03-07T05:44:50.341Z,100150.48
2023-03-07T05:47:19.044Z,100149.40
2023-03-07T05:49:47.527Z,100151.31
2023-03-07T05:52:16.212Z,100149.96
2023-03-07T05:54:44.830Z,100145.88
2023-03-07T05:57:13.803Z,100147.31
2023-03-07T05:59:42.606Z,100145.45
2023-03-07T06:02:10.979Z,100144.76
2023-03-07T06:04:39.260Z,100141.12
2023-03-07T06:07:07.750Z,100142.11
2023-03-07T06:09:36.644Z,100136.78
2023-03-07T06:12:05.539Z,100137.36
2023-03-07T06:14:33.928Z,100139.64
2023-03-07T06:17:03.103Z,100138.47
2023-03-07T06:19:32.440Z,100131.85
2023-03-07T06:22:00.720Z,100132.02
2023-03-07T06:24:29.302Z,100131.30
2023-03-07T06:26:57.994Z,100130.77
2023-03-07T06:29:26.687Z,100133.10
2023-03-07T06:31:55.788Z,100128.36
2023-03-07T06:34:25.393Z,100130.42
2023-03-07T06:36:54.301Z,100130.40
2023-03-07T06:39:22.585Z,100128.18
2023-03-07T06:41:52.498Z,100126.73
2023-03-07T06:44:21.087Z,100128.60
2023-03-07T06:46:49.782Z,100127.69
2023-03-07T06:49:20.431Z,100122.48
2023-03-07T06:51:49.718Z,100117.08
2023-03-07T06:54:18.417Z,100115.89
2023-03-07T06:56:47.207Z,100116.40
2023-03-07T06:59:18.250Z,100112.78
2023-03-07T07:01:48.977Z,100114.89
2023-03-07T07:04:19.314Z,100115.74
2023-03-07T07:06:49.542Z,100117.20
2023-03-07T07:09:18.334Z,100114.41
2023-03-07T07:11:47.346Z,100116.94
2023-03-07T07:14:15.615Z,100113.80
2023-03-07T07:16:43.974Z,100110.08
2023-03-07T07:19:12.704Z,100112.57
2023-03-07T07:21:41.086Z,100109.48
2023-03-07T07:24:12.673Z,100113.80
2023-03-07T07:26:41.136Z,100122.67
2023-03-07T07:29:10.224Z,100119.39
2023-03-07T07:31:39.342Z,100120.09
2023-03-07T07:34:07.916Z,100117.72
2023-03-07T07:36:36.710Z,100115.70
2023-03-07T07:39:07.191Z,100116.66
2023-03-07T07:41:38.897Z,100119.14
2023-03-07T07:44:07.407Z,100112.48
2023-03-07T07:46:39.463Z,100112.39
2023-03-07T07:49:08.963Z,100106.35
2023-03-07T07:51:37.861Z,100105.39
2023-03-07T07:54:06.356Z,100104.15
2023-03-07T07:56:35.168Z,100101.73
2023-03-07T07:59:03.948Z,100101.42
2023-03-07T08:01:32.526Z,100103.16
2023-03-07T08:04:01.223Z,100102.55
2023-03-07T08:06:29.913Z,100105.39
2023-03-07T08:09:00.255Z,100105.54
2023-03-07T08:11:28.828Z,100103.60
2023-03-07T08:13:57.438Z,100107.16
2023-03-07T08:16:26.424Z,100105.26
2023-03-07T08:18:56.133Z,100100.14
2023-03-07T08:21:25.948Z,100103.14
2023-03-07T08:23:55.466Z,100099.55
2023-03-07T08:26:24.251Z,100099.98
2023-03-07T08:28:52.741Z,100098.14
2023-03-07T08:31:24.067Z,100095.27
2023-03-07T08:33:53.541Z,100091.79
2023-03-07T08:36:22.202Z,100093.27
2023-03-07T08:38:52.255Z,100094.31
2023-03-07T08:41:22.948Z,100098.67
2023-03-07T08:43:52.053Z,100098.96
2023-03-07T08:46:21.014Z,100102.36
2023-03-07T08:48:49.914Z,100102.23
2023-03-07T08:51:18.563Z,100101.75
2023-03-07T08:53:47.566Z,100102.41
2023-03-07T08:56:18.366Z,100099.16
2023-03-07T08:58:47.265Z,100096.63
2023-03-07T09:01:15.759Z,100097.45
2023-03-07T09:03:44.572Z,100095.42
2023-03-07T09:06:18.486Z,100093.58
2023-03-07T09:08:47.550Z,100092.30
2023-03-07T09:11:17.863Z,100092.49
2023-03-07T09:13:52.930Z,100092.48
2023-03-07T09:16:22.212Z,100085.67
2023-03-07T09:18:51.190Z,100078.08
2023-03-07T09:21:19.724Z,100075.08
2023-03-07T09:23:48.216Z,100076.81
2023-03-07T09:26:16.687Z,100071.69
2023-03-07T09:28:45.082Z,100069.70
2023-03-07T09:31:14.842Z,100071.50
2023-03-07T09:33:46.545Z,100070.80
2023-03-07T09:36:17.452Z,100073.66
2023-03-07T09:38:47.393Z,100072.48
2023-03-07T09:41:27.774Z,100077.35
2023-03-07T09:44:32.175Z,100084.70
2023-03-07T09:48:03.607Z,100082.80
2023-03-07T09:50:45.481Z,100086.17
2023-03-07T09:53:25.044Z,100077.11
2023-03-07T09:55:55.365Z,100071.04
2023-03-07T09:58:26.151Z,100065.56
2023-03-07T10:01:01.677Z,100069.05
2023-03-07T10:03:38.055Z,100080.88
2023-03-07T10:06:42.947Z,100073.26
2023-03-07T10:09:19.894Z,100078.21
2023-03-07T10:12:18.560Z,100071.64
2023-03-07T10:15:04.982Z,100058.52
2023-03-07T10:18:07.348Z,100067.44
2023-03-07T10:21:12.965Z,100063.39
2023-03-07T10:24:02.444Z,100057.35
2023-03-07T10:26:38.115Z,100060.77
2023-03-07T10:29:20.057Z,100051.55
2023-03-07T10:31:55.151Z,100055.64
2023-03-07T10:34:32.397Z,100055.52
2023-03-07T10:37:11.535Z,100058.29
2023-03-07T10:39:55.787Z,100064.70
2023-03-07T10:42:27.119Z,100059.23
2023-03-07T10:44:55.565Z,100056.68
2023-03-07T10:47:27.175Z,100054.19
2023-03-07T10:50:23.801Z,100051.27
2023-03-07T10:52:56.376Z,100053.64
2023-03-07T10:55:41.155Z,100057.25
2023-03-07T10:58:30.904Z,100057.41
2023-03-07T11:01:11.000Z,100056.50
2023-03-07T11:03:53.507Z,100059.34
2023-03-07T11:06:52.375Z,100058.79
2023-03-07T11:09:32.402Z,100051.54
2023-03-07T11:12:13.465Z,100051.36
2023-03-07T11:14:51.155Z,100053.90
2023-03-07T11:17:22.622Z,100050.67
2023-03-07T11:19:55.588Z,100050.67
2023-03-07T11:22:34.383Z,100050.35
2023-03-07T11:25:21.137Z,100052.23
2023-03-07T11:27:53.929Z,100048.08
2023-03-07T11:30:35.908Z,100051.62
2023-03-07T11:33:28.455Z,100047.73
2023-03-07T11:36:05.897Z,100047.82
2023-03-07T11:38:56.227Z,100043.05
2023-03-07T11:41:31.472Z,100046.29
2023-03-07T11:44:27.997Z,100038.89
2023-03-07T11:47:05.890Z,100043.27
2023-03-07T11:50:04.680Z,100036.56
2023-03-07T11:52:47.171Z,100032.72
2023-03-07T11:55:49.639Z,100028.67
2023-03-07T11:58:40.536Z,100031.13
2023-03-07T12:01:42.284Z,100031.31
2023-03-07T12:04:38.298Z,100030.18
2023-03-07T12:07:37.177Z,100034.90
2023-03-07T12:10:40.560Z,100032.80
2023-03-07T12:13:21.539Z,100030.48
2023-03-07T12:15:50.173Z,100028.18
2023-03-07T12:18:44.091Z,100031.34
2023-03-07T12:21:27.515Z,100024.61
2023-03-07T12:24:07.157Z,100025.02
2023-03-07T12:27:01.021Z,100027.84
2023-03-07T12:29:29.312Z,100031.22
2023-03-07T12:32:02.931Z,100035.48
2023-03-07T12:34:40.267Z,100031.17
2023-03-07T12:37:37.438Z,100031.55
2023-03-07T12:40:21.691Z,100035.78
2023-03-07T12:43:27.326Z,100036.67
2023-03-07T12:46:25.086Z,100039.05
2023-03-07T12:49:30.930Z,100041.48
2023-03-07T12:52:05.130Z,100037.79
2023-03-07T12:54:46.717Z,100040.30
2023-03-07T12:57:23.534Z,100037.52
2023-03-07T12:59:57.441Z,100040.71
2023-03-07T13:02:30.662Z,100038.02
2023-03-07T13:05:02.066Z,100033.79
2023-03-07T13:07:33.593Z,100036.67
2023-03-07T13:10:06.755Z,100033.89
2023-03-07T13:12:35.956Z,100031.86
2023-03-07T13:15:06.029Z,100026.52
2023-03-07T13:17:34.204Z,100025.68
2023-03-07T13:20:15.706Z,100023.63
2023-03-07T13:22:43.882Z,100024.49
2023-03-07T13:25:21.374Z,100021.52
2023-03-07T13:27:53.437Z,100019.13
2023-03-07T13:30:32.777Z,100026.08
2023-03-07T13:33:04.404Z,100027.31
2023-03-07T13:35:33.638Z,100028.80
2023-03-07T13:38:11.519Z,100030.73
2023-03-07T13:40:49.029Z,100028.59
2023-03-07T13:43:24.109Z,100024.63
2023-03-07T13:46:35.820Z,100029.58
2023-03-07T13:49:05.000Z,100032.31
2023-03-07T13:51:33.312Z,100025.35
2023-03-07T13:54:13.013Z,100030.89
2023-03-07T13:56:43.125Z,100032.95
2023-03-07T13:59:21.607Z,100031.73
2023-03-07T14:02:01.327Z,100027.05
2023-03-07T14:05:02.359Z,100029.33
2023-03-07T14:07:40.564Z,100029.89
2023-03-07T14:10:30.659Z,100030.63
2023-03-07T14:13:11.389Z,100029.03
2023-03-07T14:16:05.018Z,100026.30
2023-03-07T14:18:52.296Z,100027.90
2023-03-07T14:21:29.482Z,100031.98
2023-03-07T14:23:57.863Z,100032.80
2023-03-07T14:26:49.599Z,100033.21
2023-03-07T14:29:36.897Z,100032.16
2023-03-07T14:32:25.388Z,100026.09
2023-03-07T14:34:54.041Z,100025.10
2023-03-07T14:37:28.619Z,100020.97
2023-03-07T14:39:59.917Z,100021.43
2023-03-07T14:42:40.453Z,100022.61
2023-03-07T14:45:41.706Z,100020.77
2023-03-07T14:48:31.526Z,100020.87
2023-03-07T14:51:13.353Z,100020.23
2023-03-07T14:53:43.184Z,100026.96
2023-03-07T14:56:12.057Z,100022.52
2023-03-07T14:58:56.604Z,100020.41
2023-03-07T15:01:35.742Z,100021.92
2023-03-07T15:04:21.364Z,100016.66
2023-03-07T15:07:04.858Z,100022.59
2023-03-07T15:09:34.374Z,100021.47
2023-03-07T15:12:23.531Z,100022.73
2023-03-07T15:15:01.641Z,100020.05
2023-03-07T15:17:42.204Z,100020.48
2023-03-07T15:20:21.546Z,100022.79
2023-03-07T15:22:50.670Z,100022.20
2023-03-07T15:25:23.990Z,100027.13
2023-03-07T15:28:33.762Z,100033.61
2023-03-07T15:31:02.984Z,100033.21
2023-03-07T15:33:32.873Z,100031.45
2023-03-07T15:36:25.695Z,100028.04
2023-03-07T15:39:21.752Z,100035.92
2023-03-07T15:42:20.728Z,100034.73
2023-03-07T15:44:56.582Z,100031.91
2023-03-07T15:47:28.732Z,100030.04
2023-03-07T15:50:04.334Z,100033.88
2023-03-07T15:52:39.752Z,100034.48
2023-03-07T15:55:19.677Z,100037.28
2023-03-07T15:57:55.858Z,100037.39
2023-03-07T16:00:37.861Z,100037.67
2023-03-07T16:03:27.856Z,100039.89
2023-03-07T16:05:58.779Z,100039.66
2023-03-07T16:08:27.879Z,100038.27
2023-03-07T16:10:59.018Z,100042.20
2023-03-07T16:13:41.228Z,100039.98
2023-03-07T16:16:20.010Z,100039.70
2023-03-07T16:18:49.261Z,100039.41
2023-03-07T16:21:18.897Z,100041.73
2023-03-07T16:23:47.545Z,100044.51
2023-03-07T16:26:22.386Z,100052.17
2023-03-07T16:28:53.024Z,100055.48
2023-03-07T16:31:21.687Z,100056.33
2023-03-07T16:33:50.085Z,100061.80
2023-03-07T16:36:18.469Z,100064.95
2023-03-07T16:38:47.401Z,100063.23
2023-03-07T16:41:24.958Z,100064.08
2023-03-07T16:43:58.920Z,100062.52
2023-03-07T16:46:29.057Z,100061.74
2023-03-07T16:48:57.583Z,100063.63
2023-03-07T16:51:28.431Z,100064.41
2023-03-07T16:53:59.875Z,100071.48
2023-03-07T16:56:45.045Z,100067.80
2023-03-07T16:59:20.868Z,100067.64
2023-03-07T17:01:52.036Z,100069.77
2023-03-07T17:04:20.637Z,100074.25
2023-03-07T17:06:57.931Z,100077.16
2023-03-07T17:09:32.760Z,100081.23
2023-03-07T17:12:01.560Z,100077.98
2023-03-07T17:14:30.243Z,100076.16
2023-03-07T17:17:01.511Z,100077.58
2023-03-07T17:19:32.141Z,100080.44
2023-03-07T17:22:02.935Z,100078.95
2023-03-07T17:24:31.375Z,100086.23
2023-03-07T17:27:03.740Z,100081.52
2023-03-07T17:29:42.037Z,100085.14
2023-03-07T17:32:11.189Z,100085.41
2023-03-07T17:34:42.201Z,100079.89
2023-03-07T17:37:11.659Z,100082.50
2023-03-07T17:39:41.611Z,100081.82
2023-03-07T17:42:10.813Z,100081.33
2023-03-07T17:44:39.709Z,100080.34
2023-03-07T17:47:08.020Z,100081.73
2023-03-07T17:49:38.020Z,100077.35
2023-03-07T17:52:07.343Z,100080.09
2023-03-07T17:54:35.716Z,100078.95
2023-03-07T17:57:04.398Z,100080.58
2023-03-07T17:59:33.135Z,100080.18
2023-03-07T18:02:01.685Z,100078.58
2023-03-07T18:04:31.495Z,100077.68
2023-03-07T18:07:00.420Z,100077.36
2023-03-07T18:09:28.991Z,100079.61
2023-03-07T18:11:57.779Z,100078.66
2023-03-07T18:14:26.685Z,100077.19
2023-03-07T18:16:55.587Z,100077.07
2023-03-07T18:19:27.090Z,100083.94
2023-03-07T18:21:56.021Z,100081.95
2023-03-07T18:24:27.675Z,100083.44
2023-03-07T18:26:59.186Z,100083.50
2023-03-07T18:29:29.009Z,100083.88
2023-03-07T18:31:57.439Z,100080.61
2023-03-07T18:34:25.918Z,100079.48
2023-03-07T18:36:54.713Z,100078.77
2023-03-07T18:39:23.831Z,100081.64
2023-03-07T18:41:52.963Z,100078.95
2023-03-07T18:44:22.126Z,100082.79
2023-03-07T18:46:50.929Z,100083.09
2023-03-07T18:49:19.398Z,100083.24
2023-03-07T18:51:48.698Z,100086.48
2023-03-07T18:54:17.190Z,100086.02
2023-03-07T18:56:47.318Z,100082.06
2023-03-07T18:59:17.342Z,100083.80
2023-03-07T19:01:50.351Z,100085.29
2023-03-07T19:04:18.725Z,100085.36
2023-03-07T19:06:48.321Z,100090.71
2023-03-07T19:09:19.275Z,100087.40
2023-03-07T19:11:48.275Z,100092.96
2023-03-07T19:14:19.418Z,100088.83
2023-03-07T19:16:47.973Z,100083.45
2023-03-07T19:19:16.438Z,100086.70
2023-03-07T19:21:44.708Z,100089.20
2023-03-07T19:24:13.354Z,100092.84
2023-03-07T19:26:42.987Z,100093.73
2023-03-07T19:29:13.151Z,100094.34
2023-03-07T19:31:44.148Z,100101.40
2023-03-07T19:34:12.750Z,100103.66
2023-03-07T19:36:41.787Z,100104.38
2023-03-07T19:39:14.741Z,100098.94
2023-03-07T19:41:45.560Z,100098.35
2023-03-07T19:44:14.748Z,100101.54
2023-03-07T19:46:46.556Z,100096.02
2023-03-07T19:49:16.602Z,100100.33
2023-03-07T19:51:45.111Z,100100.36
2023-03-07T19:54:14.306Z,100100.08
2023-03-07T19:56:45.278Z,100103.42
2023-03-07T19:59:14.473Z,100102.64
2023-03-07T20:01:43.002Z,100102.77
2023-03-07T20:04:13.506Z,100103.95
2023-03-07T20:06:43.187Z,100105.59
2023-03-07T20:09:13.736Z,100110.16
2023-03-07T20:11:45.503Z,100109.45
2023-03-07T20:14:13.995Z,100112.75
2023-03-07T20:16:42.699Z,100116.39
2023-03-07T20:19:11.281Z,100116.79
2023-03-07T20:21:40.578Z,100117.23
2023-03-07T20:24:09.068Z,100121.73
2023-03-07T20:26:39.270Z,100118.92
2023-03-07T20:29:09.569Z,100122.23
2023-03-07T20:31:39.515Z,100119.94
2023-03-07T20:34:08.433Z,100121.11
2023-03-07T20:36:38.570Z,100121.96
2023-03-07T20:39:12.097Z,100124.38
2023-03-07T20:41:41.676Z,100131.63
2023-03-07T20:44:13.437Z,100135.10
2023-03-07T20:46:42.097Z,100136.48
2023-03-07T20:49:12.613Z,100136.91
2023-03-07T20:51:41.508Z,100134.89
2023-03-07T20:54:15.685Z,100135.75
2023-03-07T20:56:46.478Z,100138.69
2023-03-07T20:59:18.988Z,100132.82
2023-03-07T21:01:47.995Z,100128.66
2023-03-07T21:04:18.611Z,100127.35
2023-03-07T21:06:47.806Z,100126.71
2023-03-07T21:09:17.912Z,100126.23
2023-03-07T21:11:49.294Z,100122.41
2023-03-07T21:14:20.219Z,100121.66
2023-03-07T21:16:48.944Z,100125.52
2023-03-07T21:19:17.533Z,100123.34
2023-03-07T21:21:45.825Z,100120.52
2023-03-07T21:24:15.980Z,100117.68
2023-03-07T21:26:44.540Z,100114.77
2023-03-07T21:29:14.303Z,100116.33
2023-03-07T21:31:42.784Z,100104.20
2023-03-07T21:34:14.072Z,100102.33
2023-03-07T21:36:42.951Z,100097.84
2023-03-07T21:39:12.054Z,100093.44
2023-03-07T21:41:41.048Z,100092.05
2023-03-07T21:44:10.103Z,100087.35
2023-03-07T21:46:38.353Z,100082.87
2023-03-07T21:49:07.138Z,100083.55
2023-03-07T21:51:35.840Z,100083.04
2023-03-07T21:54:04.223Z,100076.09
2023-03-07T21:56:32.709Z,100072.27
2023-03-07T21:59:01.601Z,100071.93
2023-03-07T22:01:29.911Z,100074.16
2023-03-07T22:03:59.384Z,100077.80
2023-03-07T22:06:28.656Z,100077.56
2023-03-07T22:08:59.242Z,100074.13
2023-03-07T22:11:28.105Z,100074.08
2023-03-07T22:13:57.951Z,100077.14
2023-03-07T22:16:26.303Z,100073.15
2023-03-07T22:18:57.686Z,100078.96
2023-03-07T22:21:26.840Z,100078.52
2023-03-07T22:24:01.231Z,100075.98
2023-03-07T22:26:31.779Z,100076.39
2023-03-07T22:29:00.544Z,100077.35
2023-03-07T22:31:29.571Z,100075.52
2023-03-07T22:34:00.283Z,100079.14
2023-03-07T22:36:28.663Z,100081.05
2023-03-07T22:38:58.175Z,100081.27
2023-03-07T22:41:27.058Z,100085.27
2023-03-07T22:43:55.764Z,100084.62
2023-03-07T22:46:24.814Z,100085.08
2023-03-07T22:48:55.801Z,100084.32
2023-03-07T22:51:25.612Z,100084.28
2023-03-07T22:53:54.972Z,100083.58
2023-03-07T22:56:26.752Z,100089.54
2023-03-07T22:58:55.285Z,100090.73
2023-03-07T23:01:26.002Z,100088.94
2023-03-07T23:03:55.497Z,100090.06
2023-03-07T23:06:26.468Z,100092.20
2023-03-07T23:08:56.625Z,100086.65
2023-03-07T23:11:27.116Z,100091.39
2023-03-07T23:13:55.815Z,100095.20
2023-03-07T23:16:30.286Z,100097.77
2023-03-07T23:18:59.335Z,100094.73
2023-03-07T23:21:30.207Z,100099.63
2023-03-07T23:23:59.969Z,100097.48
2023-03-07T23:26:34.510Z,100098.42
2023-03-07T23:29:07.105Z,100097.40
2023-03-07T23:31:38.288Z,100096.09
2023-03-07T23:34:09.285Z,100100.70
2023-03-07T23:36:37.785Z,100102.57
2023-03-07T23:39:07.079Z,100100.67
2023-03-07T23:41:35.967Z,100101.48
2023-03-07T23:44:04.870Z,100107.56
2023-03-07T23:46:33.612Z,100108.02
2023-03-07T23:49:02.160Z,100108.98
2023-03-07T23:51:30.734Z,100103.89
2023-03-07T23:53:59.536Z,100106.87
2023-03-07T23:56:28.013Z,100099.71
2023-03-07T23:58:56.321Z,100099.91
