createdAt,value
2023-04-18T00:00:42.375Z,72.83
2023-04-18T00:03:08.967Z,72.75
2023-04-18T00:05:35.560Z,72.80
2023-04-18T00:08:02.369Z,72.79
2023-04-18T00:10:28.629Z,72.57
2023-04-18T00:12:55.010Z,72.67
2023-04-18T00:15:21.346Z,73.36
2023-04-18T00:17:47.689Z,72.46
2023-04-18T00:20:14.205Z,72.15
2023-04-18T00:22:41.644Z,72.62
2023-04-18T00:25:09.062Z,71.83
2023-04-18T00:27:35.819Z,71.95
2023-04-18T00:30:02.188Z,72.75
2023-04-18T00:32:28.566Z,72.89
2023-04-18T00:34:54.980Z,72.70
2023-04-18T00:37:21.248Z,72.82
2023-04-18T00:39:47.543Z,73.54
2023-04-18T00:42:13.834Z,72.72
2023-04-18T00:44:40.107Z,72.86
2023-04-18T00:47:06.407Z,73.59
2023-04-18T00:49:32.984Z,73.60
2023-04-18T00:51:59.462Z,72.87
2023-04-18T00:54:26.912Z,73.29
2023-04-18T00:56:53.703Z,72.39
2023-04-18T00:59:20.843Z,72.80
2023-04-18T01:01:47.217Z,72.70
2023-04-18T01:04:13.958Z,72.89
2023-04-18T01:06:41.048Z,72.75
2023-04-18T01:09:07.410Z,72.57
2023-04-18T01:11:33.700Z,72.24
2023-04-18T01:14:04.828Z,71.95
2023-04-18T01:16:31.933Z,72.09
2023-04-18T01:18:59.514Z,71.91
2023-04-18T01:21:25.907Z,72.77
2023-04-18T01:23:59.583Z,72.08
2023-04-18T01:26:25.913Z,72.30
2023-04-18T01:28:52.192Z,72.28
2023-04-18T01:31:18.617Z,72.73
2023-04-18T01:33:44.950Z,72.51
2023-04-18T01:36:11.273Z,72.25
2023-04-18T01:38:37.737Z,72.72
2023-04-18T01:41:04.048Z,72.83
2023-04-18T01:43:30.368Z,72.20
2023-04-18T01:45:56.619Z,71.97
2023-04-18T01:48:22.895Z,71.91
2023-04-18T01:50:49.261Z,72.32
2023-04-18T01:53:15.655Z,71.85
2023-04-18T01:55:41.930Z,71.95
2023-04-18T01:58:08.428Z,71.83
2023-04-18T02:00:34.783Z,71.81
2023-04-18T02:03:01.212Z,71.97
2023-04-18T02:05:27.710Z,72.07
2023-04-18T02:07:54.104Z,71.96
2023-04-18T02:10:20.702Z,71.68
2023-04-18T02:12:47.078Z,71.79
2023-04-18T02:15:13.485Z,72.12
2023-04-18T02:17:39.786Z,71.30
2023-04-18T02:20:06.578Z,71.72
2023-04-18T02:22:32.908Z,71.40
2023-04-18T02:24:59.207Z,71.13
2023-04-18T02:27:25.480Z,71.34
2023-04-18T02:29:51.877Z,71.18
2023-04-18T02:32:18.171Z,70.95
2023-04-18T02:34:44.457Z,70.80
2023-04-18T02:37:10.844Z,71.02
2023-04-18T02:39:37.129Z,70.97
2023-04-18T02:42:03.478Z,71.29
2023-04-18T02:44:29.776Z,71.29
2023-04-18T02:46:56.053Z,71.49
2023-04-18T02:49:22.380Z,71.29
2023-04-18T02:51:48.632Z,71.29
2023-04-18T02:54:15.248Z,71.10
2023-04-18T02:56:41.713Z,71.29
2023-04-18T02:59:08.436Z,71.30
2023-04-18T03:01:34.821Z,71.38
2023-04-18T03:04:01.133Z,70.88
2023-04-18T03:06:27.432Z,70.88
2023-04-18T03:08:55.013Z,71.12
2023-04-18T03:11:21.219Z,70.81
2023-04-18T03:13:47.549Z,70.90
2023-04-18T03:16:13.919Z,71.23
2023-04-18T03:18:40.208Z,71.43
2023-04-18T03:21:06.598Z,71.36
2023-04-18T03:23:32.995Z,71.24
2023-04-18T03:25:59.585Z,71.54
2023-04-18T03:28:25.857Z,71.36
2023-04-18T03:30:52.149Z,71.83
2023-04-18T03:33:18.531Z,71.35
2023-04-18T03:35:44.924Z,71.52
2023-04-18T03:38:11.235Z,71.76
2023-04-18T03:40:37.549Z,72.25
2023-04-18T03:43:03.965Z,71.42
2023-04-18T03:45:30.254Z,71.90
2023-04-18T03:47:56.752Z,72.45
2023-04-18T03:50:23.082Z,71.75
2023-04-18T03:52:49.426Z,71.66
2023-04-18T03:55:15.970Z,71.40
2023-04-18T03:57:42.246Z,71.80
2023-04-18T04:00:09.231Z,71.91
2023-04-18T04:02:35.814Z,71.91
2023-04-18T04:05:02.314Z,72.60
2023-04-18T04:07:28.709Z,72.26
2023-04-18T04:09:54.976Z,72.12
2023-04-18T04:12:21.285Z,72.24
2023-04-18T04:14:47.587Z,72.97
2023-04-18T04:17:14.072Z,73.43
2023-04-18T04:19:40.323Z,73.22
2023-04-18T04:22:06.638Z,73.49
2023-04-18T04:24:33.006Z,73.11
2023-04-18T04:27:00.391Z,73.02
2023-04-18T04:29:27.794Z,72.79
2023-04-18T04:31:54.292Z,73.68
2023-04-18T04:34:20.580Z,73.62
2023-04-18T04:36:47.307Z,74.28
2023-04-18T04:39:14.633Z,74.62
2023-04-18T04:41:40.910Z,73.98
2023-04-18T04:44:07.202Z,73.38
2023-04-18T04:46:33.540Z,74.15
2023-04-18T04:49:00.466Z,73.77
2023-04-18T04:51:26.815Z,74.21
2023-04-18T04:53:53.319Z,74.17
2023-04-18T04:56:19.682Z,73.61
2023-04-18T04:58:46.035Z,73.81
2023-04-18T05:01:12.452Z,73.50
2023-04-18T05:03:39.055Z,73.97
2023-04-18T05:06:05.825Z,73.63
2023-04-18T05:08:32.103Z,74.22
2023-04-18T05:10:58.487Z,73.60
2023-04-18T05:13:24.782Z,73.83
2023-04-18T05:15:51.064Z,74.49
2023-04-18T05:18:17.415Z,73.94
2023-04-18T05:20:43.868Z,74.50
2023-04-18T05:23:10.187Z,74.31
2023-04-18T05:25:36.721Z,74.23
2023-04-18T05:28:03.098Z,74.16
2023-04-18T05:30:29.426Z,74.39
2023-04-18T05:32:55.815Z,73.91
2023-04-18T05:35:22.285Z,73.75
2023-04-18T05:37:48.615Z,74.03
2023-04-18T05:40:15.011Z,73.11
2023-04-18T05:42:41.314Z,73.10
2023-04-18T05:45:08.246Z,73.20
2023-04-18T05:47:34.550Z,73.44
2023-04-18T05:50:00.901Z,72.84
2023-04-18T05:52:27.197Z,72.65
2023-04-18T05:54:53.496Z,72.74
2023-04-18T05:57:19.823Z,72.20
2023-04-18T05:59:46.236Z,72.34
2023-04-18T06:02:12.644Z,71.91
2023-04-18T06:04:42.756Z,72.31
2023-04-18T06:07:09.419Z,71.14
2023-04-18T06:09:35.932Z,71.29
2023-04-18T06:12:02.270Z,70.64
2023-04-18T06:14:28.723Z,71.20
2023-04-18T06:16:55.109Z,71.70
2023-04-18T06:19:21.487Z,71.43
2023-04-18T06:21:48.794Z,71.03
2023-04-18T06:24:15.404Z,70.99
2023-04-18T06:26:42.178Z,70.58
2023-04-18T06:29:08.452Z,71.38
2023-04-18T06:31:34.796Z,70.92
2023-04-18T06:34:01.095Z,70.02
2023-04-18T06:36:27.457Z,68.78
2023-04-18T06:38:53.731Z,68.51
2023-04-18T06:41:20.048Z,68.18
2023-04-18T06:43:59.755Z,67.58
2023-04-18T06:46:29.920Z,68.19
2023-04-18T06:48:56.348Z,67.68
2023-04-18T06:51:22.652Z,67.02
2023-04-18T06:53:48.931Z,65.51
2023-04-18T06:56:15.260Z,65.78
2023-04-18T06:58:41.542Z,66.03
2023-04-18T07:01:07.854Z,65.99
2023-04-18T07:03:34.221Z,64.87
2023-04-18T07:06:00.749Z,65.20
2023-04-18T07:08:27.063Z,63.17
2023-04-18T07:10:53.337Z,62.93
2023-04-18T07:13:19.776Z,63.00
2023-04-18T07:15:46.107Z,64.37
2023-04-18T07:18:14.532Z,64.18
2023-04-18T07:20:44.463Z,63.61
2023-04-18T07:23:10.756Z,63.50
2023-04-18T07:25:37.743Z,62.88
2023-04-18T07:28:04.243Z,62.18
2023-04-18T07:30:30.537Z,62.65
2023-04-18T07:32:56.937Z,62.69
2023-04-18T07:35:23.279Z,63.14
2023-04-18T07:37:49.672Z,63.20
2023-04-18T07:40:15.943Z,63.93
2023-04-18T07:42:42.307Z,64.02
2023-04-18T07:45:08.868Z,64.16
2023-04-18T07:47:35.189Z,63.64
2023-04-18T07:50:02.023Z,63.05
2023-04-18T07:52:28.321Z,62.71
2023-04-18T07:54:54.597Z,63.44
2023-04-18T07:57:20.948Z,61.93
2023-04-18T07:59:47.237Z,61.61
2023-04-18T08:02:13.592Z,61.50
2023-04-18T08:04:40.128Z,62.69
2023-04-18T08:07:06.592Z,61.27
2023-04-18T08:09:33.001Z,60.72
2023-04-18T08:11:59.548Z,60.04
2023-04-18T08:14:25.901Z,61.47
2023-04-18T08:16:52.289Z,60.56
2023-04-18T08:19:18.685Z,60.72
2023-04-18T08:21:44.956Z,59.98
2023-04-18T08:24:11.318Z,58.81
2023-04-18T08:26:37.633Z,58.94
2023-04-18T08:29:03.933Z,59.88
2023-04-18T08:31:30.265Z,59.69
2023-04-18T08:33:56.590Z,61.08
2023-04-18T08:36:22.907Z,60.16
2023-04-18T08:38:49.266Z,59.16
2023-04-18T08:41:21.422Z,58.87
2023-04-18T08:43:48.478Z,58.92
2023-04-18T08:46:14.911Z,58.85
2023-04-18T08:48:41.322Z,59.46
2023-04-18T08:51:07.678Z,58.43
2023-04-18T08:53:34.062Z,58.08
2023-04-18T08:56:00.536Z,58.29
2023-04-18T08:58:26.935Z,58.67
2023-04-18T09:00:54.448Z,58.30
2023-04-18T09:03:38.572Z,57.48
2023-04-18T09:06:10.205Z,57.80
2023-04-18T09:08:36.552Z,57.61
2023-04-18T09:11:21.213Z,58.03
2023-04-18T09:13:47.498Z,57.12
2023-04-18T09:16:13.874Z,57.71
2023-04-18T09:18:40.274Z,56.32
2023-04-18T09:21:19.355Z,55.60
2023-04-18T09:23:45.665Z,57.00
2023-04-18T09:26:12.058Z,56.17
2023-04-18T09:28:38.468Z,57.31
2023-04-18T09:31:10.626Z,55.69
2023-04-18T09:33:38.121Z,54.32
2023-04-18T09:36:17.432Z,54.57
2023-04-18T09:38:44.370Z,53.94
2023-04-18T09:41:11.929Z,55.17
2023-04-18T09:43:38.812Z,54.91
2023-04-18T09:46:05.652Z,55.24
2023-04-18T09:48:31.982Z,55.13
2023-04-18T09:51:01.277Z,55.47
2023-04-18T09:53:28.590Z,56.24
2023-04-18T09:55:57.487Z,55.74
2023-04-18T09:58:25.678Z,56.13
2023-04-18T10:00:54.081Z,55.83
2023-04-18T10:03:25.198Z,56.17
2023-04-18T10:05:52.255Z,56.09
2023-04-18T10:08:18.721Z,56.41
2023-04-18T10:10:45.029Z,56.15
2023-04-18T10:13:13.709Z,56.64
2023-04-18T10:15:42.319Z,56.94
2023-04-18T10:18:14.767Z,57.41
2023-04-18T10:20:41.850Z,57.45
2023-04-18T10:23:28.250Z,58.02
2023-04-18T10:25:54.583Z,57.19
2023-04-18T10:28:21.022Z,57.12
2023-04-18T10:30:47.287Z,55.53
2023-04-18T10:33:30.973Z,55.66
2023-04-18T10:36:08.968Z,55.19
2023-04-18T10:38:36.835Z,53.30
2023-04-18T10:41:19.966Z,53.28
2023-04-18T10:44:21.177Z,53.65
2023-04-18T10:46:50.452Z,52.69
2023-04-18T10:49:26.846Z,53.26
2023-04-18T10:51:59.034Z,52.39
2023-04-18T10:54:51.752Z,52.59
2023-04-18T10:57:18.099Z,53.53
2023-04-18T10:59:48.742Z,52.51
2023-04-18T11:02:26.497Z,52.62
2023-04-18T11:04:54.674Z,52.29
2023-04-18T11:07:38.797Z,52.06
2023-04-18T11:10:06.853Z,52.60
2023-04-18T11:12:36.262Z,51.56
2023-04-18T11:15:23.498Z,52.40
2023-04-18T11:18:01.771Z,52.61
2023-04-18T11:20:58.349Z,53.08
2023-04-18T11:23:24.629Z,53.85
2023-04-18T11:25:51.146Z,54.27
2023-04-18T11:28:21.758Z,54.72
2023-04-18T11:30:48.144Z,54.69
2023-04-18T11:33:14.694Z,55.00
2023-04-18T11:35:45.119Z,55.14
2023-04-18T11:38:13.448Z,55.17
2023-04-18T11:40:47.067Z,55.53
2023-04-18T11:43:20.959Z,55.96
2023-04-18T11:45:52.188Z,55.47
2023-04-18T11:48:18.609Z,54.95
2023-04-18T11:50:44.882Z,54.93
2023-04-18T11:53:11.282Z,54.81
2023-04-18T11:55:37.604Z,54.93
2023-04-18T11:58:03.959Z,54.59
2023-04-18T12:00:34.234Z,54.09
2023-04-18T12:03:02.935Z,54.64
2023-04-18T12:05:31.784Z,54.89
2023-04-18T12:08:10.832Z,54.94
2023-04-18T12:10:38.260Z,55.49
2023-04-18T12:13:08.397Z,55.47
2023-04-18T12:15:39.076Z,55.92
2023-04-18T12:18:05.814Z,56.01
2023-04-18T12:20:39.250Z,56.06
2023-04-18T12:23:06.152Z,55.88
2023-04-18T12:25:32.757Z,54.83
2023-04-18T12:28:02.221Z,55.24
2023-04-18T12:30:31.074Z,55.40
2023-04-18T12:32:59.817Z,54.61
2023-04-18T12:35:26.574Z,53.66
2023-04-18T12:37:54.533Z,54.16
2023-04-18T12:40:22.486Z,51.05
2023-04-18T12:42:50.110Z,52.99
2023-04-18T12:45:17.422Z,54.14
2023-04-18T12:47:44.925Z,55.09
2023-04-18T12:50:16.155Z,56.02
2023-04-18T12:52:42.546Z,56.50
2023-04-18T12:55:09.582Z,56.80
2023-04-18T12:57:36.294Z,57.45
2023-04-18T13:00:03.849Z,57.48
2023-04-18T13:02:30.338Z,57.34
2023-04-18T13:04:56.928Z,57.38
2023-04-18T13:07:23.338Z,58.26
2023-04-18T13:09:49.756Z,58.34
2023-04-18T13:12:16.060Z,58.45
2023-04-18T13:14:42.686Z,58.13
2023-04-18T13:17:09.304Z,58.08
2023-04-18T13:19:35.578Z,58.13
2023-04-18T13:22:02.107Z,58.25
2023-04-18T13:24:28.601Z,58.65
2023-04-18T13:26:55.130Z,58.21
2023-04-18T13:29:21.557Z,58.51
2023-04-18T13:31:47.886Z,58.44
2023-04-18T13:34:14.207Z,59.02
2023-04-18T13:36:40.511Z,58.88
2023-04-18T13:39:07.639Z,58.08
2023-04-18T13:41:33.937Z,58.63
2023-04-18T13:44:00.212Z,58.14
2023-04-18T13:46:26.609Z,57.56
2023-04-18T13:48:53.203Z,57.66
2023-04-18T13:51:19.528Z,57.28
2023-04-18T13:53:45.847Z,57.22
2023-04-18T13:56:12.250Z,56.49
2023-04-18T13:58:38.526Z,55.93
2023-04-18T14:01:05.158Z,54.96
2023-04-18T14:03:31.615Z,54.88
2023-04-18T14:05:58.199Z,54.99
2023-04-18T14:08:24.784Z,55.06
2023-04-18T14:10:51.052Z,55.26
2023-04-18T14:13:17.378Z,55.46
2023-04-18T14:15:43.704Z,55.76
2023-04-18T14:18:10.059Z,56.34
2023-04-18T14:20:36.409Z,56.96
2023-04-18T14:23:02.713Z,56.95
2023-04-18T14:25:29.638Z,56.70
2023-04-18T14:28:06.889Z,57.21
2023-04-18T14:30:33.140Z,57.27
2023-04-18T14:32:59.421Z,57.97
2023-04-18T14:35:26.012Z,57.66
2023-04-18T14:37:52.376Z,58.13
2023-04-18T14:40:19.060Z,58.48
2023-04-18T14:42:45.357Z,58.85
2023-04-18T14:45:11.759Z,59.28
2023-04-18T14:47:38.069Z,59.48
2023-04-18T14:50:06.529Z,59.83
2023-04-18T14:52:32.831Z,59.81
2023-04-18T14:54:59.135Z,60.14
2023-04-18T14:57:26.233Z,59.52
2023-04-18T14:59:52.597Z,59.42
2023-04-18T15:02:18.965Z,59.66
2023-04-18T15:04:45.559Z,60.16
2023-04-18T15:07:11.990Z,59.87
2023-04-18T15:09:38.340Z,60.01
2023-04-18T15:12:05.931Z,60.35
2023-04-18T15:14:33.052Z,60.69
2023-04-18T15:16:59.614Z,60.09
2023-04-18T15:19:27.777Z,60.24
2023-04-18T15:21:54.101Z,60.50
2023-04-18T15:24:20.401Z,60.46
2023-04-18T15:26:46.688Z,60.95
2023-04-18T15:29:12.988Z,60.71
2023-04-18T15:31:39.438Z,60.59
2023-04-18T15:34:06.991Z,61.33
2023-04-18T15:36:33.820Z,61.60
2023-04-18T15:39:00.206Z,62.30
2023-04-18T15:41:26.610Z,62.21
2023-04-18T15:43:52.907Z,61.57
2023-04-18T15:46:19.202Z,61.72
2023-04-18T15:48:45.517Z,61.85
2023-04-18T15:51:11.886Z,61.45
2023-04-18T15:53:38.188Z,61.46
2023-04-18T15:56:04.613Z,61.62
2023-04-18T15:58:31.027Z,61.25
2023-04-18T16:00:57.521Z,61.75
2023-04-18T16:03:24.179Z,61.86
2023-04-18T16:05:51.312Z,61.88
2023-04-18T16:08:17.688Z,62.55
2023-04-18T16:10:44.041Z,62.14
2023-04-18T16:13:10.421Z,62.84
2023-04-18T16:15:36.745Z,62.72
2023-04-18T16:18:03.107Z,63.03
2023-04-18T16:20:29.439Z,63.73
2023-04-18T16:22:55.712Z,63.64
2023-04-18T16:25:22.095Z,64.16
2023-04-18T16:27:48.406Z,64.04
2023-04-18T16:30:14.803Z,64.08
2023-04-18T16:32:41.115Z,64.13
2023-04-18T16:35:08.620Z,64.64
2023-04-18T16:37:34.840Z,65.71
2023-04-18T16:40:01.241Z,65.35
2023-04-18T16:42:27.709Z,65.83
2023-04-18T16:44:54.014Z,65.93
2023-04-18T16:47:20.315Z,66.70
2023-04-18T16:49:46.727Z,65.61
2023-04-18T16:52:13.789Z,66.55
2023-04-18T16:54:40.731Z,66.27
2023-04-18T16:57:07.166Z,66.67
2023-04-18T16:59:33.467Z,66.70
2023-04-18T17:01:59.892Z,65.93
2023-04-18T17:04:26.362Z,66.16
2023-04-18T17:06:53.380Z,66.62
2023-04-18T17:09:19.808Z,67.20
2023-04-18T17:11:46.185Z,67.09
2023-04-18T17:14:13.073Z,67.29
2023-04-18T17:16:41.288Z,66.78
2023-04-18T17:19:08.646Z,67.64
2023-04-18T17:21:35.698Z,67.71
2023-04-18T17:24:02.872Z,67.59
2023-04-18T17:26:33.544Z,67.61
2023-04-18T17:29:00.450Z,67.26
2023-04-18T17:31:27.124Z,68.40
2023-04-18T17:33:53.547Z,67.93
2023-04-18T17:36:20.195Z,68.46
2023-04-18T17:38:46.494Z,68.65
2023-04-18T17:41:12.761Z,68.79
2023-04-18T17:43:39.260Z,68.75
2023-04-18T17:46:05.645Z,69.04
2023-04-18T17:48:31.952Z,68.90
2023-04-18T17:50:58.311Z,69.20
2023-04-18T17:53:24.705Z,69.22
2023-04-18T17:55:51.104Z,70.13
2023-04-18T17:58:20.935Z,69.53
2023-04-18T18:00:47.971Z,69.24
2023-04-18T18:03:15.134Z,69.24
2023-04-18T18:05:42.177Z,69.07
2023-04-18T18:08:08.512Z,69.83
2023-04-18T18:10:34.978Z,69.23
2023-04-18T18:13:01.398Z,70.39
2023-04-18T18:15:27.788Z,69.73
2023-04-18T18:17:54.101Z,70.23
2023-04-18T18:20:20.410Z,69.46
2023-04-18T18:22:47.138Z,69.74
2023-04-18T18:25:13.670Z,69.92
2023-04-18T18:27:39.982Z,70.54
2023-04-18T18:30:07.250Z,70.74
2023-04-18T18:32:33.676Z,70.81
2023-04-18T18:35:00.009Z,70.28
2023-04-18T18:37:26.306Z,70.64
2023-04-18T18:39:55.864Z,70.57
2023-04-18T18:42:22.477Z,70.34
2023-04-18T18:44:48.763Z,69.97
2023-04-18T18:47:17.321Z,70.27
2023-04-18T18:49:43.806Z,70.29
2023-04-18T18:52:10.091Z,70.80
2023-04-18T18:54:36.465Z,70.57
2023-04-18T18:57:02.762Z,70.44
2023-04-18T18:59:29.667Z,70.36
2023-04-18T19:01:56.095Z,70.58
2023-04-18T19:04:22.607Z,70.75
2023-04-18T19:06:49.017Z,71.22
2023-04-18T19:09:15.510Z,70.82
2023-04-18T19:11:41.926Z,70.35
2023-04-18T19:14:08.260Z,70.49
2023-04-18T19:16:34.858Z,70.24
2023-04-18T19:19:01.435Z,70.66
2023-04-18T19:21:27.786Z,70.89
2023-04-18T19:23:54.092Z,71.10
2023-04-18T19:26:20.369Z,70.95
2023-04-18T19:28:46.683Z,70.10
2023-04-18T19:31:13.015Z,70.62
2023-04-18T19:33:39.391Z,70.27
2023-04-18T19:36:05.753Z,70.29
2023-04-18T19:38:32.065Z,70.74
2023-04-18T19:40:58.444Z,70.65
2023-04-18T19:43:24.793Z,70.78
2023-04-18T19:45:52.070Z,71.37
2023-04-18T19:48:19.579Z,71.57
2023-04-18T19:50:45.918Z,71.21
2023-04-18T19:53:12.234Z,71.39
2023-04-18T19:55:38.564Z,71.75
2023-04-18T19:58:04.924Z,72.33
2023-04-18T20:00:31.202Z,72.41
2023-04-18T20:02:57.582Z,71.64
2023-04-18T20:05:24.266Z,72.24
2023-04-18T20:07:50.606Z,71.62
2023-04-18T20:10:20.078Z,72.10
2023-04-18T20:12:48.193Z,72.11
2023-04-18T20:15:15.855Z,72.22
2023-04-18T20:17:42.193Z,72.10
2023-04-18T20:20:08.721Z,72.15
2023-04-18T20:22:35.034Z,72.89
2023-04-18T20:25:01.351Z,72.45
2023-04-18T20:27:27.630Z,72.08
2023-04-18T20:29:56.081Z,72.16
2023-04-18T20:32:23.485Z,72.21
2023-04-18T20:34:49.773Z,72.63
2023-04-18T20:37:16.129Z,71.77
2023-04-18T20:39:42.416Z,72.04
2023-04-18T20:42:08.727Z,72.23
2023-04-18T20:44:35.170Z,72.96
2023-04-18T20:47:01.523Z,72.32
2023-04-18T20:49:27.813Z,73.09
2023-04-18T20:51:54.108Z,73.53
2023-04-18T20:54:20.413Z,72.90
2023-04-18T20:56:46.710Z,72.79
2023-04-18T20:59:13.115Z,73.33
2023-04-18T21:01:39.461Z,72.93
2023-04-18T21:04:05.984Z,73.25
2023-04-18T21:06:32.423Z,73.07
2023-04-18T21:08:58.708Z,73.57
2023-04-18T21:11:25.002Z,73.74
2023-04-18T21:13:51.489Z,72.58
2023-04-18T21:16:17.814Z,73.63
2023-04-18T21:18:44.207Z,73.55
2023-04-18T21:21:10.605Z,73.11
2023-04-18T21:23:44.147Z,73.35
2023-04-18T21:26:11.337Z,73.03
2023-04-18T21:28:56.388Z,72.81
2023-04-18T21:31:23.594Z,72.57
2023-04-18T21:33:54.091Z,73.40
2023-04-18T21:36:20.410Z,72.62
2023-04-18T21:38:46.902Z,72.44
2023-04-18T21:41:16.460Z,72.59
2023-04-18T21:43:43.480Z,72.75
2023-04-18T21:46:10.580Z,72.39
2023-04-18T21:48:41.189Z,71.63
2023-04-18T21:51:08.936Z,72.56
2023-04-18T21:53:35.434Z,71.84
2023-04-18T21:56:01.712Z,71.50
2023-04-18T21:58:28.177Z,71.31
2023-04-18T22:00:54.483Z,72.07
2023-04-18T22:03:21.062Z,71.50
2023-04-18T22:05:47.487Z,71.59
2023-04-18T22:08:14.268Z,71.13
2023-04-18T22:10:40.656Z,71.63
2023-04-18T22:13:07.056Z,72.60
2023-04-18T22:15:33.750Z,71.50
2023-04-18T22:18:00.106Z,71.57
2023-04-18T22:20:26.667Z,71.84
2023-04-18T22:22:55.950Z,71.63
2023-04-18T22:25:22.257Z,71.85
2023-04-18T22:27:48.589Z,71.82
2023-04-18T22:30:15.042Z,71.91
2023-04-18T22:32:41.370Z,71.67
2023-04-18T22:35:08.389Z,72.07
2023-04-18T22:37:34.667Z,71.64
2023-04-18T22:40:01.039Z,71.93
2023-04-18T22:42:28.030Z,71.77
2023-04-18T22:44:55.692Z,72.47
2023-04-18T22:47:22.028Z,71.69
2023-04-18T22:49:48.357Z,71.75
2023-04-18T22:52:15.006Z,72.03
2023-04-18T22:54:41.727Z,71.78
2023-04-18T22:57:08.127Z,71.95
2023-04-18T22:59:34.595Z,71.27
2023-04-18T23:02:01.255Z,71.96
2023-04-18T23:04:28.042Z,72.13
2023-04-18T23:06:54.392Z,71.27
2023-04-18T23:09:20.797Z,71.38
2023-04-18T23:11:47.260Z,71.77
2023-04-18T23:14:13.713Z,71.86
2023-04-18T23:16:41.979Z,71.89
2023-04-18T23:19:09.727Z,71.90
2023-04-18T23:21:36.076Z,72.56
2023-04-18T23:24:02.385Z,72.44
2023-04-18T23:26:28.689Z,72.23
2023-04-18T23:28:55.014Z,72.35
2023-04-18T23:31:21.462Z,72.27
2023-04-18T23:33:47.869Z,72.35
2023-04-18T23:36:14.205Z,72.72
2023-04-18T23:38:40.919Z,72.52
2023-04-18T23:41:07.280Z,72.42
2023-04-18T23:43:34.308Z,72.51
2023-04-18T23:46:00.909Z,73.02
2023-04-18T23:48:27.307Z,73.10
2023-04-18T23:50:54.130Z,72.58
2023-04-18T23:53:21.441Z,71.96
2023-04-18T23:55:50.595Z,72.20
2023-04-18T23:58:17.378Z,71.90
