createdAt,value
2023-05-19T00:02:21.200Z,3.55
2023-05-19T00:04:47.932Z,3.42
2023-05-19T00:07:17.676Z,3.72
2023-05-19T00:09:48.679Z,3.95
2023-05-19T00:12:15.997Z,3.97
2023-05-19T00:14:46.836Z,3.90
2023-05-19T00:17:14.840Z,3.60
2023-05-19T00:19:42.127Z,4.00
2023-05-19T00:22:10.353Z,3.78
2023-05-19T00:24:36.959Z,3.65
2023-05-19T00:27:06.580Z,4.00
2023-05-19T00:29:33.180Z,3.85
2023-05-19T00:31:59.802Z,4.07
2023-05-19T00:34:26.450Z,4.00
2023-05-19T00:37:04.259Z,3.90
2023-05-19T00:39:32.205Z,4.10
2023-05-19T00:41:59.851Z,4.10
2023-05-19T00:44:26.473Z,3.95
2023-05-19T00:46:55.734Z,3.60
2023-05-19T00:49:23.211Z,3.85
2023-05-19T00:51:49.929Z,3.65
2023-05-19T00:54:16.617Z,3.30
2023-05-19T00:56:59.492Z,3.70
2023-05-19T00:59:30.672Z,3.38
2023-05-19T01:01:59.995Z,3.90
2023-05-19T01:04:26.595Z,3.67
2023-05-19T01:06:53.315Z,3.25
2023-05-19T01:09:21.660Z,3.40
2023-05-19T01:11:51.251Z,3.38
2023-05-19T01:14:18.475Z,3.42
2023-05-19T01:16:54.735Z,3.42
2023-05-19T01:19:38.155Z,3.10
2023-05-19T01:22:16.840Z,3.28
2023-05-19T01:24:50.584Z,3.60
2023-05-19T01:27:27.238Z,3.60
2023-05-19T01:29:53.787Z,3.45
2023-05-19T01:32:21.147Z,3.70
2023-05-19T01:34:52.416Z,3.85
2023-05-19T01:37:20.744Z,3.20
2023-05-19T01:39:48.448Z,3.28
2023-05-19T01:42:15.297Z,3.58
2023-05-19T01:44:42.421Z,4.07
2023-05-19T01:47:09.641Z,4.00
2023-05-19T01:49:39.779Z,3.95
2023-05-19T01:52:08.860Z,4.20
2023-05-19T01:54:38.616Z,4.05
2023-05-19T01:57:23.754Z,4.05
2023-05-19T02:00:23.679Z,3.65
2023-05-19T02:02:50.300Z,3.95
2023-05-19T02:05:36.410Z,3.53
2023-05-19T02:08:14.131Z,4.03
2023-05-19T02:10:42.313Z,4.22
2023-05-19T02:13:11.169Z,4.05
2023-05-19T02:15:41.668Z,4.32
2023-05-19T02:18:11.707Z,3.75
2023-05-19T02:20:39.200Z,4.10
2023-05-19T02:23:05.769Z,3.85
2023-05-19T02:25:32.370Z,3.97
2023-05-19T02:27:59.005Z,3.60
2023-05-19T02:30:25.675Z,4.40
2023-05-19T02:32:52.279Z,4.03
2023-05-19T02:35:19.124Z,4.07
2023-05-19T02:37:45.845Z,3.92
2023-05-19T02:40:12.592Z,3.92
2023-05-19T02:42:39.210Z,3.95
2023-05-19T02:45:05.932Z,3.90
2023-05-19T02:47:33.633Z,4.28
2023-05-19T02:50:02.089Z,3.90
2023-05-19T02:52:28.674Z,3.80
2023-05-19T02:54:55.258Z,3.53
2023-05-19T02:57:21.855Z,3.97
2023-05-19T02:59:48.517Z,4.18
2023-05-19T03:02:15.223Z,3.55
2023-05-19T03:04:41.934Z,3.60
2023-05-19T03:07:09.016Z,4.18
2023-05-19T03:09:36.530Z,4.55
2023-05-19T03:12:03.324Z,4.30
2023-05-19T03:14:30.268Z,4.43
2023-05-19T03:16:57.059Z,4.82
2023-05-19T03:19:23.760Z,4.68
2023-05-19T03:21:50.420Z,4.85
2023-05-19T03:24:17.067Z,4.18
2023-05-19T03:26:43.701Z,4.50
2023-05-19T03:29:10.343Z,5.00
2023-05-19T03:31:36.945Z,4.93
2023-05-19T03:34:06.862Z,4.28
2023-05-19T03:36:33.501Z,3.95
2023-05-19T03:39:00.139Z,4.28
2023-05-19T03:41:26.779Z,4.07
2023-05-19T03:43:53.661Z,3.97
2023-05-19T03:46:20.391Z,4.43
2023-05-19T03:48:47.102Z,4.45
2023-05-19T03:51:16.339Z,4.07
2023-05-19T03:53:43.075Z,4.35
2023-05-19T03:56:10.075Z,4.07
2023-05-19T03:58:36.632Z,4.90
2023-05-19T04:01:07.432Z,3.90
2023-05-19T04:03:34.056Z,4.60
2023-05-19T04:06:00.734Z,4.32
2023-05-19T04:08:27.404Z,4.07
2023-05-19T04:10:53.983Z,4.82
2023-05-19T04:13:21.675Z,4.38
2023-05-19T04:15:48.238Z,4.57
2023-05-19T04:18:14.938Z,4.65
2023-05-19T04:20:41.626Z,4.00
2023-05-19T04:23:10.431Z,4.15
2023-05-19T04:25:37.029Z,4.20
2023-05-19T04:28:03.630Z,4.32
2023-05-19T04:30:30.448Z,3.80
2023-05-19T04:32:57.312Z,4.10
2023-05-19T04:35:24.254Z,4.20
2023-05-19T04:37:50.833Z,4.35
2023-05-19T04:40:17.359Z,3.90
2023-05-19T04:42:43.945Z,4.22
2023-05-19T04:45:10.642Z,4.35
2023-05-19T04:47:37.275Z,4.38
2023-05-19T04:50:04.583Z,4.65
2023-05-19T04:52:31.266Z,4.07
2023-05-19T04:54:57.837Z,4.45
2023-05-19T04:57:24.504Z,4.72
2023-05-19T04:59:51.212Z,4.40
2023-05-19T05:02:17.827Z,4.00
2023-05-19T05:04:44.456Z,4.40
2023-05-19T05:07:11.027Z,4.10
2023-05-19T05:09:37.582Z,4.03
2023-05-19T05:12:04.342Z,4.40
2023-05-19T05:14:30.983Z,4.18
2023-05-19T05:16:57.798Z,4.15
2023-05-19T05:19:24.512Z,4.32
2023-05-19T05:21:52.237Z,4.50
2023-05-19T05:24:19.096Z,4.28
2023-05-19T05:26:45.656Z,3.80
2023-05-19T05:29:12.243Z,4.03
2023-05-19T05:31:38.775Z,4.97
2023-05-19T05:34:05.490Z,5.38
2023-05-19T05:36:32.221Z,4.50
2023-05-19T05:38:58.875Z,4.32
2023-05-19T05:41:25.412Z,4.60
2023-05-19T05:43:52.079Z,4.18
2023-05-19T05:46:18.716Z,4.15
2023-05-19T05:48:45.544Z,3.38
2023-05-19T05:51:12.484Z,4.10
2023-05-19T05:53:46.368Z,5.00
2023-05-19T05:56:13.340Z,4.05
2023-05-19T05:58:40.057Z,3.50
2023-05-19T06:01:07.013Z,5.22
2023-05-19T06:03:33.785Z,3.95
2023-05-19T06:06:00.509Z,3.88
2023-05-19T06:08:33.118Z,4.28
2023-05-19T06:10:59.674Z,4.10
2023-05-19T06:13:26.268Z,4.93
2023-05-19T06:15:52.889Z,5.13
2023-05-19T06:18:19.702Z,4.07
2023-05-19T06:20:49.170Z,4.78
2023-05-19T06:23:17.161Z,4.60
2023-05-19T06:25:43.781Z,5.15
2023-05-19T06:28:12.813Z,4.97
2023-05-19T06:30:40.114Z,4.10
2023-05-19T06:33:06.786Z,4.38
2023-05-19T06:35:33.409Z,4.03
2023-05-19T06:37:59.990Z,4.05
2023-05-19T06:40:26.657Z,4.75
2023-05-19T06:42:53.199Z,5.10
2023-05-19T06:45:19.735Z,4.40
2023-05-19T06:47:46.367Z,5.35
2023-05-19T06:50:13.141Z,4.47
2023-05-19T06:52:39.957Z,5.35
2023-05-19T06:55:06.736Z,5.13
2023-05-19T06:57:33.656Z,5.00
2023-05-19T07:00:00.289Z,5.30
2023-05-19T07:02:27.013Z,5.75
2023-05-19T07:04:53.792Z,5.80
2023-05-19T07:07:20.360Z,5.75
2023-05-19T07:09:46.893Z,5.63
2023-05-19T07:12:13.515Z,5.32
2023-05-19T07:14:40.224Z,5.70
2023-05-19T07:17:06.843Z,7.18
2023-05-19T07:19:33.415Z,6.57
2023-05-19T07:22:01.164Z,6.55
2023-05-19T07:24:27.731Z,6.30
2023-05-19T07:26:54.330Z,5.70
2023-05-19T07:29:20.928Z,6.18
2023-05-19T07:31:49.800Z,5.80
2023-05-19T07:34:16.480Z,6.30
2023-05-19T07:36:43.452Z,6.75
2023-05-19T07:39:10.152Z,7.47
2023-05-19T07:41:36.811Z,14.30
2023-05-19T07:44:03.461Z,7.35
2023-05-19T07:46:30.126Z,9.60
2023-05-19T07:48:56.777Z,7.70
2023-05-19T07:51:23.356Z,9.13
2023-05-19T07:53:50.019Z,6.50
2023-05-19T07:56:16.541Z,6.72
2023-05-19T07:58:43.138Z,6.63
2023-05-19T08:01:09.677Z,6.85
2023-05-19T08:03:36.431Z,7.05
2023-05-19T08:06:03.198Z,7.30
2023-05-19T08:08:29.882Z,6.78
2023-05-19T08:10:56.509Z,7.32
2023-05-19T08:13:23.176Z,7.22
2023-05-19T08:15:49.814Z,7.05
2023-05-19T08:18:16.485Z,7.30
2023-05-19T08:20:43.204Z,7.43
2023-05-19T08:23:09.780Z,7.68
2023-05-19T08:25:36.387Z,7.45
2023-05-19T08:28:03.000Z,7.30
2023-05-19T08:30:29.601Z,7.85
2023-05-19T08:32:56.338Z,7.40
2023-05-19T08:35:25.662Z,6.55
2023-05-19T08:37:52.887Z,6.60
2023-05-19T08:40:20.438Z,7.13
2023-05-19T08:42:47.194Z,7.45
2023-05-19T08:45:13.793Z,7.25
2023-05-19T08:47:45.948Z,7.07
2023-05-19T08:50:17.673Z,6.63
2023-05-19T08:52:56.265Z,7.07
2023-05-19T08:55:29.077Z,7.05
2023-05-19T08:57:56.269Z,5.97
2023-05-19T09:00:23.340Z,6.50
2023-05-19T09:03:00.161Z,5.82
2023-05-19T09:05:33.189Z,6.50
2023-05-19T09:08:00.173Z,5.85
2023-05-19T09:10:28.450Z,5.75
2023-05-19T09:12:55.796Z,6.15
2023-05-19T09:15:26.110Z,6.25
2023-05-19T09:18:03.303Z,6.85
2023-05-19T09:20:32.937Z,6.47
2023-05-19T09:22:59.879Z,6.55
2023-05-19T09:25:26.478Z,6.65
2023-05-19T09:27:54.399Z,6.57
2023-05-19T09:30:21.059Z,6.72
2023-05-19T09:32:50.673Z,5.97
2023-05-19T09:35:17.398Z,6.07
2023-05-19T09:37:44.237Z,5.85
2023-05-19T09:40:11.924Z,6.55
2023-05-19T09:42:40.123Z,5.78
2023-05-19T09:45:07.472Z,6.55
2023-05-19T09:47:37.918Z,5.97
2023-05-19T09:50:05.132Z,6.35
2023-05-19T09:52:32.919Z,5.78
2023-05-19T09:54:59.688Z,6.10
2023-05-19T09:57:26.903Z,5.45
2023-05-19T09:59:53.988Z,5.93
2023-05-19T10:02:21.321Z,6.57
2023-05-19T10:04:48.569Z,7.10
2023-05-19T10:07:16.254Z,6.63
2023-05-19T10:09:43.162Z,7.35
2023-05-19T10:12:11.176Z,6.70
2023-05-19T10:14:37.978Z,7.15
2023-05-19T10:17:04.785Z,6.93
2023-05-19T10:19:31.505Z,6.78
2023-05-19T10:21:58.274Z,7.10
2023-05-19T10:24:24.916Z,6.10
2023-05-19T10:26:55.282Z,5.80
2023-05-19T10:29:28.873Z,6.53
2023-05-19T10:31:56.469Z,6.18
2023-05-19T10:34:30.724Z,6.10
2023-05-19T10:37:17.234Z,6.05
2023-05-19T10:39:43.991Z,5.45
2023-05-19T10:42:10.630Z,6.20
2023-05-19T10:44:37.175Z,5.45
2023-05-19T10:47:06.384Z,5.10
2023-05-19T10:49:35.293Z,4.93
2023-05-19T10:52:01.991Z,5.50
2023-05-19T10:54:44.067Z,4.50
2023-05-19T10:59:38.109Z,5.05
2023-05-19T11:02:05.213Z,4.10
2023-05-19T11:04:51.699Z,4.35
2023-05-19T11:07:19.084Z,5.35
2023-05-19T11:09:49.179Z,5.20
2023-05-19T11:12:19.938Z,4.13
2023-05-19T11:14:47.694Z,4.10
2023-05-19T11:17:15.163Z,4.43
2023-05-19T11:19:52.321Z,4.88
2023-05-19T11:22:18.962Z,4.38
2023-05-19T11:24:46.437Z,3.95
2023-05-19T11:27:31.639Z,4.95
2023-05-19T11:30:00.038Z,3.88
2023-05-19T11:32:27.581Z,4.50
2023-05-19T11:34:55.242Z,3.80
2023-05-19T11:37:21.915Z,4.20
2023-05-19T11:39:48.624Z,4.53
2023-05-19T11:42:15.397Z,3.70
2023-05-19T11:44:43.242Z,3.95
2023-05-19T11:47:09.871Z,3.95
2023-05-19T11:49:39.018Z,4.15
2023-05-19T11:52:05.708Z,3.90
2023-05-19T11:54:33.292Z,4.22
2023-05-19T11:57:01.268Z,3.67
2023-05-19T11:59:36.044Z,3.25
2023-05-19T12:02:14.635Z,3.58
2023-05-19T12:04:41.314Z,3.50
2023-05-19T12:07:07.902Z,4.25
2023-05-19T12:09:34.520Z,3.38
2023-05-19T12:12:08.565Z,3.30
2023-05-19T12:14:36.034Z,3.50
2023-05-19T12:17:14.408Z,2.80
2023-05-19T12:19:43.185Z,3.38
2023-05-19T12:22:09.925Z,3.20
2023-05-19T12:24:37.389Z,3.28
2023-05-19T12:27:06.930Z,3.10
2023-05-19T12:29:33.547Z,3.10
2023-05-19T12:32:01.330Z,3.72
2023-05-19T12:34:28.126Z,3.53
2023-05-19T12:36:57.560Z,3.08
2023-05-19T12:42:19.976Z,2.75
2023-05-19T12:44:46.583Z,3.60
2023-05-19T12:47:13.853Z,3.15
2023-05-19T12:50:00.783Z,2.40
2023-05-19T12:52:28.082Z,2.72
2023-05-19T12:55:05.199Z,2.88
2023-05-19T12:57:34.528Z,3.33
2023-05-19T13:00:21.551Z,3.78
2023-05-19T13:03:08.590Z,2.92
2023-05-19T13:05:39.648Z,3.20
2023-05-19T13:08:07.432Z,3.37
2023-05-19T13:10:34.910Z,3.00
2023-05-19T13:13:02.461Z,2.97
2023-05-19T13:15:30.125Z,3.20
2023-05-19T13:17:57.640Z,3.10
2023-05-19T13:20:26.331Z,2.92
2023-05-19T13:22:54.304Z,2.95
2023-05-19T13:25:20.918Z,2.67
2023-05-19T13:27:47.835Z,2.50
2023-05-19T13:30:15.048Z,5.07
2023-05-19T13:32:41.941Z,3.67
2023-05-19T13:35:10.558Z,2.90
2023-05-19T13:37:37.247Z,3.20
2023-05-19T13:40:03.972Z,4.07
2023-05-19T13:42:31.838Z,2.50
2023-05-19T13:44:58.473Z,3.42
2023-05-19T13:47:28.913Z,2.90
2023-05-19T13:49:55.601Z,2.60
2023-05-19T13:52:26.435Z,3.65
2023-05-19T13:57:20.640Z,2.25
2023-05-19T14:00:00.730Z,2.00
2023-05-19T14:02:29.697Z,2.05
2023-05-19T14:04:56.576Z,1.75
2023-05-19T14:07:23.248Z,1.90
2023-05-19T14:09:49.860Z,2.38
2023-05-19T14:12:16.779Z,2.03
2023-05-19T14:14:43.420Z,1.90
2023-05-19T14:17:15.281Z,1.85
2023-05-19T14:19:42.167Z,1.90
2023-05-19T14:22:08.826Z,2.50
2023-05-19T14:24:35.367Z,2.08
2023-05-19T14:27:01.960Z,2.05
2023-05-19T14:29:28.790Z,2.17
2023-05-19T14:31:55.524Z,1.88
2023-05-19T14:34:22.681Z,1.70
2023-05-19T14:36:49.346Z,1.80
2023-05-19T14:39:18.387Z,1.83
2023-05-19T14:41:45.414Z,2.50
2023-05-19T14:44:12.052Z,1.58
2023-05-19T14:46:41.502Z,1.92
2023-05-19T14:49:08.360Z,1.85
2023-05-19T14:51:35.155Z,1.17
2023-05-19T14:54:01.767Z,1.42
2023-05-19T14:56:28.416Z,1.55
2023-05-19T14:58:55.016Z,1.60
2023-05-19T15:01:21.692Z,1.85
2023-05-19T15:03:48.525Z,1.77
2023-05-19T15:06:15.292Z,1.77
2023-05-19T15:08:41.926Z,1.95
2023-05-19T15:11:08.536Z,1.55
2023-05-19T15:13:35.185Z,1.60
2023-05-19T15:16:16.283Z,1.98
2023-05-19T15:18:47.254Z,2.10
2023-05-19T15:21:13.860Z,1.65
2023-05-19T15:23:40.428Z,1.70
2023-05-19T15:26:07.205Z,1.70
2023-05-19T15:28:33.911Z,2.05
2023-05-19T15:31:00.566Z,2.45
2023-05-19T15:33:27.244Z,2.00
2023-05-19T15:35:53.961Z,2.22
2023-05-19T15:38:20.644Z,1.85
2023-05-19T15:40:48.490Z,1.77
2023-05-19T15:43:15.237Z,1.95
2023-05-19T15:45:41.866Z,2.10
2023-05-19T15:48:08.790Z,1.83
2023-05-19T15:50:35.851Z,2.20
2023-05-19T15:53:07.726Z,2.15
2023-05-19T15:55:34.426Z,2.20
2023-05-19T15:58:00.964Z,1.95
2023-05-19T16:00:27.549Z,1.75
2023-05-19T16:02:54.181Z,2.45
2023-05-19T16:05:20.755Z,2.30
2023-05-19T16:10:27.858Z,2.10
2023-05-19T16:12:54.396Z,2.05
2023-05-19T16:15:20.976Z,2.42
2023-05-19T16:17:47.582Z,2.13
2023-05-19T16:20:14.245Z,2.80
2023-05-19T16:22:40.926Z,2.10
2023-05-19T16:25:08.009Z,2.08
2023-05-19T16:27:37.534Z,2.22
2023-05-19T16:30:04.289Z,2.30
2023-05-19T16:32:31.880Z,2.30
2023-05-19T16:34:59.250Z,1.95
2023-05-19T16:37:25.932Z,2.35
2023-05-19T16:39:54.477Z,2.20
2023-05-19T16:42:21.201Z,2.63
2023-05-19T16:44:47.773Z,2.17
2023-05-19T16:47:14.323Z,1.92
2023-05-19T16:49:44.119Z,1.92
2023-05-19T16:52:10.901Z,2.45
2023-05-19T16:54:37.717Z,2.63
2023-05-19T16:57:07.669Z,2.47
2023-05-19T16:59:34.239Z,2.50
2023-05-19T17:02:00.857Z,2.40
2023-05-19T17:04:29.924Z,2.60
2023-05-19T17:06:57.317Z,2.55
2023-05-19T17:09:24.008Z,2.25
2023-05-19T17:11:51.524Z,2.50
2023-05-19T17:14:24.255Z,2.50
2023-05-19T17:16:50.969Z,2.30
2023-05-19T17:19:17.680Z,2.63
2023-05-19T17:21:44.356Z,2.58
2023-05-19T17:24:10.922Z,2.72
2023-05-19T17:26:37.658Z,2.55
2023-05-19T17:29:04.358Z,2.55
2023-05-19T17:31:31.019Z,2.42
2023-05-19T17:33:57.654Z,3.00
2023-05-19T17:36:27.697Z,2.90
2023-05-19T17:38:54.708Z,2.83
2023-05-19T17:41:21.311Z,2.63
2023-05-19T17:43:47.837Z,2.85
2023-05-19T17:46:14.473Z,3.00
2023-05-19T17:48:41.071Z,2.83
2023-05-19T17:51:07.808Z,3.05
2023-05-19T17:53:34.878Z,3.28
2023-05-19T17:56:02.988Z,2.80
2023-05-19T17:58:29.929Z,3.10
2023-05-19T18:01:03.369Z,3.10
2023-05-19T18:03:30.395Z,4.30
2023-05-19T18:05:57.039Z,4.70
2023-05-19T18:08:26.553Z,5.55
2023-05-19T18:10:57.259Z,4.93
2023-05-19T18:13:26.433Z,4.13
2023-05-19T18:15:53.172Z,4.03
2023-05-19T18:18:19.826Z,3.22
2023-05-19T18:20:46.582Z,3.70
2023-05-19T18:23:13.263Z,4.03
2023-05-19T18:25:39.813Z,3.40
2023-05-19T18:28:06.406Z,3.60
2023-05-19T18:30:33.315Z,3.55
2023-05-19T18:33:05.553Z,3.63
2023-05-19T18:35:32.221Z,3.97
2023-05-19T18:38:05.095Z,3.40
2023-05-19T18:40:34.484Z,3.38
2023-05-19T18:43:01.216Z,3.00
2023-05-19T18:45:27.810Z,3.53
2023-05-19T18:47:54.549Z,4.22
2023-05-19T18:50:22.549Z,3.17
2023-05-19T18:52:49.169Z,3.47
2023-05-19T18:55:15.783Z,3.45
2023-05-19T18:57:42.434Z,3.70
2023-05-19T19:00:09.282Z,3.22
2023-05-19T19:02:36.096Z,3.55
2023-05-19T19:05:07.558Z,3.67
2023-05-19T19:07:34.197Z,3.70
2023-05-19T19:10:00.877Z,5.15
2023-05-19T19:12:27.501Z,5.07
2023-05-19T19:14:54.134Z,4.15
2023-05-19T19:17:20.847Z,4.00
2023-05-19T19:19:47.590Z,4.47
2023-05-19T19:22:14.257Z,4.43
2023-05-19T19:24:40.882Z,3.85
2023-05-19T19:27:07.600Z,4.60
2023-05-19T19:29:34.262Z,4.85
2023-05-19T19:32:01.154Z,4.50
2023-05-19T19:34:27.851Z,4.70
2023-05-19T19:36:54.558Z,5.18
2023-05-19T19:39:21.183Z,6.10
2023-05-19T19:41:48.001Z,5.75
2023-05-19T19:44:14.641Z,5.13
2023-05-19T19:46:41.385Z,5.03
2023-05-19T19:49:08.077Z,5.97
2023-05-19T19:51:34.693Z,5.43
2023-05-19T19:54:01.369Z,5.63
2023-05-19T19:56:28.032Z,5.30
2023-05-19T19:58:58.869Z,5.18
2023-05-19T20:01:26.207Z,5.05
2023-05-19T20:03:59.740Z,4.60
2023-05-19T20:06:26.495Z,4.93
2023-05-19T20:08:53.110Z,5.28
2023-05-19T20:11:22.247Z,4.57
2023-05-19T20:13:49.657Z,3.90
2023-05-19T20:16:16.282Z,4.80
2023-05-19T20:18:42.960Z,4.68
2023-05-19T20:21:09.580Z,4.50
2023-05-19T20:23:36.207Z,4.30
2023-05-19T20:26:10.736Z,4.57
2023-05-19T20:28:38.238Z,3.97
2023-05-19T20:31:05.155Z,4.55
2023-05-19T20:33:34.711Z,3.83
2023-05-19T20:36:01.323Z,4.55
2023-05-19T20:38:31.192Z,4.72
2023-05-19T20:40:58.206Z,4.90
2023-05-19T20:43:27.443Z,4.63
2023-05-19T20:45:55.097Z,4.15
2023-05-19T20:48:21.729Z,3.92
2023-05-19T20:50:48.434Z,4.03
2023-05-19T20:53:15.039Z,4.30
2023-05-19T20:55:43.999Z,4.65
2023-05-19T20:58:10.645Z,4.32
2023-05-19T21:00:37.495Z,4.18
2023-05-19T21:03:04.526Z,4.15
2023-05-19T21:05:31.237Z,4.35
2023-05-19T21:07:57.873Z,3.78
2023-05-19T21:10:24.435Z,4.07
2023-05-19T21:12:51.025Z,4.43
2023-05-19T21:15:17.644Z,3.83
2023-05-19T21:17:44.307Z,3.70
2023-05-19T21:20:11.173Z,4.10
2023-05-19T21:22:37.735Z,4.72
2023-05-19T21:25:07.154Z,4.50
2023-05-19T21:27:34.761Z,4.00
2023-05-19T21:30:01.402Z,4.78
2023-05-19T21:32:32.561Z,5.10
2023-05-19T21:34:59.189Z,4.70
2023-05-19T21:37:25.724Z,5.00
2023-05-19T21:39:52.260Z,5.25
2023-05-19T21:42:21.639Z,4.78
2023-05-19T21:44:48.251Z,5.45
2023-05-19T21:47:22.564Z,5.47
2023-05-19T21:49:52.479Z,6.13
2023-05-19T21:52:19.025Z,6.18
2023-05-19T21:54:48.115Z,5.68
2023-05-19T21:57:14.747Z,6.20
2023-05-19T21:59:44.133Z,6.13
2023-05-19T22:02:10.712Z,5.50
2023-05-19T22:04:37.358Z,5.65
2023-05-19T22:07:05.581Z,5.93
2023-05-19T22:09:32.198Z,7.15
2023-05-19T22:12:01.509Z,6.57
2023-05-19T22:14:30.669Z,6.93
2023-05-19T22:16:59.723Z,6.00
2023-05-19T22:19:29.740Z,5.57
2023-05-19T22:22:06.001Z,5.70
2023-05-19T22:24:40.206Z,5.70
2023-05-19T22:27:09.904Z,5.28
2023-05-19T22:29:36.852Z,6.60
2023-05-19T22:32:03.454Z,6.40
2023-05-19T22:34:30.056Z,5.53
2023-05-19T22:36:59.231Z,6.13
2023-05-19T22:39:25.892Z,6.43
2023-05-19T22:41:52.493Z,5.68
2023-05-19T22:44:22.507Z,6.40
2023-05-19T22:46:49.038Z,6.97
2023-05-19T22:49:15.582Z,5.80
2023-05-19T22:51:42.164Z,6.15
2023-05-19T22:54:08.746Z,6.35
2023-05-19T22:56:35.273Z,6.68
2023-05-19T22:59:01.896Z,5.72
2023-05-19T23:01:28.524Z,6.38
2023-05-19T23:03:58.040Z,6.25
2023-05-19T23:06:27.426Z,6.30
2023-05-19T23:09:03.114Z,6.78
2023-05-19T23:11:31.952Z,5.88
2023-05-19T23:13:58.527Z,6.35
2023-05-19T23:16:25.181Z,6.95
2023-05-19T23:18:51.779Z,8.23
2023-05-19T23:21:18.384Z,7.68
2023-05-19T23:23:44.987Z,7.40
2023-05-19T23:26:11.521Z,6.38
2023-05-19T23:28:38.118Z,5.50
2023-05-19T23:31:04.777Z,6.65
2023-05-19T23:33:33.712Z,6.60
2023-05-19T23:36:07.953Z,7.10
2023-05-19T23:38:37.628Z,7.95
2023-05-19T23:41:04.904Z,8.43
2023-05-19T23:43:34.154Z,8.95
2023-05-19T23:46:00.884Z,8.10
2023-05-19T23:48:33.668Z,9.60
2023-05-19T23:51:00.310Z,6.38
2023-05-19T23:53:26.904Z,7.47
2023-05-19T23:55:53.572Z,8.25
2023-05-19T23:58:20.140Z,8.90
