createdAt,value
2023-05-19T00:00:40.043Z,7.60
2023-05-19T00:03:10.495Z,7.28
2023-05-19T00:05:46.563Z,8.43
2023-05-19T00:08:19.761Z,7.40
2023-05-19T00:10:51.681Z,7.00
2023-05-19T00:13:21.904Z,7.12
2023-05-19T00:15:52.635Z,7.83
2023-05-19T00:18:21.629Z,7.12
2023-05-19T00:20:52.454Z,6.70
2023-05-19T00:23:21.428Z,6.95
2023-05-19T00:25:55.397Z,7.53
2023-05-19T00:28:25.612Z,7.60
2023-05-19T00:30:55.840Z,7.35
2023-05-19T00:33:24.782Z,8.13
2023-05-19T00:35:53.748Z,7.60
2023-05-19T00:38:22.563Z,8.18
2023-05-19T00:40:52.844Z,8.25
2023-05-19T00:43:23.296Z,7.60
2023-05-19T00:45:57.873Z,7.85
2023-05-19T00:48:27.549Z,8.35
2023-05-19T00:51:02.620Z,7.87
2023-05-19T00:53:37.582Z,8.23
2023-05-19T00:56:12.649Z,8.18
2023-05-19T00:58:45.326Z,8.70
2023-05-19T01:01:16.078Z,8.47
2023-05-19T01:03:48.997Z,9.28
2023-05-19T01:06:19.448Z,9.08
2023-05-19T01:08:48.425Z,9.83
2023-05-19T01:11:17.222Z,9.60
2023-05-19T01:13:46.457Z,9.68
2023-05-19T01:16:27.019Z,10.28
2023-05-19T01:19:11.325Z,9.13
2023-05-19T01:22:14.689Z,10.90
2023-05-19T01:25:01.317Z,10.58
2023-05-19T01:28:05.018Z,11.60
2023-05-19T01:30:36.752Z,12.20
2023-05-19T01:33:08.491Z,12.20
2023-05-19T01:35:39.794Z,12.17
2023-05-19T01:38:11.524Z,12.13
2023-05-19T01:40:42.099Z,12.60
2023-05-19T01:43:13.975Z,11.80
2023-05-19T01:45:43.251Z,12.43
2023-05-19T01:48:13.088Z,12.13
2023-05-19T01:50:42.780Z,12.28
2023-05-19T01:53:11.671Z,12.28
2023-05-19T01:55:52.682Z,12.45
2023-05-19T01:58:36.356Z,12.30
2023-05-19T02:01:08.015Z,11.77
2023-05-19T02:03:45.522Z,12.20
2023-05-19T02:06:19.944Z,12.10
2023-05-19T02:08:54.247Z,12.80
2023-05-19T02:11:57.395Z,12.40
2023-05-19T02:14:32.176Z,12.53
2023-05-19T02:17:01.645Z,12.82
2023-05-19T02:19:35.387Z,13.13
2023-05-19T02:22:04.219Z,13.93
2023-05-19T02:24:33.287Z,14.03
2023-05-19T02:27:02.745Z,13.90
2023-05-19T02:29:31.425Z,13.95
2023-05-19T02:32:02.266Z,14.07
2023-05-19T02:34:31.718Z,12.43
2023-05-19T02:37:01.449Z,14.40
2023-05-19T02:39:31.925Z,14.93
2023-05-19T02:42:00.591Z,14.58
2023-05-19T02:44:29.390Z,14.03
2023-05-19T02:46:58.172Z,14.40
2023-05-19T02:49:26.947Z,14.83
2023-05-19T02:51:55.577Z,13.60
2023-05-19T02:54:24.264Z,14.68
2023-05-19T02:56:53.036Z,14.47
2023-05-19T02:59:22.907Z,14.10
2023-05-19T03:01:54.885Z,15.07
2023-05-19T03:04:23.761Z,14.40
2023-05-19T03:06:54.195Z,13.83
2023-05-19T03:09:22.820Z,15.08
2023-05-19T03:11:51.690Z,14.20
2023-05-19T03:14:22.034Z,14.23
2023-05-19T03:16:50.929Z,13.77
2023-05-19T03:19:19.869Z,14.37
2023-05-19T03:21:49.643Z,13.73
2023-05-19T03:24:18.517Z,14.17
2023-05-19T03:26:48.875Z,14.03
2023-05-19T03:29:20.840Z,15.10
2023-05-19T03:31:49.579Z,15.00
2023-05-19T03:34:18.248Z,15.53
2023-05-19T03:36:53.365Z,16.10
2023-05-19T03:39:23.590Z,15.20
2023-05-19T03:41:56.285Z,15.20
2023-05-19T03:44:25.017Z,14.58
2023-05-19T03:46:53.660Z,14.47
2023-05-19T03:49:22.463Z,15.27
2023-05-19T03:51:52.756Z,14.85
2023-05-19T03:54:22.697Z,14.73
2023-05-19T03:56:51.529Z,13.80
2023-05-19T03:59:23.068Z,13.60
2023-05-19T04:01:52.947Z,13.80
2023-05-19T04:04:22.024Z,12.50
2023-05-19T04:06:50.983Z,13.35
2023-05-19T04:09:21.300Z,12.20
2023-05-19T04:11:50.049Z,12.18
2023-05-19T04:14:20.334Z,12.10
2023-05-19T04:16:54.210Z,12.10
2023-05-19T04:19:23.030Z,11.38
2023-05-19T04:21:52.300Z,12.95
2023-05-19T04:24:21.350Z,12.30
2023-05-19T04:26:50.475Z,12.23
2023-05-19T04:29:23.808Z,12.25
2023-05-19T04:31:54.276Z,12.68
2023-05-19T04:34:23.287Z,11.90
2023-05-19T04:36:53.811Z,11.90
2023-05-19T04:39:25.363Z,13.03
2023-05-19T04:41:56.848Z,12.53
2023-05-19T04:44:27.949Z,12.78
2023-05-19T04:47:01.117Z,25.00
2023-05-19T04:49:30.287Z,13.70
2023-05-19T04:52:02.357Z,15.23
2023-05-19T04:54:42.153Z,13.68
2023-05-19T04:57:17.371Z,13.25
2023-05-19T04:59:51.133Z,13.45
2023-05-19T05:02:22.753Z,13.50
2023-05-19T05:04:56.885Z,14.47
2023-05-19T05:07:41.802Z,12.65
2023-05-19T05:10:14.528Z,13.25
2023-05-19T05:12:43.926Z,14.53
2023-05-19T05:15:16.481Z,14.23
2023-05-19T05:17:46.136Z,17.77
2023-05-19T05:20:19.956Z,14.87
2023-05-19T05:23:05.329Z,15.00
2023-05-19T05:38:43.621Z,12.63
2023-05-19T05:45:00.872Z,12.58
2023-05-19T05:51:06.757Z,11.90
2023-05-19T05:53:47.778Z,12.05
2023-05-19T05:56:27.826Z,13.15
2023-05-19T06:05:02.850Z,10.55
2023-05-19T06:11:05.999Z,10.23
2023-05-19T06:13:42.823Z,11.80
2023-05-19T06:16:18.637Z,10.25
2023-05-19T06:18:59.020Z,12.18
2023-05-19T06:21:36.794Z,12.10
2023-05-19T06:24:19.020Z,10.48
2023-05-19T06:26:42.018Z,9.45
2023-05-19T06:32:49.591Z,11.93
2023-05-19T06:56:48.546Z,9.33
2023-05-19T06:58:53.367Z,8.03
2023-05-19T07:11:18.788Z,9.45
2023-05-19T07:14:05.414Z,7.55
2023-05-19T07:16:43.475Z,8.38
2023-05-19T07:25:55.726Z,7.60
2023-05-19T07:28:41.583Z,7.33
2023-05-19T07:31:15.870Z,7.90
2023-05-19T07:33:45.108Z,7.75
2023-05-19T07:36:19.870Z,7.83
2023-05-19T07:38:49.411Z,7.85
2023-05-19T07:44:19.397Z,7.87
2023-05-19T07:53:26.366Z,7.33
2023-05-19T07:55:56.501Z,8.10
2023-05-19T07:58:30.184Z,7.33
2023-05-19T08:04:40.045Z,8.35
2023-05-19T08:07:10.433Z,7.90
2023-05-19T08:09:42.046Z,7.55
2023-05-19T08:12:11.952Z,8.50
2023-05-19T08:14:41.078Z,9.18
2023-05-19T08:17:10.103Z,9.33
2023-05-19T08:19:40.899Z,8.88
2023-05-19T08:22:09.899Z,10.35
2023-05-19T08:24:42.056Z,8.80
2023-05-19T08:27:10.919Z,8.83
2023-05-19T08:29:39.838Z,9.20
2023-05-19T08:32:11.487Z,9.63
2023-05-19T08:34:41.923Z,9.28
2023-05-19T08:37:16.386Z,9.63
2023-05-19T08:39:50.067Z,10.18
2023-05-19T08:42:22.018Z,11.05
2023-05-19T08:44:54.620Z,10.55
2023-05-19T08:47:24.192Z,10.88
2023-05-19T08:49:56.367Z,27.55
2023-05-19T08:52:30.688Z,15.78
2023-05-19T08:55:08.336Z,9.13
2023-05-19T08:57:39.333Z,9.40
2023-05-19T09:00:17.599Z,12.18
2023-05-19T09:03:22.669Z,9.90
2023-05-19T09:05:36.941Z,10.70
2023-05-19T09:08:07.905Z,11.65
2023-05-19T09:10:36.680Z,20.80
2023-05-19T09:13:06.875Z,10.15
2023-05-19T09:15:39.049Z,9.68
2023-05-19T09:18:14.056Z,9.30
2023-05-19T09:20:45.386Z,9.85
2023-05-19T09:23:18.838Z,8.95
2023-05-19T09:25:54.524Z,13.00
2023-05-19T09:28:31.857Z,9.35
2023-05-19T09:31:19.236Z,9.43
2023-05-19T09:33:49.350Z,9.73
2023-05-19T09:36:21.194Z,11.57
2023-05-19T09:38:50.053Z,10.25
2023-05-19T09:41:24.198Z,9.55
2023-05-19T09:46:55.242Z,10.50
2023-05-19T09:49:37.705Z,11.10
2023-05-19T09:52:07.828Z,10.05
2023-05-19T09:54:42.158Z,9.40
2023-05-19T09:57:12.990Z,10.58
2023-05-19T09:59:44.672Z,9.75
2023-05-19T10:02:16.656Z,9.05
2023-05-19T10:04:46.107Z,9.58
2023-05-19T10:07:17.699Z,9.28
2023-05-19T10:09:49.068Z,9.70
2023-05-19T10:12:21.891Z,9.60
2023-05-19T10:14:52.521Z,9.30
2023-05-19T10:17:22.549Z,9.45
2023-05-19T10:19:55.066Z,9.60
2023-05-19T10:25:30.373Z,8.85
2023-05-19T10:31:04.328Z,11.18
2023-05-19T10:33:57.065Z,9.63
2023-05-19T10:36:27.571Z,10.50
2023-05-19T10:39:03.715Z,9.90
2023-05-19T10:41:41.447Z,9.73
2023-05-19T10:44:42.312Z,9.03
2023-05-19T10:47:12.611Z,8.90
2023-05-19T10:49:41.551Z,8.93
2023-05-19T10:52:25.075Z,9.18
2023-05-19T10:54:54.983Z,9.08
2023-05-19T10:57:31.450Z,8.50
2023-05-19T11:00:03.994Z,9.80
2023-05-19T11:02:47.580Z,8.88
2023-05-19T11:05:19.196Z,8.50
2023-05-19T11:10:53.835Z,8.45
2023-05-19T11:13:23.215Z,8.60
2023-05-19T11:15:52.842Z,8.58
2023-05-19T11:21:05.762Z,8.50
2023-05-19T11:23:43.816Z,8.63
2023-05-19T11:26:13.687Z,9.05
2023-05-19T11:28:45.483Z,9.38
2023-05-19T11:31:14.327Z,10.03
2023-05-19T11:33:43.215Z,9.73
2023-05-19T11:36:13.470Z,9.65
2023-05-19T11:38:43.535Z,15.00
2023-05-19T11:41:12.275Z,26.75
2023-05-19T11:43:42.840Z,10.08
2023-05-19T11:46:13.543Z,9.83
2023-05-19T11:48:51.479Z,9.95
2023-05-19T11:51:24.439Z,10.43
2023-05-19T11:54:17.334Z,10.85
2023-05-19T11:56:35.998Z,11.15
2023-05-19T11:59:05.044Z,11.55
2023-05-19T12:01:42.903Z,11.08
2023-05-19T12:04:13.436Z,11.15
2023-05-19T12:06:42.640Z,13.35
2023-05-19T12:09:11.692Z,12.80
2023-05-19T12:11:50.466Z,8.68
2023-05-19T12:14:21.497Z,9.08
2023-05-19T12:16:50.345Z,7.40
2023-05-19T12:19:22.377Z,7.37
2023-05-19T12:21:56.211Z,7.00
2023-05-19T12:24:25.052Z,6.58
2023-05-19T12:26:53.939Z,5.95
2023-05-19T12:29:23.510Z,7.17
2023-05-19T12:31:55.796Z,8.20
2023-05-19T12:34:27.913Z,7.65
2023-05-19T12:36:59.890Z,6.67
2023-05-19T12:39:37.310Z,6.87
2023-05-19T12:42:34.529Z,6.37
2023-05-19T12:48:07.661Z,6.78
2023-05-19T12:51:22.967Z,6.70
2023-05-19T13:00:37.299Z,6.53
2023-05-19T13:03:46.026Z,6.00
2023-05-19T13:10:00.735Z,6.60
2023-05-19T13:12:29.828Z,7.35
2023-05-19T13:15:03.629Z,6.70
2023-05-19T13:17:52.979Z,6.20
2023-05-19T13:20:10.471Z,6.03
2023-05-19T13:23:32.571Z,7.67
2023-05-19T13:26:17.590Z,6.20
2023-05-19T13:28:50.112Z,6.80
2023-05-19T13:35:07.973Z,6.62
2023-05-19T13:48:11.834Z,5.87
2023-05-19T14:04:10.926Z,6.53
2023-05-19T14:06:55.282Z,8.48
2023-05-19T14:12:08.523Z,6.33
2023-05-19T14:14:55.534Z,6.80
2023-05-19T14:18:11.126Z,6.70
2023-05-19T14:20:38.326Z,7.15
2023-05-19T14:37:43.174Z,7.12
2023-05-19T14:41:49.839Z,7.40
2023-05-19T15:03:30.162Z,7.67
2023-05-19T15:09:08.577Z,7.20
2023-05-19T15:12:16.707Z,6.95
2023-05-19T15:18:01.010Z,7.25
2023-05-19T15:27:17.716Z,6.97
2023-05-19T15:32:58.114Z,6.03
2023-05-19T15:35:33.014Z,6.83
2023-05-19T15:38:06.577Z,6.25
2023-05-19T15:41:03.603Z,7.35
2023-05-19T15:43:31.166Z,6.92
2023-05-19T15:46:01.717Z,6.95
2023-05-19T15:48:36.096Z,7.08
2023-05-19T15:51:10.811Z,6.95
2023-05-19T15:56:44.355Z,6.75
2023-05-19T15:59:09.305Z,6.85
2023-05-19T16:01:46.623Z,7.45
2023-05-19T16:04:14.817Z,7.25
2023-05-19T16:06:50.617Z,7.92
2023-05-19T16:09:19.489Z,7.37
2023-05-19T16:11:48.615Z,7.42
2023-05-19T16:17:15.308Z,7.37
2023-05-19T16:19:46.865Z,7.97
2023-05-19T16:22:16.174Z,7.97
2023-05-19T16:24:46.643Z,8.08
2023-05-19T16:27:17.389Z,7.67
2023-05-19T16:29:46.155Z,7.58
2023-05-19T16:32:14.984Z,7.08
2023-05-19T16:34:43.846Z,6.80
2023-05-19T16:37:14.032Z,7.87
2023-05-19T16:39:44.060Z,7.78
2023-05-19T16:42:13.438Z,7.58
2023-05-19T16:44:42.740Z,7.92
2023-05-19T16:47:12.704Z,7.78
2023-05-19T16:49:41.515Z,7.87
2023-05-19T16:52:10.572Z,7.35
2023-05-19T16:54:39.985Z,7.33
2023-05-19T16:57:09.821Z,7.85
2023-05-19T16:59:38.573Z,7.87
2023-05-19T17:02:07.784Z,7.65
2023-05-19T17:04:36.692Z,11.30
2023-05-19T17:07:05.782Z,9.18
2023-05-19T17:09:34.671Z,9.23
2023-05-19T17:12:05.874Z,8.98
2023-05-19T17:14:34.635Z,8.25
2023-05-19T17:17:03.709Z,7.42
2023-05-19T17:19:32.674Z,8.23
2023-05-19T17:22:01.601Z,8.53
2023-05-19T17:24:31.921Z,7.55
2023-05-19T17:27:02.007Z,8.75
2023-05-19T17:29:30.664Z,8.33
2023-05-19T17:31:59.549Z,8.65
2023-05-19T17:34:28.448Z,8.05
2023-05-19T17:36:57.440Z,8.30
2023-05-19T17:39:26.272Z,8.45
2023-05-19T17:41:55.072Z,10.48
2023-05-19T17:44:23.756Z,9.33
2023-05-19T17:46:52.812Z,8.40
2023-05-19T17:49:23.154Z,8.73
2023-05-19T17:51:52.164Z,8.55
2023-05-19T17:54:24.199Z,8.78
2023-05-19T17:56:53.663Z,8.48
2023-05-19T18:12:23.996Z,11.68
2023-05-19T18:28:45.734Z,10.32
2023-05-19T18:31:18.852Z,10.85
2023-05-19T18:33:49.304Z,10.38
2023-05-19T18:36:17.990Z,9.83
2023-05-19T18:38:47.980Z,11.10
2023-05-19T18:41:16.655Z,10.48
2023-05-19T18:43:45.324Z,10.93
2023-05-19T18:46:14.098Z,11.05
2023-05-19T18:48:42.924Z,11.20
2023-05-19T18:51:14.711Z,10.50
2023-05-19T18:53:46.026Z,9.90
2023-05-19T18:56:15.932Z,10.80
2023-05-19T18:58:44.519Z,9.20
2023-05-19T19:01:14.813Z,10.23
2023-05-19T19:03:44.842Z,9.80
2023-05-19T19:06:16.641Z,8.68
2023-05-19T19:08:51.093Z,9.03
2023-05-19T19:11:28.842Z,9.25
2023-05-19T19:14:00.644Z,9.48
2023-05-19T19:16:29.317Z,10.38
2023-05-19T19:18:59.633Z,10.08
2023-05-19T19:21:33.536Z,9.68
2023-05-19T19:24:02.232Z,9.38
2023-05-19T19:26:31.047Z,9.65
2023-05-19T19:29:00.245Z,10.25
2023-05-19T19:31:33.426Z,11.78
2023-05-19T19:34:03.965Z,10.68
2023-05-19T19:39:42.425Z,10.45
2023-05-19T19:42:22.393Z,11.22
2023-05-19T19:44:53.711Z,11.15
2023-05-19T19:50:16.993Z,10.70
2023-05-19T19:52:45.973Z,10.00
2023-05-19T19:55:15.097Z,9.23
2023-05-19T19:58:01.968Z,11.25
2023-05-19T20:00:58.754Z,9.75
2023-05-19T20:03:28.195Z,9.23
2023-05-19T20:05:59.448Z,9.68
2023-05-19T20:08:31.421Z,9.68
2023-05-19T20:11:00.739Z,9.68
2023-05-19T20:13:39.643Z,9.80
2023-05-19T20:16:20.808Z,9.48
2023-05-19T20:18:55.411Z,8.73
2023-05-19T20:21:24.580Z,9.85
2023-05-19T20:23:54.948Z,9.43
2023-05-19T20:26:24.108Z,9.88
2023-05-19T20:28:55.161Z,10.63
2023-05-19T20:31:24.909Z,10.58
2023-05-19T20:34:00.141Z,9.98
2023-05-19T20:36:31.731Z,9.88
2023-05-19T20:39:05.191Z,9.40
2023-05-19T20:41:34.044Z,9.20
2023-05-19T20:44:10.100Z,9.10
2023-05-19T20:46:44.127Z,9.58
2023-05-19T20:49:15.167Z,10.50
2023-05-19T20:51:43.957Z,11.90
2023-05-19T20:54:12.930Z,11.90
2023-05-19T20:56:41.780Z,9.48
2023-05-19T20:59:30.150Z,10.95
2023-05-19T21:02:01.768Z,10.55
2023-05-19T21:04:39.221Z,13.25
2023-05-19T21:07:08.097Z,10.85
2023-05-19T21:09:36.946Z,10.98
2023-05-19T21:12:06.202Z,10.35
2023-05-19T21:14:34.857Z,10.75
2023-05-19T21:17:03.569Z,10.32
2023-05-19T21:19:32.349Z,10.88
2023-05-19T21:22:01.003Z,10.90
2023-05-19T21:24:32.190Z,10.90
2023-05-19T21:27:26.185Z,10.13
2023-05-19T21:29:55.369Z,11.22
2023-05-19T21:32:31.700Z,11.95
2023-05-19T21:35:01.375Z,11.08
2023-05-19T21:37:30.045Z,10.88
2023-05-19T21:39:58.784Z,11.30
2023-05-19T21:42:27.634Z,10.63
2023-05-19T21:47:35.026Z,11.15
2023-05-19T21:50:05.887Z,11.93
2023-05-19T21:52:36.402Z,12.28
2023-05-19T21:55:05.505Z,12.28
2023-05-19T21:57:34.138Z,11.75
2023-05-19T22:00:19.917Z,11.90
2023-05-19T22:02:53.800Z,12.33
2023-05-19T22:05:22.532Z,11.50
2023-05-19T22:07:51.169Z,11.68
2023-05-19T22:10:19.987Z,12.53
2023-05-19T22:12:50.640Z,11.83
2023-05-19T22:15:19.434Z,12.00
2023-05-19T22:17:48.120Z,11.80
2023-05-19T22:20:17.353Z,12.50
2023-05-19T22:22:46.072Z,11.63
2023-05-19T22:25:14.819Z,12.30
2023-05-19T22:27:43.634Z,12.53
2023-05-19T22:30:12.446Z,12.05
2023-05-19T22:32:41.146Z,12.30
2023-05-19T22:35:11.692Z,12.95
2023-05-19T22:37:43.536Z,12.40
2023-05-19T22:40:14.305Z,11.95
2023-05-19T22:42:43.016Z,12.58
2023-05-19T22:45:12.408Z,12.68
2023-05-19T22:47:41.247Z,12.28
2023-05-19T22:50:12.249Z,12.93
2023-05-19T22:52:41.391Z,13.20
2023-05-19T22:55:10.793Z,13.95
2023-05-19T22:57:39.498Z,13.80
2023-05-19T23:00:09.686Z,14.13
2023-05-19T23:02:38.451Z,13.88
2023-05-19T23:05:07.635Z,14.07
2023-05-19T23:07:36.362Z,14.23
2023-05-19T23:10:06.987Z,13.22
2023-05-19T23:12:35.776Z,13.55
2023-05-19T23:15:05.096Z,13.45
2023-05-19T23:17:40.031Z,12.95
2023-05-19T23:20:09.204Z,14.47
2023-05-19T23:22:38.021Z,13.45
2023-05-19T23:25:07.991Z,13.00
2023-05-19T23:27:37.326Z,12.80
2023-05-19T23:30:06.850Z,14.13
2023-05-19T23:32:35.782Z,14.18
2023-05-19T23:35:16.352Z,14.00
2023-05-19T23:37:45.209Z,14.28
2023-05-19T23:40:14.228Z,13.83
2023-05-19T23:42:44.741Z,14.70
2023-05-19T23:45:13.445Z,14.85
2023-05-19T23:47:42.322Z,15.13
2023-05-19T23:50:11.881Z,12.85
2023-05-19T23:52:40.698Z,13.83
2023-05-19T23:55:10.165Z,13.80
2023-05-19T23:57:38.909Z,13.43
