createdAt,value
2022-09-15T00:23:48.824Z,66.27
2022-09-15T00:26:22.050Z,66.25
2022-09-15T00:28:50.554Z,66.27
2022-09-15T00:31:22.326Z,66.40
2022-09-15T00:33:55.447Z,66.48
2022-09-15T00:36:25.234Z,66.57
2022-09-15T00:38:53.823Z,66.71
2022-09-15T00:41:23.978Z,66.77
2022-09-15T00:43:59.415Z,66.83
2022-09-15T15:44:21.814Z,49.48
2022-09-15T15:47:22.140Z,49.44
2022-09-15T15:50:13.639Z,49.29
2022-09-15T15:52:44.060Z,49.13
2022-09-15T15:55:15.070Z,49.71
2022-09-15T15:57:43.967Z,50.51
2022-09-15T16:00:51.982Z,51.33
2022-09-15T16:03:21.996Z,52.27
2022-09-15T16:05:57.311Z,53.25
2022-09-15T16:08:39.796Z,53.99
2022-09-15T16:11:12.496Z,55.07
2022-09-15T16:13:41.883Z,55.73
2022-09-15T16:16:25.671Z,56.50
2022-09-15T16:18:54.226Z,56.61
2022-09-15T16:21:32.433Z,56.80
2022-09-15T16:24:00.989Z,56.88
2022-09-15T16:26:29.345Z,57.62
2022-09-15T16:28:58.782Z,58.89
2022-09-15T16:31:26.995Z,59.97
2022-09-15T16:33:55.426Z,60.17
2022-09-15T16:36:24.213Z,61.49
2022-09-15T16:38:52.866Z,61.91
2022-09-15T16:41:23.668Z,62.74
2022-09-15T16:43:58.672Z,63.44
2022-09-15T16:46:27.196Z,62.90
2022-09-15T16:48:55.629Z,62.94
2022-09-15T16:51:29.829Z,62.81
2022-09-15T16:53:59.967Z,62.70
2022-09-15T16:56:29.058Z,62.64
2022-09-15T16:59:00.378Z,62.47
2022-09-15T17:01:29.707Z,62.23
2022-09-15T17:03:58.188Z,62.60
2022-09-15T17:06:27.078Z,62.76
2022-09-15T17:08:58.630Z,62.79
2022-09-15T17:11:27.931Z,63.37
2022-09-15T17:13:56.617Z,63.36
2022-09-15T17:16:25.743Z,63.61
2022-09-15T17:18:54.353Z,63.99
2022-09-15T17:21:22.572Z,64.16
2022-09-15T17:23:51.368Z,64.13
2022-09-15T17:26:21.686Z,64.18
2022-09-15T17:28:51.394Z,64.53
2022-09-15T17:31:23.068Z,64.81
2022-09-15T17:33:52.451Z,65.04
2022-09-15T17:36:21.202Z,65.33
2022-09-15T17:38:49.722Z,65.44
2022-09-15T17:41:21.784Z,65.55
2022-09-15T17:43:52.550Z,65.88
2022-09-15T17:46:21.037Z,65.91
2022-09-15T17:48:49.262Z,66.24
2022-09-15T17:51:18.525Z,66.49
2022-09-15T17:53:47.938Z,66.53
2022-09-15T17:56:17.103Z,66.73
2022-09-15T17:58:48.421Z,66.76
2022-09-15T18:01:19.375Z,66.95
2022-09-15T18:03:48.353Z,66.86
2022-09-15T18:06:16.833Z,66.80
2022-09-15T18:08:45.868Z,66.96
2022-09-15T18:11:15.740Z,66.78
2022-09-15T18:13:44.847Z,66.89
2022-09-15T18:16:14.617Z,66.94
2022-09-15T18:18:43.742Z,66.61
2022-09-15T18:21:25.842Z,66.53
2022-09-15T18:23:56.199Z,66.39
2022-09-15T18:26:26.609Z,66.01
2022-09-15T18:28:57.819Z,65.70
2022-09-15T18:31:27.080Z,65.22
2022-09-15T18:33:55.927Z,64.97
2022-09-15T18:36:24.862Z,64.75
2022-09-15T18:38:53.996Z,64.55
2022-09-15T18:41:22.804Z,64.29
2022-09-15T18:43:51.694Z,64.01
2022-09-15T18:46:20.610Z,63.67
2022-09-15T18:48:49.579Z,63.63
2022-09-15T18:51:23.967Z,63.58
2022-09-15T18:53:54.459Z,63.33
2022-09-15T18:56:23.627Z,63.19
2022-09-15T18:58:54.062Z,63.14
2022-09-15T19:01:23.252Z,62.86
2022-09-15T19:03:52.034Z,62.77
2022-09-15T19:06:20.824Z,62.72
2022-09-15T19:08:49.097Z,62.66
2022-09-15T19:11:17.782Z,62.65
2022-09-15T19:13:46.878Z,62.69
2022-09-15T19:16:15.979Z,62.65
2022-09-15T19:18:46.519Z,62.41
2022-09-15T19:21:15.040Z,62.53
2022-09-15T19:23:43.670Z,62.55
2022-09-15T19:26:15.976Z,62.59
2022-09-15T19:28:45.816Z,62.62
2022-09-15T19:31:14.306Z,62.56
2022-09-15T19:33:43.037Z,62.57
2022-09-15T19:36:27.311Z,62.64
2022-09-15T19:38:58.443Z,62.79
2022-09-15T19:41:26.961Z,62.72
2022-09-15T19:43:55.477Z,62.79
2022-09-15T19:46:25.587Z,62.92
2022-09-15T19:48:54.596Z,63.05
2022-09-15T19:51:24.093Z,63.02
2022-09-15T19:53:56.785Z,63.10
2022-09-15T19:56:26.815Z,63.45
2022-09-15T19:58:57.446Z,63.85
2022-09-15T20:01:28.908Z,64.17
2022-09-15T20:03:58.692Z,65.33
2022-09-15T20:06:32.286Z,65.71
2022-09-15T20:09:02.513Z,66.15
2022-09-15T20:11:32.811Z,66.41
2022-09-15T20:14:02.747Z,66.24
2022-09-15T20:16:34.631Z,66.73
2022-09-15T20:19:05.960Z,66.75
2022-09-15T20:21:53.001Z,66.87
2022-09-15T20:24:24.880Z,67.05
2022-09-15T20:26:54.346Z,67.10
2022-09-15T20:29:24.760Z,67.26
2022-09-15T20:31:54.746Z,67.37
2022-09-15T20:34:24.495Z,67.66
2022-09-15T20:36:53.787Z,68.08
2022-09-15T20:39:23.668Z,68.35
2022-09-15T20:41:53.212Z,68.31
2022-09-15T20:44:21.662Z,68.46
2022-09-15T20:46:50.926Z,68.39
2022-09-15T20:49:20.655Z,68.69
2022-09-15T20:51:52.560Z,68.79
2022-09-15T20:54:21.472Z,68.90
2022-09-15T20:56:50.612Z,68.90
2022-09-15T20:59:19.687Z,68.82
2022-09-15T21:01:48.938Z,68.98
2022-09-15T21:04:17.728Z,69.02
2022-09-15T21:06:46.309Z,69.23
2022-09-15T21:09:14.893Z,69.29
2022-09-15T21:11:43.783Z,69.52
2022-09-15T21:14:13.686Z,69.45
2022-09-15T21:16:42.735Z,69.35
2022-09-15T21:19:12.813Z,69.35
2022-09-15T21:21:41.495Z,69.42
2022-09-15T21:24:10.083Z,69.38
2022-09-15T21:27:01.403Z,69.42
2022-09-15T21:29:30.391Z,69.49
2022-09-15T21:31:58.904Z,69.22
2022-09-15T21:34:28.272Z,69.43
2022-09-15T21:36:57.263Z,69.50
2022-09-15T21:39:25.644Z,69.60
2022-09-15T21:41:54.434Z,69.80
2022-09-15T21:44:23.136Z,69.85
2022-09-15T21:46:52.899Z,70.29
2022-09-15T21:49:21.579Z,70.35
2022-09-15T21:51:50.507Z,70.64
2022-09-15T21:54:18.988Z,70.78
2022-09-15T21:56:47.363Z,70.89
2022-09-15T21:59:18.515Z,70.91
2022-09-15T22:01:47.154Z,71.11
2022-09-15T22:04:15.878Z,71.17
2022-09-15T22:06:45.542Z,71.11
2022-09-15T22:09:15.725Z,71.38
2022-09-15T22:11:44.801Z,71.55
2022-09-15T22:14:14.628Z,71.47
2022-09-15T22:16:43.444Z,71.80
2022-09-15T22:19:13.111Z,71.87
2022-09-15T22:21:42.266Z,72.07
2022-09-15T22:24:13.152Z,72.24
2022-09-15T22:26:43.229Z,72.30
2022-09-15T22:29:12.154Z,72.39
2022-09-15T22:31:42.376Z,72.46
2022-09-15T22:34:11.374Z,72.46
2022-09-15T22:36:39.837Z,72.66
2022-09-15T22:39:08.334Z,72.59
2022-09-15T22:41:39.409Z,72.42
2022-09-15T22:44:18.895Z,72.34
2022-09-15T22:46:50.227Z,72.24
2022-09-15T22:49:18.740Z,72.14
2022-09-15T22:51:47.428Z,72.28
2022-09-15T22:54:16.112Z,72.35
2022-09-15T22:56:47.059Z,72.26
2022-09-15T22:59:17.404Z,72.53
2022-09-15T23:01:46.341Z,72.54
2022-09-15T23:04:15.565Z,72.60
2022-09-15T23:06:43.871Z,72.41
2022-09-15T23:09:12.836Z,72.50
2022-09-15T23:11:41.840Z,72.45
2022-09-15T23:14:15.338Z,72.34
2022-09-15T23:16:44.394Z,71.97
2022-09-15T23:19:13.823Z,71.86
2022-09-15T23:21:42.406Z,71.75
2022-09-15T23:24:12.689Z,71.69
2022-09-15T23:26:41.006Z,71.55
2022-09-15T23:29:10.211Z,71.48
2022-09-15T23:31:38.944Z,71.62
2022-09-15T23:34:07.269Z,71.71
2022-09-15T23:36:35.549Z,71.74
