createdAt,value
2019-04-20T00:04:59.233Z,0.05
2019-04-20T00:15:00.542Z,0.03
2019-04-20T00:25:02.730Z,0.00
2019-04-20T00:34:59.946Z,0.00
2019-04-20T00:45:05.868Z,0.00
2019-04-20T00:55:00.071Z,0.04
2019-04-20T01:05:19.993Z,0.00
2019-04-20T01:15:05.149Z,0.00
2019-04-20T01:25:04.990Z,0.00
2019-04-20T01:35:14.053Z,0.00
2019-04-20T01:45:00.239Z,0.00
2019-04-20T02:05:08.095Z,0.00
2019-04-20T02:15:01.122Z,0.00
2019-04-20T02:24:59.983Z,0.00
2019-04-20T02:35:36.691Z,0.00
2019-04-20T02:45:36.503Z,0.00
2019-04-20T03:05:15.187Z,0.02
2019-04-20T03:15:20.859Z,0.00
2019-04-20T03:25:22.608Z,0.00
2019-04-20T03:35:20.905Z,0.00
2019-04-20T03:45:05.777Z,0.00
2019-04-20T03:55:16.083Z,0.00
2019-04-20T04:05:19.369Z,0.00
2019-04-20T04:14:59.857Z,0.00
2019-04-20T04:25:14.869Z,0.00
2019-04-20T04:35:09.176Z,0.00
2019-04-20T04:45:04.854Z,0.00
2019-04-20T05:05:18.076Z,0.00
2019-04-20T05:15:07.983Z,0.00
2019-04-20T05:25:21.326Z,0.00
2019-04-20T05:35:25.532Z,0.03
2019-04-20T05:45:19.703Z,0.01
2019-04-20T05:55:20.833Z,0.02
2019-04-20T06:05:16.047Z,0.00
2019-04-20T06:15:14.518Z,0.01
2019-04-20T06:35:33.577Z,0.10
2019-04-20T06:55:14.069Z,0.01
2019-04-20T07:05:11.874Z,0.19
2019-04-20T07:25:17.417Z,0.34
2019-04-20T07:35:22.771Z,0.65
2019-04-20T07:45:14.844Z,1.25
2019-04-20T07:55:33.609Z,0.70
2019-04-20T08:05:10.742Z,1.31
2019-04-20T08:15:32.752Z,1.30
2019-04-20T08:25:08.323Z,1.36
2019-04-20T08:45:17.994Z,1.60
2019-04-20T08:55:14.918Z,1.15
2019-04-20T09:05:04.835Z,1.67
2019-04-20T09:14:59.495Z,0.94
2019-04-20T09:25:27.978Z,1.01
2019-04-20T09:35:19.407Z,1.56
2019-04-20T09:45:02.890Z,1.00
2019-04-20T09:55:10.773Z,1.38
2019-04-20T10:04:59.741Z,1.40
2019-04-20T10:15:04.118Z,2.25
2019-04-20T10:25:00.223Z,1.33
2019-04-20T10:34:59.550Z,1.03
2019-04-20T10:45:00.607Z,1.60
2019-04-20T10:55:00.556Z,1.72
2019-04-20T11:04:59.941Z,1.47
2019-04-20T11:15:00.545Z,1.76
2019-04-20T11:24:59.285Z,1.66
2019-04-20T11:35:02.256Z,2.18
2019-04-20T11:45:00.421Z,1.85
2019-04-20T11:55:00.272Z,1.70
2019-04-20T12:05:13.360Z,2.04
2019-04-20T12:14:59.331Z,2.07
2019-04-20T12:25:00.435Z,2.31
2019-04-20T12:35:00.221Z,1.93
2019-04-20T12:44:59.683Z,1.82
2019-04-20T12:55:00.906Z,2.19
2019-04-20T13:04:59.567Z,1.99
2019-04-20T13:15:00.267Z,2.04
2019-04-20T13:24:59.511Z,2.42
2019-04-20T13:35:00.272Z,2.41
2019-04-20T13:44:59.369Z,2.23
2019-04-20T13:55:00.011Z,1.46
2019-04-20T14:04:59.461Z,2.24
2019-04-20T14:14:59.485Z,1.31
2019-04-20T14:25:00.614Z,2.13
2019-04-20T14:35:00.704Z,1.41
2019-04-20T14:44:59.703Z,1.48
2019-04-20T14:54:59.592Z,1.30
2019-04-20T15:04:59.382Z,1.45
2019-04-20T15:15:00.664Z,1.33
2019-04-20T15:24:59.964Z,1.51
2019-04-20T15:35:00.607Z,0.64
2019-04-20T15:44:59.416Z,1.35
2019-04-20T15:55:04.673Z,1.24
2019-04-20T16:05:00.625Z,0.84
2019-04-20T16:14:59.726Z,1.04
2019-04-20T16:24:59.556Z,1.01
2019-04-20T16:35:00.309Z,1.02
2019-04-20T16:44:59.435Z,0.77
2019-04-20T16:54:59.697Z,0.69
2019-04-20T17:04:59.392Z,0.84
2019-04-20T17:14:59.430Z,0.74
2019-04-20T17:24:59.415Z,0.58
2019-04-20T17:35:13.517Z,0.55
2019-04-20T17:45:06.664Z,0.36
2019-04-20T17:54:59.409Z,0.45
2019-04-20T18:05:12.707Z,0.28
2019-04-20T18:15:21.068Z,0.09
2019-04-20T18:25:19.256Z,0.07
2019-04-20T18:35:02.768Z,0.00
2019-04-20T18:45:15.990Z,0.00
2019-04-20T18:55:01.546Z,0.00
2019-04-20T19:05:00.339Z,0.00
2019-04-20T19:15:13.496Z,0.00
2019-04-20T19:25:00.047Z,0.04
2019-04-20T19:35:06.920Z,0.10
2019-04-20T19:45:26.273Z,0.05
2019-04-20T19:55:14.333Z,0.00
2019-04-20T20:05:05.337Z,0.00
2019-04-20T20:14:59.567Z,0.01
2019-04-20T20:24:59.437Z,0.06
2019-04-20T20:35:05.690Z,0.18
2019-04-20T20:45:09.372Z,0.33
2019-04-20T20:55:06.905Z,0.08
2019-04-20T21:04:59.673Z,0.29
2019-04-20T21:15:07.003Z,0.09
2019-04-20T21:24:59.449Z,0.02
2019-04-20T21:35:03.051Z,0.06
2019-04-20T21:45:08.106Z,0.01
2019-04-20T21:55:00.334Z,0.00
2019-04-20T22:04:59.531Z,0.06
2019-04-20T22:15:03.955Z,0.19
2019-04-20T22:25:16.119Z,0.00
2019-04-20T22:35:04.979Z,0.00
2019-04-20T22:45:05.100Z,0.00
2019-04-20T22:55:19.868Z,0.00
2019-04-20T23:05:00.637Z,0.00
2019-04-20T23:15:00.453Z,0.00
2019-04-20T23:24:59.537Z,0.00
2019-04-20T23:35:05.858Z,0.00
2019-04-20T23:45:00.388Z,0.00
2019-04-20T23:55:04.881Z,0.00
