createdAt,value
2019-03-04T00:02:23.233Z,2.47
2019-03-04T00:04:51.677Z,3.23
2019-03-04T00:07:20.082Z,2.30
2019-03-04T00:09:48.602Z,1.23
2019-03-04T00:12:17.001Z,1.30
2019-03-04T00:14:45.433Z,1.33
2019-03-04T00:17:13.865Z,1.40
2019-03-04T00:19:42.278Z,1.30
2019-03-04T00:22:11.212Z,1.90
2019-03-04T00:24:40.010Z,2.33
2019-03-04T00:27:08.423Z,1.27
2019-03-04T00:29:36.833Z,1.83
2019-03-04T00:32:05.332Z,1.37
2019-03-04T00:34:33.779Z,3.27
2019-03-04T00:37:02.269Z,1.10
2019-03-04T00:39:30.683Z,1.30
2019-03-04T00:41:59.468Z,1.83
2019-03-04T00:44:27.872Z,2.20
2019-03-04T00:46:56.618Z,2.00
2019-03-04T00:49:25.105Z,1.30
2019-03-04T00:51:53.566Z,2.30
2019-03-04T00:54:22.042Z,1.70
2019-03-04T00:56:50.470Z,1.70
2019-03-04T00:59:18.900Z,2.07
2019-03-04T01:01:47.324Z,2.53
2019-03-04T01:04:16.025Z,1.20
2019-03-04T01:06:44.702Z,2.00
2019-03-04T01:09:14.268Z,1.87
2019-03-04T01:11:42.671Z,2.20
2019-03-04T01:14:11.089Z,1.30
2019-03-04T01:16:39.506Z,2.00
2019-03-04T01:19:07.978Z,1.67
2019-03-04T01:21:36.745Z,1.03
2019-03-04T01:24:05.178Z,2.80
2019-03-04T01:26:33.911Z,6.00
2019-03-04T01:29:02.382Z,5.63
2019-03-04T01:31:31.070Z,5.00
2019-03-04T01:33:59.760Z,5.30
2019-03-04T01:36:28.187Z,5.03
2019-03-04T01:38:56.631Z,3.70
2019-03-04T01:41:25.092Z,3.53
2019-03-04T01:43:53.516Z,1.97
2019-03-04T01:46:22.290Z,2.40
2019-03-04T01:48:50.691Z,2.20
2019-03-04T01:51:19.150Z,2.40
2019-03-04T01:53:47.551Z,1.30
2019-03-04T01:56:16.009Z,1.97
2019-03-04T01:58:44.449Z,3.37
2019-03-04T02:01:12.873Z,2.23
2019-03-04T02:03:41.323Z,2.60
2019-03-04T02:06:10.016Z,2.20
2019-03-04T02:08:38.473Z,1.90
2019-03-04T02:11:06.922Z,2.17
2019-03-04T02:13:35.333Z,1.63
2019-03-04T02:16:04.013Z,1.70
2019-03-04T02:18:32.503Z,1.97
2019-03-04T02:21:00.921Z,2.40
2019-03-04T02:23:29.329Z,4.70
2019-03-04T02:26:00.825Z,3.00
2019-03-04T02:28:29.237Z,3.40
2019-03-04T02:30:57.654Z,1.80
2019-03-04T02:33:26.053Z,1.47
2019-03-04T02:35:54.471Z,3.23
2019-03-04T02:38:22.884Z,1.37
2019-03-04T02:40:51.370Z,1.43
2019-03-04T02:43:19.835Z,1.53
2019-03-04T02:45:48.315Z,2.03
2019-03-04T02:48:16.723Z,1.77
2019-03-04T02:50:45.393Z,1.33
2019-03-04T02:53:13.845Z,4.60
2019-03-04T02:55:42.254Z,5.10
2019-03-04T02:58:10.680Z,3.67
2019-03-04T03:00:39.110Z,3.07
2019-03-04T03:03:07.569Z,3.90
2019-03-04T03:05:35.994Z,1.92
2019-03-04T03:08:04.415Z,2.05
2019-03-04T03:10:32.832Z,10.73
2019-03-04T03:13:01.264Z,3.67
2019-03-04T03:15:29.671Z,2.00
2019-03-04T03:17:58.135Z,1.65
2019-03-04T03:20:26.562Z,3.35
2019-03-04T03:22:55.011Z,2.00
2019-03-04T03:25:23.813Z,2.47
2019-03-04T03:27:52.261Z,1.55
2019-03-04T03:30:21.930Z,2.08
2019-03-04T03:32:50.347Z,2.90
2019-03-04T03:35:18.804Z,2.27
2019-03-04T03:37:47.263Z,1.75
2019-03-04T03:40:17.514Z,1.47
2019-03-04T03:42:45.982Z,2.52
2019-03-04T03:45:14.494Z,2.25
2019-03-04T03:47:43.266Z,2.52
2019-03-04T03:50:15.950Z,3.60
2019-03-04T03:52:44.685Z,1.85
2019-03-04T03:55:14.232Z,1.82
2019-03-04T03:57:42.641Z,4.12
2019-03-04T04:00:23.176Z,3.87
2019-03-04T04:02:51.665Z,1.87
2019-03-04T04:05:20.212Z,2.30
2019-03-04T04:07:48.795Z,4.15
2019-03-04T04:10:21.489Z,6.22
2019-03-04T04:12:50.022Z,1.60
2019-03-04T04:15:19.954Z,2.12
2019-03-04T04:17:48.444Z,1.75
2019-03-04T04:20:16.942Z,2.05
2019-03-04T04:22:45.374Z,1.90
2019-03-04T04:25:14.880Z,4.50
2019-03-04T04:27:43.306Z,3.15
2019-03-04T04:30:17.282Z,3.90
2019-03-04T04:32:45.757Z,3.08
2019-03-04T04:35:14.181Z,4.00
2019-03-04T04:37:42.601Z,4.95
2019-03-04T04:40:14.162Z,8.58
2019-03-04T04:42:42.634Z,4.70
2019-03-04T04:45:11.781Z,3.08
2019-03-04T04:47:41.935Z,3.15
2019-03-04T04:50:19.892Z,2.83
2019-03-04T04:52:48.353Z,2.15
2019-03-04T04:55:16.797Z,4.40
2019-03-04T04:57:45.253Z,5.25
2019-03-04T05:00:15.748Z,3.15
2019-03-04T05:02:44.145Z,4.62
2019-03-04T05:05:12.665Z,2.40
2019-03-04T05:07:41.060Z,2.40
2019-03-04T05:10:20.856Z,7.45
2019-03-04T05:12:49.594Z,2.70
2019-03-04T05:15:18.400Z,5.72
2019-03-04T05:17:47.271Z,4.80
2019-03-04T05:20:21.934Z,6.50
2019-03-04T05:22:50.336Z,2.47
2019-03-04T05:25:18.757Z,1.95
2019-03-04T05:27:47.195Z,4.45
2019-03-04T05:30:17.846Z,3.67
2019-03-04T05:32:46.592Z,4.60
2019-03-04T05:35:15.050Z,13.10
2019-03-04T05:37:43.461Z,11.65
2019-03-04T05:40:19.817Z,2.40
2019-03-04T05:42:48.252Z,3.35
2019-03-04T05:45:17.646Z,5.75
2019-03-04T05:47:46.053Z,6.30
2019-03-04T05:50:19.876Z,4.70
2019-03-04T05:52:48.313Z,3.55
2019-03-04T05:55:16.760Z,2.10
2019-03-04T05:57:45.253Z,10.58
2019-03-04T06:00:16.678Z,14.50
2019-03-04T06:02:45.161Z,9.05
2019-03-04T06:05:14.526Z,8.53
2019-03-04T06:07:44.588Z,3.62
2019-03-04T06:10:13.432Z,5.55
2019-03-04T06:12:42.186Z,4.78
2019-03-04T06:15:16.481Z,4.58
2019-03-04T06:17:45.166Z,9.35
2019-03-04T06:20:15.808Z,4.83
2019-03-04T06:22:44.238Z,4.37
2019-03-04T06:25:15.418Z,5.20
2019-03-04T06:27:43.844Z,5.72
2019-03-04T06:30:20.659Z,4.55
2019-03-04T06:32:49.075Z,4.87
2019-03-04T06:35:17.491Z,3.25
2019-03-04T06:37:45.889Z,2.60
2019-03-04T06:40:16.202Z,5.55
2019-03-04T06:42:44.596Z,7.47
2019-03-04T06:45:17.290Z,4.50
2019-03-04T06:47:45.697Z,4.55
2019-03-04T06:50:43.468Z,5.40
2019-03-04T06:53:11.882Z,6.03
2019-03-04T06:56:03.162Z,5.62
2019-03-04T06:58:34.401Z,4.12
2019-03-04T07:01:06.208Z,3.35
2019-03-04T07:03:34.638Z,4.10
2019-03-04T07:06:03.073Z,2.75
2019-03-04T07:08:37.233Z,3.85
2019-03-04T07:11:05.870Z,3.35
2019-03-04T07:13:34.296Z,9.13
2019-03-04T07:16:02.845Z,2.60
2019-03-04T07:18:31.259Z,2.75
2019-03-04T07:20:59.682Z,3.12
2019-03-04T07:23:28.119Z,2.50
2019-03-04T07:25:56.608Z,3.37
2019-03-04T07:28:25.094Z,2.67
2019-03-04T07:30:54.405Z,3.40
2019-03-04T07:33:22.906Z,4.47
2019-03-04T07:35:51.342Z,3.37
2019-03-04T07:38:25.737Z,3.63
2019-03-04T07:41:13.843Z,3.50
2019-03-04T07:43:42.519Z,6.77
2019-03-04T07:46:10.956Z,14.53
2019-03-04T07:48:39.362Z,6.03
2019-03-04T07:51:13.298Z,194.37
2019-03-04T07:53:46.372Z,25.03
2019-03-04T07:56:12.046Z,64.23
2019-03-04T07:58:40.538Z,37.70
2019-03-04T08:01:08.970Z,1180.50
2019-03-04T08:03:37.402Z,1047.97
2019-03-04T08:06:06.301Z,712.70
2019-03-04T08:08:35.813Z,1999.90
2019-03-04T08:11:13.023Z,1999.90
2019-03-04T08:14:05.031Z,1999.90
2019-03-04T08:16:36.027Z,1999.90
2019-03-04T08:19:04.123Z,1999.90
2019-03-04T08:21:32.534Z,1999.90
2019-03-04T08:24:00.969Z,1999.90
2019-03-04T08:26:29.453Z,1999.90
2019-03-04T08:28:58.753Z,1999.90
2019-03-04T08:31:27.630Z,1999.90
2019-03-04T08:33:56.101Z,1369.80
2019-03-04T08:36:24.565Z,224.37
2019-03-04T08:38:52.989Z,296.63
2019-03-04T08:41:21.398Z,462.53
2019-03-04T08:43:49.868Z,407.67
2019-03-04T08:46:18.336Z,62.27
2019-03-04T08:48:46.749Z,12.63
2019-03-04T08:51:15.181Z,2.50
2019-03-04T08:53:43.665Z,2.50
2019-03-04T08:56:12.469Z,3.50
2019-03-04T08:58:41.255Z,3.87
2019-03-04T09:01:09.751Z,3.40
2019-03-04T09:03:38.169Z,3.33
2019-03-04T09:06:06.589Z,2.67
2019-03-04T09:08:35.901Z,2.00
2019-03-04T09:11:04.469Z,5.90
2019-03-04T09:13:32.889Z,2.03
2019-03-04T09:16:01.308Z,2.13
2019-03-04T09:18:31.932Z,1.77
2019-03-04T09:20:59.840Z,3.17
2019-03-04T09:23:30.351Z,1.67
2019-03-04T09:26:04.641Z,4.33
2019-03-04T09:28:33.060Z,3.80
2019-03-04T09:31:01.476Z,2.57
2019-03-04T09:33:29.969Z,2.90
2019-03-04T09:35:58.421Z,3.80
2019-03-04T09:38:26.833Z,3.87
2019-03-04T09:40:55.360Z,16.07
2019-03-04T09:43:23.898Z,28.40
2019-03-04T09:45:52.297Z,39.50
2019-03-04T09:48:20.726Z,61.17
2019-03-04T09:50:49.167Z,77.73
2019-03-04T09:53:17.621Z,226.37
2019-03-04T09:55:46.127Z,536.60
2019-03-04T09:58:14.655Z,732.20
2019-03-04T10:00:52.260Z,886.93
2019-03-04T10:03:41.922Z,829.03
2019-03-04T10:06:40.982Z,464.27
2019-03-04T10:09:24.328Z,1999.90
2019-03-04T10:12:27.611Z,1999.90
2019-03-04T10:15:10.650Z,1999.90
2019-03-04T10:17:42.186Z,443.43
2019-03-04T10:20:22.336Z,1999.90
2019-03-04T10:22:53.822Z,1475.53
2019-03-04T10:25:37.461Z,1999.90
2019-03-04T10:28:44.112Z,1487.70
2019-03-04T10:31:24.524Z,967.97
2019-03-04T10:34:14.067Z,1021.63
2019-03-04T10:36:48.744Z,1233.43
2019-03-04T10:39:22.435Z,742.73
2019-03-04T10:41:56.475Z,126.20
2019-03-04T10:44:44.526Z,853.40
2019-03-04T10:47:12.990Z,85.07
2019-03-04T10:49:41.401Z,30.83
2019-03-04T10:52:09.889Z,53.77
2019-03-04T10:54:38.310Z,88.97
2019-03-04T10:57:06.735Z,185.67
2019-03-04T10:59:35.141Z,34.77
2019-03-04T11:02:03.772Z,11.90
2019-03-04T11:04:32.211Z,2.47
2019-03-04T11:07:00.614Z,2.60
2019-03-04T11:09:29.086Z,12.30
2019-03-04T11:11:57.529Z,5.70
2019-03-04T11:14:25.970Z,2.07
2019-03-04T11:16:54.409Z,1.97
2019-03-04T11:19:22.928Z,1.07
2019-03-04T11:21:51.360Z,1.37
2019-03-04T11:24:19.772Z,1.73
2019-03-04T11:26:48.185Z,2.33
2019-03-04T11:29:16.671Z,1.63
2019-03-04T11:31:45.118Z,3.90
2019-03-04T11:34:13.530Z,8.80
2019-03-04T11:36:41.941Z,0.80
2019-03-04T11:39:20.888Z,2.70
2019-03-04T11:41:49.317Z,1.33
2019-03-04T11:44:17.796Z,2.00
2019-03-04T11:46:46.216Z,1.00
2019-03-04T11:49:14.629Z,1.10
2019-03-04T11:51:43.328Z,1.77
2019-03-04T11:54:11.742Z,1.60
2019-03-04T11:56:40.491Z,1.10
2019-03-04T11:59:08.885Z,2.03
2019-03-04T12:01:38.963Z,1.87
2019-03-04T12:04:07.384Z,0.80
2019-03-04T12:06:35.796Z,4.93
2019-03-04T12:09:07.413Z,1.20
2019-03-04T12:11:38.460Z,1.10
2019-03-04T12:14:06.541Z,1.00
2019-03-04T12:16:34.994Z,1.98
2019-03-04T12:19:03.437Z,1.87
2019-03-04T12:21:31.887Z,1.45
2019-03-04T12:24:00.553Z,8.00
2019-03-04T12:26:28.980Z,4.20
2019-03-04T12:28:57.413Z,1.40
2019-03-04T12:31:28.472Z,2.60
2019-03-04T12:33:57.049Z,4.30
2019-03-04T12:36:25.484Z,2.65
2019-03-04T12:38:53.925Z,6.40
2019-03-04T12:41:22.367Z,2.98
2019-03-04T12:43:50.807Z,0.80
2019-03-04T12:46:19.246Z,2.80
2019-03-04T12:48:50.698Z,1.50
2019-03-04T12:51:23.213Z,2.73
2019-03-04T12:53:49.546Z,1.72
2019-03-04T12:56:17.969Z,2.30
2019-03-04T12:58:46.675Z,1.43
2019-03-04T13:01:15.096Z,1.37
2019-03-04T13:03:43.512Z,2.58
2019-03-04T13:06:11.919Z,2.27
2019-03-04T13:08:40.337Z,1.00
2019-03-04T13:11:08.848Z,2.20
2019-03-04T13:13:37.293Z,2.30
2019-03-04T13:16:05.695Z,1.67
2019-03-04T13:18:34.157Z,1.02
2019-03-04T13:21:02.628Z,1.17
2019-03-04T13:23:31.077Z,2.27
2019-03-04T13:25:59.489Z,3.15
2019-03-04T13:28:27.979Z,2.10
2019-03-04T13:30:56.482Z,1.00
2019-03-04T13:33:24.925Z,2.05
2019-03-04T13:35:53.508Z,1.93
2019-03-04T13:38:22.231Z,4.42
2019-03-04T13:40:50.978Z,1.42
2019-03-04T13:43:19.416Z,3.95
2019-03-04T13:45:48.142Z,1.17
2019-03-04T13:48:16.962Z,3.25
2019-03-04T13:50:45.504Z,1.12
2019-03-04T13:53:13.977Z,1.70
2019-03-04T13:55:42.408Z,2.80
2019-03-04T13:58:10.905Z,1.30
2019-03-04T14:00:42.229Z,1.92
2019-03-04T14:03:12.983Z,2.03
2019-03-04T14:05:41.460Z,1.27
2019-03-04T14:08:09.969Z,1.73
2019-03-04T14:10:50.141Z,1.07
2019-03-04T14:13:18.585Z,1.52
2019-03-04T14:15:49.940Z,1.50
2019-03-04T14:18:19.225Z,5.67
2019-03-04T14:20:47.627Z,1.00
2019-03-04T14:23:16.044Z,1.87
2019-03-04T14:25:44.475Z,1.20
2019-03-04T14:28:13.257Z,5.00
2019-03-04T14:30:41.681Z,3.62
2019-03-04T14:33:12.035Z,1.15
2019-03-04T14:35:40.908Z,3.12
2019-03-04T14:38:12.260Z,0.72
2019-03-04T14:40:40.739Z,2.83
2019-03-04T14:45:56.849Z,0.80
2019-03-04T14:48:25.269Z,4.87
2019-03-04T14:50:53.675Z,2.60
2019-03-04T14:53:22.759Z,6.17
2019-03-04T14:55:51.161Z,1.80
2019-03-04T14:58:20.092Z,5.47
2019-03-04T15:00:50.290Z,10.78
2019-03-04T15:03:23.130Z,3.92
2019-03-04T15:05:48.877Z,1.00
2019-03-04T15:08:17.283Z,2.45
2019-03-04T15:10:45.706Z,1.50
2019-03-04T15:13:14.109Z,1.20
2019-03-04T15:18:35.163Z,2.95
2019-03-04T15:21:04.175Z,1.62
2019-03-04T15:23:32.573Z,1.57
2019-03-04T15:26:01.038Z,1.30
2019-03-04T15:28:29.471Z,1.20
2019-03-04T15:31:01.757Z,3.22
2019-03-04T15:33:30.190Z,1.42
2019-03-04T15:35:58.853Z,3.45
2019-03-04T15:38:27.289Z,3.47
2019-03-04T15:40:55.737Z,5.25
2019-03-04T15:43:24.233Z,1.67
2019-03-04T15:45:57.101Z,1.80
2019-03-04T15:48:28.604Z,4.67
2019-03-04T15:50:57.458Z,1.27
2019-03-04T15:53:25.957Z,2.58
2019-03-04T15:55:54.727Z,2.30
2019-03-04T15:58:23.260Z,4.62
2019-03-04T16:00:51.801Z,3.90
2019-03-04T16:03:20.567Z,2.40
2019-03-04T16:05:49.369Z,2.83
2019-03-04T16:08:18.117Z,1.83
2019-03-04T16:10:46.757Z,2.08
2019-03-04T16:13:15.164Z,1.60
2019-03-04T16:15:46.737Z,2.10
2019-03-04T16:18:15.174Z,4.30
2019-03-04T16:20:44.134Z,1.85
2019-03-04T16:23:12.562Z,2.83
2019-03-04T16:25:41.346Z,4.10
2019-03-04T16:28:15.229Z,5.33
2019-03-04T16:30:43.723Z,6.45
2019-03-04T16:33:31.477Z,8.43
2019-03-04T16:36:00.265Z,2.55
2019-03-04T16:38:28.697Z,1.77
2019-03-04T16:40:57.177Z,1.27
2019-03-04T16:43:25.653Z,2.35
2019-03-04T16:45:54.103Z,1.95
2019-03-04T16:48:22.541Z,1.85
2019-03-04T16:50:51.217Z,1.20
2019-03-04T16:53:25.966Z,3.25
2019-03-04T16:55:54.413Z,2.65
2019-03-04T16:58:23.258Z,1.70
2019-03-04T17:00:51.857Z,1.52
2019-03-04T17:03:20.280Z,1.45
2019-03-04T17:05:49.131Z,2.95
2019-03-04T17:08:17.528Z,2.58
2019-03-04T17:10:46.037Z,3.67
2019-03-04T17:13:14.477Z,4.05
2019-03-04T17:15:42.961Z,1.30
2019-03-04T17:18:11.375Z,2.77
2019-03-04T17:20:40.184Z,3.47
2019-03-04T17:23:08.909Z,3.45
2019-03-04T17:25:38.098Z,10.30
2019-03-04T17:28:06.990Z,3.17
2019-03-04T17:30:35.883Z,6.10
2019-03-04T17:33:04.274Z,1.50
2019-03-04T17:35:32.691Z,1.75
2019-03-04T17:38:01.119Z,2.17
2019-03-04T17:40:30.366Z,2.77
2019-03-04T17:42:58.796Z,1.52
2019-03-04T17:45:28.443Z,1.85
2019-03-04T17:47:56.854Z,1.37
2019-03-04T17:50:33.853Z,1.60
2019-03-04T17:53:03.911Z,3.72
2019-03-04T17:55:32.585Z,1.95
2019-03-04T17:58:01.000Z,1.32
2019-03-04T18:00:29.957Z,4.75
2019-03-04T18:02:58.385Z,2.08
2019-03-04T18:05:26.787Z,2.95
2019-03-04T18:07:55.219Z,3.37
2019-03-04T18:10:24.130Z,3.45
2019-03-04T18:12:55.418Z,2.87
2019-03-04T18:15:32.550Z,2.42
2019-03-04T18:18:00.961Z,3.27
2019-03-04T18:20:34.337Z,1.42
2019-03-04T18:22:59.521Z,2.75
2019-03-04T18:25:36.233Z,1.30
2019-03-04T18:28:36.698Z,2.83
2019-03-04T18:31:30.663Z,2.37
2019-03-04T18:34:18.613Z,1.72
2019-03-04T18:37:19.689Z,2.30
2019-03-04T18:40:06.271Z,2.10
2019-03-04T18:42:52.921Z,1.40
2019-03-04T18:45:36.446Z,3.25
2019-03-04T18:48:22.706Z,0.72
2019-03-04T18:50:51.106Z,3.55
2019-03-04T18:53:19.969Z,1.98
2019-03-04T18:55:48.469Z,0.98
2019-03-04T18:58:16.906Z,0.70
2019-03-04T19:00:45.404Z,1.25
2019-03-04T19:03:14.087Z,1.98
2019-03-04T19:05:45.444Z,1.62
2019-03-04T19:08:13.912Z,0.68
2019-03-04T19:10:42.402Z,0.50
2019-03-04T19:13:10.909Z,4.83
2019-03-04T19:15:39.307Z,1.50
2019-03-04T19:18:08.083Z,0.88
2019-03-04T19:20:36.518Z,2.65
2019-03-04T19:23:05.090Z,0.75
2019-03-04T19:25:33.590Z,1.00
2019-03-04T19:28:02.350Z,0.90
2019-03-04T19:30:30.837Z,1.47
2019-03-04T19:32:59.430Z,1.07
2019-03-04T19:35:27.858Z,2.52
2019-03-04T19:37:56.277Z,0.70
2019-03-04T19:40:25.066Z,0.80
2019-03-04T19:42:53.502Z,0.80
2019-03-04T19:45:21.930Z,1.02
2019-03-04T19:47:50.417Z,1.15
2019-03-04T19:50:18.857Z,2.55
2019-03-04T19:52:47.265Z,0.70
2019-03-04T19:55:16.913Z,0.70
2019-03-04T19:57:45.879Z,0.95
2019-03-04T20:00:25.624Z,0.78
2019-03-04T20:02:54.382Z,0.55
2019-03-04T20:05:24.308Z,1.20
2019-03-04T20:07:52.875Z,1.95
2019-03-04T20:10:21.385Z,0.80
2019-03-04T20:12:49.981Z,0.60
2019-03-04T20:15:23.270Z,1.12
2019-03-04T20:17:52.273Z,0.60
2019-03-04T20:20:20.935Z,1.12
2019-03-04T20:22:49.441Z,0.70
2019-03-04T20:25:18.838Z,0.85
2019-03-04T20:27:47.358Z,0.50
2019-03-04T20:30:25.538Z,1.07
2019-03-04T20:32:53.813Z,0.80
2019-03-04T20:35:22.792Z,0.60
2019-03-04T20:38:03.045Z,1.65
2019-03-04T20:40:31.615Z,1.05
2019-03-04T20:43:00.045Z,3.10
2019-03-04T20:45:28.577Z,0.60
2019-03-04T20:47:57.874Z,1.57
2019-03-04T20:50:26.286Z,2.52
2019-03-04T20:52:54.753Z,1.00
2019-03-04T20:55:23.607Z,0.75
2019-03-04T20:57:52.261Z,1.17
2019-03-04T21:00:31.659Z,0.82
2019-03-04T21:03:00.471Z,2.02
2019-03-04T21:05:29.656Z,1.40
2019-03-04T21:07:58.333Z,0.82
2019-03-04T21:10:27.554Z,0.88
2019-03-04T21:12:57.689Z,2.37
2019-03-04T21:15:26.904Z,1.40
2019-03-04T21:17:55.664Z,2.27
2019-03-04T21:20:24.094Z,1.80
2019-03-04T21:22:52.593Z,2.12
2019-03-04T21:25:43.201Z,0.75
2019-03-04T21:28:18.531Z,2.55
2019-03-04T21:30:58.933Z,1.10
2019-03-04T21:33:36.556Z,1.10
2019-03-04T21:36:30.710Z,0.60
2019-03-04T21:39:00.234Z,0.70
2019-03-04T21:41:34.758Z,1.45
2019-03-04T21:44:08.835Z,1.50
2019-03-04T21:47:01.348Z,1.42
2019-03-04T21:49:32.482Z,1.07
2019-03-04T21:52:33.509Z,3.15
2019-03-04T21:55:04.408Z,1.05
2019-03-04T21:57:36.719Z,1.37
2019-03-04T22:00:08.220Z,1.35
2019-03-04T22:02:57.918Z,0.90
2019-03-04T22:05:26.669Z,2.30
2019-03-04T22:07:55.613Z,0.80
2019-03-04T22:10:24.030Z,2.02
2019-03-04T22:12:52.515Z,2.15
2019-03-04T22:15:20.989Z,1.47
2019-03-04T22:17:49.741Z,1.15
2019-03-04T22:20:18.355Z,0.90
2019-03-04T22:22:46.887Z,1.12
2019-03-04T22:25:15.458Z,1.30
2019-03-04T22:27:43.913Z,2.60
2019-03-04T22:30:15.338Z,1.22
2019-03-04T22:32:43.846Z,1.20
2019-03-04T22:35:17.057Z,2.75
2019-03-04T22:37:45.212Z,1.60
2019-03-04T22:40:22.195Z,0.60
2019-03-04T22:42:51.154Z,0.62
2019-03-04T22:45:21.613Z,0.90
2019-03-04T22:47:51.489Z,0.60
2019-03-04T22:50:21.721Z,1.32
2019-03-04T22:52:50.340Z,0.55
2019-03-04T22:55:24.671Z,1.72
2019-03-04T22:57:53.066Z,1.50
2019-03-04T23:00:42.670Z,0.80
2019-03-04T23:03:11.326Z,1.82
2019-03-04T23:05:39.818Z,0.85
2019-03-04T23:08:08.245Z,0.70
2019-03-04T23:10:42.198Z,0.95
2019-03-04T23:13:13.716Z,2.35
2019-03-04T23:15:43.081Z,1.25
2019-03-04T23:18:11.502Z,1.02
2019-03-04T23:20:39.997Z,0.65
2019-03-04T23:23:08.395Z,1.85
2019-03-04T23:25:36.821Z,1.05
2019-03-04T23:28:05.312Z,1.00
2019-03-04T23:30:33.736Z,1.15
2019-03-04T23:33:02.167Z,1.40
2019-03-04T23:35:30.599Z,1.60
2019-03-04T23:37:59.015Z,2.45
2019-03-04T23:40:27.526Z,0.88
2019-03-04T23:42:55.947Z,2.85
2019-03-04T23:45:24.354Z,2.40
2019-03-04T23:47:52.790Z,1.02
2019-03-04T23:50:23.518Z,2.35
2019-03-04T23:52:52.292Z,0.70
2019-03-04T23:55:21.533Z,0.95
2019-03-04T23:57:49.950Z,3.12
