createdAt,value
2022-09-03T00:00:48.597Z,100922.69
2022-09-03T00:03:24.521Z,100845.09
2022-09-03T00:06:07.497Z,100865.72
2022-09-03T00:08:38.909Z,100927.03
2022-09-03T00:11:16.590Z,100918.94
2022-09-03T00:13:49.906Z,100923.53
2022-09-03T00:16:21.530Z,100907.47
2022-09-03T00:18:54.044Z,100917.34
2022-09-03T00:21:37.603Z,100852.75
2022-09-03T00:24:14.362Z,100843.81
2022-09-03T00:26:46.747Z,100857.44
2022-09-03T00:29:20.091Z,100919.50
2022-09-03T00:31:54.707Z,100869.13
2022-09-03T00:34:44.623Z,100921.66
2022-09-03T00:37:14.481Z,100829.09
2022-09-03T00:39:42.436Z,100822.34
2022-09-03T00:42:43.708Z,100917.00
2022-09-03T00:45:33.838Z,100827.75
2022-09-03T00:48:12.532Z,100940.34
2022-09-03T00:51:08.628Z,100918.88
2022-09-03T00:53:51.447Z,100908.56
2022-09-03T00:56:23.431Z,100916.31
2022-09-03T00:59:18.909Z,100926.75
2022-09-03T01:02:01.058Z,100922.00
2022-09-03T01:05:09.479Z,100913.66
2022-09-03T01:07:58.741Z,100921.72
2022-09-03T01:10:44.475Z,100876.66
2022-09-03T01:13:23.335Z,100898.28
2022-09-03T01:16:27.356Z,100914.25
2022-09-03T01:19:15.721Z,100911.63
2022-09-03T01:22:28.789Z,100911.38
2022-09-03T01:25:17.574Z,100903.97
2022-09-03T01:28:14.742Z,100725.25
2022-09-03T01:30:49.154Z,100922.22
2022-09-03T01:33:38.381Z,100911.41
2022-09-03T01:36:11.684Z,100912.34
2022-09-03T01:38:51.221Z,100910.88
2022-09-03T01:41:40.525Z,100858.84
2022-09-03T01:44:43.483Z,100895.97
2022-09-03T01:47:26.763Z,100901.97
2022-09-03T01:50:05.087Z,100907.00
2022-09-03T01:52:56.241Z,100694.50
2022-09-03T01:55:33.913Z,100835.19
2022-09-03T01:58:14.149Z,100911.84
2022-09-03T02:00:45.164Z,100839.72
2022-09-03T02:03:13.409Z,100850.94
2022-09-03T02:05:39.905Z,100845.97
2022-09-03T02:08:08.786Z,100904.97
2022-09-03T02:10:44.320Z,100916.41
2022-09-03T02:13:16.042Z,100867.44
2022-09-03T02:15:45.844Z,100899.91
2022-09-03T02:18:20.942Z,100765.03
2022-09-03T02:20:48.547Z,100857.72
2022-09-03T02:23:15.726Z,100836.44
2022-09-03T02:25:47.770Z,100786.81
2022-09-03T02:28:17.432Z,100904.03
2022-09-03T02:30:44.427Z,100799.47
2022-09-03T02:33:11.151Z,100860.84
2022-09-03T02:35:37.876Z,100879.16
2022-09-03T02:38:16.980Z,100886.97
2022-09-03T02:40:44.512Z,100904.75
2022-09-03T02:43:20.725Z,100828.31
2022-09-03T02:45:57.070Z,100798.28
2022-09-03T02:48:24.667Z,100893.53
2022-09-03T02:50:51.584Z,100873.59
2022-09-03T02:53:17.969Z,100875.22
2022-09-03T02:55:44.582Z,100890.34
2022-09-03T02:58:11.297Z,100850.19
2022-09-03T03:00:37.962Z,100876.47
2022-09-03T03:03:05.712Z,100839.16
2022-09-03T03:05:43.777Z,100901.50
2022-09-03T03:08:12.213Z,100885.41
2022-09-03T03:10:38.646Z,100879.22
2022-09-03T03:13:05.042Z,100846.81
2022-09-03T03:15:31.449Z,100762.25
2022-09-03T03:17:58.145Z,100890.84
2022-09-03T03:20:24.605Z,100821.31
2022-09-03T03:22:50.988Z,100810.59
2022-09-03T03:25:21.574Z,100878.16
2022-09-03T03:27:47.967Z,100881.44
2022-09-03T03:30:14.578Z,100867.72
2022-09-03T03:32:40.967Z,100788.81
2022-09-03T03:35:07.788Z,100880.25
2022-09-03T03:37:35.576Z,100882.16
2022-09-03T03:40:02.733Z,100840.13
2022-09-03T03:42:29.204Z,100886.78
2022-09-03T03:44:55.773Z,100830.88
2022-09-03T03:47:22.186Z,100786.88
2022-09-03T03:49:48.699Z,100835.50
2022-09-03T03:52:15.068Z,100876.06
2022-09-03T03:54:41.426Z,100730.81
2022-09-03T03:57:07.780Z,100888.84
2022-09-03T03:59:34.156Z,100805.22
2022-09-03T04:02:00.714Z,100884.16
2022-09-03T04:04:27.221Z,100886.13
2022-09-03T04:06:53.681Z,100816.16
2022-09-03T04:09:20.288Z,100885.22
2022-09-03T04:11:46.672Z,100882.69
2022-09-03T04:14:13.073Z,100875.63
2022-09-03T04:16:39.504Z,100868.84
2022-09-03T04:19:05.915Z,100782.59
2022-09-03T04:21:32.368Z,100868.09
2022-09-03T04:23:59.178Z,100872.72
2022-09-03T04:26:32.623Z,100859.53
2022-09-03T04:29:03.356Z,100743.97
2022-09-03T04:31:30.834Z,100816.19
2022-09-03T04:33:58.571Z,100770.28
2022-09-03T04:36:28.184Z,100860.97
2022-09-03T04:38:56.073Z,100835.22
2022-09-03T04:41:25.335Z,100845.38
2022-09-03T04:43:53.405Z,100811.50
2022-09-03T04:46:21.647Z,100766.47
2022-09-03T04:48:51.153Z,100861.25
2022-09-03T04:51:20.964Z,100803.69
2022-09-03T04:53:49.896Z,100812.63
2022-09-03T04:56:19.257Z,100772.75
2022-09-03T04:58:46.830Z,100874.13
2022-09-03T05:01:19.992Z,100719.22
2022-09-03T05:03:46.905Z,100878.81
2022-09-03T05:06:14.514Z,100836.56
2022-09-03T05:08:40.881Z,100848.66
2022-09-03T05:11:08.368Z,100798.09
2022-09-03T05:13:36.868Z,100872.84
2022-09-03T05:16:06.332Z,100865.75
2022-09-03T05:18:35.723Z,100819.00
2022-09-03T05:21:04.561Z,100775.72
2022-09-03T05:23:36.920Z,100763.38
2022-09-03T05:26:10.908Z,100868.66
2022-09-03T05:28:39.914Z,100808.03
2022-09-03T05:31:14.773Z,100748.50
2022-09-03T05:33:43.943Z,100863.63
2022-09-03T05:36:13.554Z,100841.44
2022-09-03T05:38:40.410Z,100811.41
2022-09-03T05:41:09.512Z,100645.16
2022-09-03T05:43:36.821Z,100852.31
2022-09-03T05:46:06.362Z,100832.41
2022-09-03T05:48:37.573Z,100865.38
2022-09-03T05:51:06.616Z,100718.47
2022-09-03T05:53:35.081Z,100865.88
2022-09-03T05:56:06.134Z,100832.97
2022-09-03T05:58:39.323Z,100865.28
2022-09-03T06:01:16.685Z,100767.03
2022-09-03T06:03:44.753Z,100866.84
2022-09-03T06:06:13.910Z,100827.91
2022-09-03T06:08:41.530Z,100768.94
2022-09-03T06:11:08.209Z,100801.19
2022-09-03T06:13:35.478Z,100879.94
2022-09-03T06:16:07.066Z,100812.94
2022-09-03T06:18:33.637Z,100863.34
2022-09-03T06:21:06.224Z,100823.31
2022-09-03T06:23:34.637Z,100728.75
2022-09-03T06:26:06.574Z,100809.34
2022-09-03T06:28:38.754Z,100855.28
2022-09-03T06:31:07.953Z,100842.03
2022-09-03T06:33:36.371Z,100839.88
2022-09-03T06:36:08.854Z,100854.19
2022-09-03T06:38:36.263Z,100844.91
2022-09-03T06:41:06.507Z,100855.84
2022-09-03T06:43:35.867Z,100802.94
2022-09-03T06:46:06.125Z,100854.31
2022-09-03T06:48:34.479Z,100852.38
2022-09-03T06:51:06.877Z,100849.81
2022-09-03T06:53:38.404Z,100791.53
2022-09-03T06:56:10.411Z,100853.63
2022-09-03T06:58:39.913Z,100844.19
2022-09-03T07:01:13.333Z,100846.84
2022-09-03T07:03:41.369Z,100725.72
2022-09-03T07:06:10.113Z,100831.97
2022-09-03T07:08:36.780Z,100845.56
2022-09-03T07:11:08.816Z,100840.13
2022-09-03T07:13:41.698Z,100836.78
2022-09-03T07:16:19.459Z,100846.59
2022-09-03T07:18:46.684Z,100797.53
2022-09-03T07:21:15.814Z,100843.84
2022-09-03T07:23:43.005Z,100752.94
2022-09-03T07:26:15.811Z,100788.91
2022-09-03T07:28:43.915Z,100789.56
2022-09-03T07:31:16.802Z,100842.88
2022-09-03T07:33:43.255Z,100755.34
2022-09-03T07:36:14.247Z,100839.66
2022-09-03T07:38:44.491Z,100833.34
2022-09-03T07:41:12.304Z,100831.91
2022-09-03T07:43:47.061Z,100758.72
2022-09-03T07:46:24.545Z,100824.91
2022-09-03T07:48:58.884Z,100744.00
2022-09-03T07:51:28.293Z,100829.72
2022-09-03T07:54:00.437Z,100803.75
2022-09-03T07:56:27.630Z,100754.09
2022-09-03T07:58:57.124Z,100800.75
2022-09-03T08:01:25.106Z,100854.63
2022-09-03T08:03:53.245Z,100832.13
2022-09-03T08:06:22.660Z,100668.03
2022-09-03T08:08:49.491Z,100855.31
2022-09-03T08:11:18.312Z,100813.59
2022-09-03T08:13:48.121Z,100863.47
2022-09-03T08:16:18.325Z,100867.50
2022-09-03T08:18:46.657Z,100863.44
2022-09-03T08:21:15.920Z,100868.50
2022-09-03T08:23:44.130Z,100863.44
2022-09-03T08:26:11.448Z,100719.38
2022-09-03T08:28:38.321Z,100743.97
2022-09-03T08:31:10.122Z,100834.56
2022-09-03T08:33:42.388Z,100859.84
2022-09-03T08:36:15.301Z,100853.56
2022-09-03T08:38:43.678Z,100808.50
2022-09-03T08:41:15.853Z,100857.06
2022-09-03T08:43:56.953Z,100742.31
2022-09-03T08:46:33.770Z,100840.69
2022-09-03T08:49:00.790Z,100802.53
2022-09-03T08:51:30.927Z,100790.13
2022-09-03T08:53:58.909Z,100798.16
2022-09-03T08:56:29.068Z,100739.34
2022-09-03T08:58:55.883Z,100801.88
2022-09-03T09:01:48.927Z,100781.16
2022-09-03T09:04:30.820Z,100826.38
2022-09-03T09:07:12.622Z,100792.03
2022-09-03T09:10:09.569Z,100797.56
2022-09-03T09:12:46.983Z,100840.72
2022-09-03T09:15:19.395Z,100854.88
2022-09-03T09:17:54.546Z,100867.59
2022-09-03T09:20:42.610Z,100799.94
2022-09-03T09:23:14.604Z,100666.75
2022-09-03T09:25:51.423Z,100858.78
2022-09-03T09:28:23.162Z,100808.78
2022-09-03T09:30:53.978Z,100831.97
2022-09-03T09:33:21.313Z,100846.22
2022-09-03T09:35:48.507Z,100830.25
2022-09-03T09:38:16.377Z,100834.97
2022-09-03T09:40:45.551Z,100844.81
2022-09-03T09:43:16.270Z,100838.84
2022-09-03T09:45:48.441Z,100779.91
2022-09-03T09:48:21.018Z,100845.19
2022-09-03T09:50:47.540Z,100846.34
2022-09-03T09:53:18.600Z,100750.31
2022-09-03T09:55:56.033Z,100784.91
2022-09-03T09:58:28.336Z,100850.56
2022-09-03T10:01:08.019Z,100845.16
2022-09-03T10:03:37.596Z,100810.94
2022-09-03T10:06:47.896Z,100802.22
2022-09-03T10:09:19.830Z,100822.03
2022-09-03T10:12:14.318Z,100852.25
2022-09-03T10:14:51.369Z,100771.69
2022-09-03T10:17:36.650Z,100838.22
2022-09-03T10:20:32.451Z,100846.03
2022-09-03T10:23:04.625Z,100846.44
2022-09-03T10:25:53.644Z,100831.84
2022-09-03T10:28:25.913Z,100841.94
2022-09-03T10:31:31.482Z,100845.00
2022-09-03T10:34:04.475Z,100824.81
2022-09-03T10:36:37.361Z,100769.28
2022-09-03T10:39:29.524Z,100811.03
2022-09-03T10:42:28.517Z,100741.63
2022-09-03T10:44:54.963Z,100851.75
2022-09-03T10:47:39.912Z,100845.56
2022-09-03T10:50:27.178Z,100839.75
2022-09-03T10:53:05.266Z,100820.91
2022-09-03T10:55:44.277Z,100818.44
2022-09-03T10:58:55.564Z,100817.47
2022-09-03T11:01:47.145Z,100819.47
2022-09-03T11:04:28.341Z,100822.75
2022-09-03T11:07:02.470Z,100726.66
2022-09-03T11:09:40.713Z,100812.88
2022-09-03T11:12:22.211Z,100834.44
2022-09-03T11:15:03.705Z,100844.66
2022-09-03T11:17:36.579Z,100801.41
2022-09-03T11:20:20.737Z,100827.97
2022-09-03T11:22:50.397Z,100812.19
2022-09-03T11:25:20.095Z,100791.78
2022-09-03T11:28:21.732Z,100824.78
2022-09-03T11:31:04.331Z,100764.34
2022-09-03T11:33:33.685Z,100742.47
2022-09-03T11:36:01.723Z,100796.41
2022-09-03T11:38:32.008Z,100753.28
2022-09-03T11:41:16.553Z,100711.19
2022-09-03T11:43:44.233Z,100782.00
2022-09-03T11:46:26.839Z,100779.63
2022-09-03T11:49:09.261Z,100774.28
2022-09-03T11:51:41.828Z,100705.84
2022-09-03T11:54:14.216Z,100755.00
2022-09-03T11:56:42.541Z,100760.03
2022-09-03T11:59:18.649Z,100759.28
2022-09-03T12:01:57.497Z,100752.78
2022-09-03T12:04:43.129Z,100758.25
2022-09-03T12:07:31.710Z,100751.91
2022-09-03T12:10:24.703Z,100707.69
2022-09-03T12:13:18.985Z,100748.66
2022-09-03T12:16:23.183Z,100603.91
2022-09-03T12:18:53.010Z,100668.84
2022-09-03T12:21:20.510Z,100731.84
2022-09-03T12:23:58.185Z,100620.94
2022-09-03T12:26:27.273Z,100529.16
2022-09-03T12:28:57.101Z,100727.88
2022-09-03T12:31:30.076Z,100684.53
2022-09-03T12:34:01.648Z,100730.78
2022-09-03T12:36:44.476Z,100710.81
2022-09-03T12:42:26.570Z,100725.28
2022-09-03T12:44:53.578Z,100728.38
2022-09-03T12:47:38.574Z,100733.56
2022-09-03T12:50:08.246Z,100730.66
2022-09-03T12:52:46.545Z,100704.28
2022-09-03T12:55:47.318Z,100734.81
2022-09-03T12:58:24.866Z,100733.03
2022-09-03T13:01:09.973Z,100741.41
2022-09-03T13:03:45.817Z,100714.66
2022-09-03T13:06:15.745Z,100712.91
2022-09-03T13:08:47.494Z,100625.09
2022-09-03T13:11:19.734Z,100731.47
2022-09-03T13:13:55.264Z,100704.72
2022-09-03T13:16:47.483Z,100723.22
2022-09-03T13:19:38.604Z,100727.47
2022-09-03T13:22:47.435Z,100567.88
2022-09-03T13:25:20.867Z,100727.59
2022-09-03T13:28:07.715Z,100731.81
2022-09-03T13:31:09.324Z,100618.31
2022-09-03T13:33:45.586Z,100723.00
2022-09-03T13:36:31.948Z,100722.41
2022-09-03T13:39:17.362Z,100717.75
2022-09-03T13:41:57.164Z,100681.38
2022-09-03T13:44:45.118Z,100721.78
2022-09-03T13:47:33.099Z,100711.47
2022-09-03T13:50:22.253Z,100607.31
2022-09-03T13:52:52.193Z,100713.34
2022-09-03T13:55:29.069Z,100720.13
2022-09-03T13:58:08.077Z,100712.69
2022-09-03T14:00:51.284Z,100646.41
2022-09-03T14:03:17.740Z,100718.66
2022-09-03T14:06:01.506Z,100703.09
2022-09-03T14:08:54.281Z,100678.09
2022-09-03T14:11:31.334Z,100654.00
2022-09-03T14:14:00.669Z,100720.66
2022-09-03T14:16:44.665Z,100720.59
2022-09-03T14:19:21.062Z,100723.16
2022-09-03T14:21:54.887Z,100714.44
2022-09-03T14:24:26.458Z,100712.75
2022-09-03T14:27:00.398Z,100649.78
2022-09-03T14:29:32.497Z,100646.09
2022-09-03T14:32:26.201Z,100710.44
2022-09-03T14:35:11.602Z,100708.88
2022-09-03T14:38:08.672Z,100731.44
2022-09-03T14:40:45.430Z,100651.19
2022-09-03T14:43:27.878Z,100673.38
2022-09-03T14:46:15.749Z,100712.59
2022-09-03T14:49:00.241Z,100708.75
2022-09-03T14:51:47.825Z,100714.06
2022-09-03T14:54:26.549Z,100702.81
2022-09-03T14:57:16.716Z,100647.22
2022-09-03T15:00:01.569Z,100708.50
2022-09-03T15:02:34.278Z,100711.25
2022-09-03T15:05:11.465Z,100556.28
2022-09-03T15:08:01.203Z,100703.81
2022-09-03T15:10:50.315Z,100661.44
2022-09-03T15:13:26.078Z,100700.03
2022-09-03T15:16:02.154Z,100707.59
2022-09-03T15:18:58.589Z,100697.66
2022-09-03T15:21:27.952Z,100699.63
2022-09-03T15:24:23.747Z,100700.13
2022-09-03T15:27:12.489Z,100705.09
2022-09-03T15:29:50.442Z,100714.72
2022-09-03T15:32:29.478Z,100717.06
2022-09-03T15:35:07.148Z,100715.38
2022-09-03T15:37:57.829Z,100574.50
2022-09-03T15:40:32.325Z,100560.66
2022-09-03T15:43:21.758Z,100718.66
2022-09-03T15:45:59.802Z,100733.91
2022-09-03T15:48:32.097Z,100727.66
2022-09-03T15:51:09.930Z,100699.00
2022-09-03T15:54:01.771Z,100730.16
2022-09-03T15:56:38.516Z,100650.25
2022-09-03T15:59:14.583Z,100699.81
2022-09-03T16:01:51.375Z,100643.63
2022-09-03T16:04:33.446Z,100666.19
2022-09-03T16:07:07.666Z,100709.38
2022-09-03T16:10:25.963Z,100724.22
2022-09-03T16:13:04.615Z,100727.84
2022-09-03T16:15:36.651Z,100715.66
2022-09-03T16:18:12.170Z,100731.38
2022-09-03T16:20:43.485Z,100705.97
2022-09-03T16:23:54.710Z,100735.13
2022-09-03T16:26:34.575Z,100648.63
2022-09-03T16:29:08.514Z,100729.25
2022-09-03T16:31:49.964Z,100733.25
2022-09-03T16:34:39.666Z,100739.13
2022-09-03T16:37:14.956Z,100732.38
2022-09-03T16:40:13.387Z,100732.66
2022-09-03T16:42:54.190Z,100669.59
2022-09-03T16:45:29.578Z,100737.91
2022-09-03T16:48:14.667Z,100729.91
2022-09-03T16:50:48.334Z,100741.97
2022-09-03T16:53:33.899Z,100558.66
2022-09-03T16:56:19.395Z,100666.38
2022-09-03T16:59:10.663Z,100720.53
2022-09-03T17:01:46.063Z,100747.56
2022-09-03T17:04:29.844Z,100752.31
2022-09-03T17:07:06.301Z,100607.84
2022-09-03T17:10:21.633Z,100753.75
2022-09-03T17:13:02.319Z,100760.00
2022-09-03T17:15:38.030Z,100762.19
2022-09-03T17:18:33.269Z,100714.94
2022-09-03T17:21:07.135Z,100777.63
2022-09-03T17:23:38.143Z,100778.63
2022-09-03T17:26:12.987Z,100713.56
2022-09-03T17:29:04.616Z,100773.91
2022-09-03T17:32:12.818Z,100763.78
2022-09-03T17:34:51.395Z,100784.41
2022-09-03T17:37:33.015Z,100794.91
2022-09-03T17:40:18.111Z,100804.75
2022-09-03T17:43:14.479Z,100808.25
2022-09-03T17:45:49.506Z,100820.06
2022-09-03T17:48:18.898Z,100826.88
2022-09-03T17:51:12.837Z,100748.59
2022-09-03T17:53:48.919Z,100841.84
2022-09-03T17:56:34.567Z,100765.53
2022-09-03T17:59:12.307Z,100835.41
2022-09-03T18:01:51.432Z,100851.22
2022-09-03T18:04:44.123Z,100863.69
2022-09-03T18:07:23.671Z,100772.28
2022-09-03T18:10:19.960Z,100719.00
2022-09-03T18:12:56.211Z,100866.34
2022-09-03T18:15:48.211Z,100869.19
2022-09-03T18:18:28.986Z,100864.75
2022-09-03T18:21:29.260Z,100878.84
2022-09-03T18:24:36.430Z,100849.00
2022-09-03T18:27:29.502Z,100769.78
2022-09-03T18:30:34.712Z,100898.44
2022-09-03T18:33:19.548Z,100896.63
2022-09-03T18:36:05.587Z,100901.94
2022-09-03T18:38:54.329Z,100901.56
2022-09-03T18:42:14.007Z,100907.03
2022-09-03T18:45:21.613Z,100913.06
2022-09-03T18:48:19.664Z,100915.34
2022-09-03T18:51:15.987Z,100884.53
2022-09-03T18:54:16.559Z,100836.81
2022-09-03T18:57:11.982Z,100918.50
2022-09-03T19:00:26.684Z,100921.72
2022-09-03T19:03:40.205Z,100930.69
2022-09-03T19:06:37.167Z,100925.44
2022-09-03T19:09:36.760Z,100872.00
2022-09-03T19:12:34.292Z,100765.50
2022-09-03T19:15:42.114Z,100936.88
2022-09-03T19:18:45.854Z,100940.34
2022-09-03T19:21:43.238Z,100951.16
2022-09-03T19:24:28.325Z,100953.13
2022-09-03T19:27:52.976Z,100946.53
2022-09-03T19:30:37.157Z,100849.25
2022-09-03T19:33:40.714Z,100916.06
2022-09-03T19:36:54.136Z,100885.13
2022-09-03T19:40:13.895Z,100975.16
2022-09-03T19:43:23.604Z,100976.16
2022-09-03T19:46:23.768Z,100977.81
2022-09-03T19:49:31.656Z,100973.41
2022-09-03T19:52:33.431Z,100978.28
2022-09-03T19:55:20.424Z,100980.34
2022-09-03T19:58:26.171Z,100904.41
2022-09-03T20:01:18.582Z,100981.38
2022-09-03T20:04:03.707Z,100879.38
2022-09-03T20:06:52.135Z,100907.00
2022-09-03T20:09:49.058Z,100957.84
2022-09-03T20:12:31.919Z,100994.91
2022-09-03T20:15:33.631Z,100979.00
2022-09-03T20:18:10.231Z,100914.84
2022-09-03T20:21:31.179Z,100987.47
2022-09-03T20:24:40.289Z,100992.19
2022-09-03T20:27:53.605Z,100997.03
2022-09-03T20:30:35.190Z,100990.28
2022-09-03T20:33:29.791Z,100962.66
2022-09-03T20:36:05.779Z,100989.81
2022-09-03T20:39:11.443Z,100267.59
2022-09-03T20:41:52.885Z,100991.03
2022-09-03T20:44:25.365Z,100858.31
2022-09-03T20:47:33.224Z,100986.34
2022-09-03T20:50:59.406Z,100986.81
2022-09-03T20:54:02.225Z,100982.84
2022-09-03T20:56:46.709Z,100997.44
2022-09-03T20:59:32.606Z,100991.91
2022-09-03T21:02:16.098Z,100899.78
2022-09-03T21:05:03.895Z,100824.81
2022-09-03T21:07:56.802Z,100998.53
2022-09-03T21:11:01.797Z,100821.69
2022-09-03T21:13:31.655Z,100978.47
2022-09-03T21:16:40.838Z,101009.25
2022-09-03T21:19:37.788Z,101007.09
2022-09-03T21:22:45.261Z,100868.38
2022-09-03T21:25:33.953Z,100559.47
2022-09-03T21:28:25.225Z,101005.97
2022-09-03T21:31:09.476Z,100818.53
2022-09-03T21:34:28.547Z,101013.69
2022-09-03T21:36:36.826Z,101015.38
2022-09-03T21:39:21.119Z,100493.03
2022-09-03T21:42:15.253Z,101010.78
2022-09-03T21:44:56.199Z,101005.69
2022-09-03T21:47:30.238Z,100915.22
2022-09-03T21:50:24.705Z,101006.44
2022-09-03T21:53:20.109Z,101057.16
2022-09-03T21:56:07.184Z,101002.31
2022-09-03T21:59:11.679Z,101013.78
2022-09-03T22:02:04.241Z,101012.53
2022-09-03T22:04:32.066Z,100985.84
2022-09-03T22:07:14.192Z,100816.34
2022-09-03T22:10:16.840Z,101011.78
2022-09-03T22:13:23.530Z,101019.22
2022-09-03T22:16:04.083Z,100782.28
2022-09-03T22:18:40.037Z,101020.94
2022-09-03T22:21:24.188Z,101016.69
2022-09-03T22:23:58.269Z,101021.50
2022-09-03T22:27:11.827Z,100939.66
2022-09-03T22:30:05.513Z,101011.56
2022-09-03T22:32:57.978Z,101020.38
2022-09-03T22:36:08.502Z,101024.22
2022-09-03T22:38:55.787Z,100892.03
2022-09-03T22:42:03.174Z,101017.97
2022-09-03T22:44:55.469Z,101015.97
2022-09-03T22:47:54.501Z,101022.59
2022-09-03T22:50:51.273Z,100939.06
2022-09-03T22:53:58.313Z,100995.94
2022-09-03T22:56:55.365Z,101020.19
2022-09-03T22:59:48.643Z,100965.09
2022-09-03T23:02:23.538Z,101026.25
2022-09-03T23:05:14.069Z,101028.28
2022-09-03T23:08:23.740Z,101026.69
2022-09-03T23:11:23.710Z,101030.75
2022-09-03T23:14:05.355Z,100796.50
2022-09-03T23:17:12.122Z,100882.56
2022-09-03T23:19:51.260Z,101057.25
2022-09-03T23:22:26.786Z,101030.97
2022-09-03T23:25:21.757Z,101023.25
2022-09-03T23:28:05.033Z,100937.16
2022-09-03T23:30:32.760Z,101026.00
2022-09-03T23:33:08.902Z,101024.09
2022-09-03T23:35:59.707Z,101025.69
2022-09-03T23:39:10.136Z,101027.69
2022-09-03T23:41:51.523Z,100885.94
2022-09-03T23:44:27.591Z,101031.31
2022-09-03T23:47:16.340Z,100838.47
2022-09-03T23:50:05.567Z,101024.00
2022-09-03T23:52:37.924Z,100856.31
2022-09-03T23:55:11.327Z,101027.16
2022-09-03T23:58:21.921Z,101046.66
