createdAt,value
2022-10-28T06:15:37.142Z,14.84
2022-10-28T06:25:37.064Z,15.43
2022-10-28T06:35:37.024Z,15.35
2022-10-28T06:45:36.972Z,15.55
2022-10-28T06:55:38.547Z,15.59
2022-10-28T07:05:38.794Z,16.22
2022-10-28T07:15:38.680Z,16.63
2022-10-28T07:25:38.600Z,17.26
2022-10-28T07:35:38.629Z,17.15
2022-10-28T07:45:38.627Z,17.50
2022-10-28T07:55:38.667Z,18.03
2022-10-28T08:05:38.663Z,19.36
2022-10-28T08:15:38.556Z,18.81
2022-10-28T08:25:38.627Z,19.18
2022-10-28T08:35:38.689Z,19.50
2022-10-28T08:45:38.865Z,19.77
2022-10-28T08:55:39.036Z,19.93
2022-10-28T09:05:39.001Z,19.98
2022-10-28T09:25:39.058Z,20.18
2022-10-28T09:35:38.980Z,20.49
2022-10-28T09:45:39.070Z,20.82
2022-10-28T09:55:39.135Z,21.26
2022-10-28T10:05:38.970Z,21.68
2022-10-28T10:15:39.090Z,22.05
2022-10-28T10:25:39.079Z,22.31
2022-10-28T10:35:39.155Z,22.70
2022-10-28T10:45:39.161Z,23.11
2022-10-28T10:55:39.018Z,23.18
2022-10-28T11:05:39.193Z,23.27
2022-10-28T11:15:39.213Z,23.50
2022-10-28T11:25:39.302Z,23.32
2022-10-28T11:35:39.278Z,23.38
2022-10-28T11:45:39.154Z,23.55
2022-10-28T11:55:39.221Z,23.37
2022-10-28T12:05:39.252Z,23.30
2022-10-28T12:15:39.356Z,23.38
2022-10-28T12:25:39.203Z,23.43
2022-10-28T12:35:39.285Z,23.71
2022-10-28T12:45:39.237Z,23.75
2022-10-28T12:55:39.421Z,23.58
2022-10-28T13:05:39.298Z,23.41
2022-10-28T13:15:39.371Z,23.33
2022-10-28T13:25:39.184Z,23.39
2022-10-28T13:35:39.346Z,23.16
2022-10-28T13:45:39.356Z,23.04
2022-10-28T13:55:39.289Z,22.84
2022-10-28T14:05:39.426Z,22.65
2022-10-28T14:15:39.357Z,22.56
2022-10-28T14:25:39.338Z,22.32
2022-10-28T14:35:39.373Z,22.20
2022-10-28T14:45:39.439Z,22.03
2022-10-28T14:55:39.587Z,21.96
2022-10-28T15:05:39.678Z,21.75
2022-10-28T15:15:39.622Z,21.07
2022-10-28T15:25:39.668Z,20.49
2022-10-28T15:35:39.647Z,20.60
2022-10-28T15:45:42.496Z,20.62
2022-10-28T15:56:07.151Z,20.17
2022-10-28T16:05:39.752Z,19.90
2022-10-28T16:15:39.644Z,19.87
2022-10-28T16:25:39.710Z,19.33
2022-10-28T16:35:39.648Z,18.79
2022-10-28T16:45:39.697Z,18.57
2022-10-28T16:55:39.682Z,18.58
2022-10-28T17:05:39.508Z,18.85
2022-10-28T17:15:39.557Z,19.54
2022-10-28T17:35:39.703Z,19.63
2022-10-28T17:45:39.713Z,19.38
2022-10-28T17:55:39.780Z,19.20
2022-10-28T18:05:39.723Z,19.02
2022-10-28T18:15:39.718Z,18.77
2022-10-28T18:25:39.661Z,18.73
2022-10-28T18:35:39.733Z,18.67
2022-10-28T18:45:39.793Z,17.93
2022-10-28T18:55:39.716Z,17.32
2022-10-28T19:05:39.853Z,16.87
2022-10-28T19:15:39.989Z,16.17
