createdAt,value
2019-05-16T00:00:01.640Z,0.00
2019-05-16T00:00:40.127Z,0.00
2019-05-16T00:01:12.848Z,0.00
2019-05-16T00:01:48.760Z,0.00
2019-05-16T00:02:23.330Z,0.00
2019-05-16T00:02:59.121Z,0.00
2019-05-16T00:03:34.342Z,0.00
2019-05-16T00:04:09.464Z,0.00
2019-05-16T00:04:44.767Z,0.00
2019-05-16T00:05:20.557Z,0.00
2019-05-16T00:05:58.247Z,0.00
2019-05-16T00:06:31.570Z,0.00
2019-05-16T00:07:08.115Z,0.00
2019-05-16T00:07:42.557Z,0.00
2019-05-16T00:08:17.874Z,0.00
2019-05-16T00:08:53.271Z,0.00
2019-05-16T00:09:28.655Z,0.00
2019-05-16T00:10:03.856Z,0.00
2019-05-16T00:10:39.240Z,0.00
2019-05-16T00:11:14.450Z,0.00
2019-05-16T00:11:49.647Z,0.00
2019-05-16T00:12:25.249Z,0.00
2019-05-16T00:13:00.421Z,0.00
2019-05-16T00:13:35.736Z,0.00
2019-05-16T00:14:11.309Z,0.00
2019-05-16T00:14:48.807Z,0.00
2019-05-16T00:15:22.343Z,0.00
2019-05-16T00:15:58.746Z,0.00
2019-05-16T00:16:33.051Z,0.00
2019-05-16T00:17:08.522Z,0.00
2019-05-16T00:17:43.527Z,0.00
2019-05-16T00:18:18.906Z,0.00
2019-05-16T00:18:54.113Z,0.00
2019-05-16T00:19:29.416Z,0.00
2019-05-16T00:20:04.604Z,0.00
2019-05-16T00:20:39.899Z,0.00
2019-05-16T00:21:15.283Z,0.00
2019-05-16T00:21:50.710Z,0.00
2019-05-16T00:22:25.914Z,0.00
2019-05-16T00:23:01.217Z,0.00
2019-05-16T00:23:37.848Z,0.00
2019-05-16T00:24:11.910Z,0.00
2019-05-16T00:24:48.756Z,0.00
2019-05-16T00:25:22.722Z,0.00
2019-05-16T00:25:58.609Z,0.00
2019-05-16T00:26:33.501Z,0.00
2019-05-16T00:27:08.924Z,0.00
2019-05-16T00:27:44.467Z,0.00
2019-05-16T00:28:20.151Z,0.00
2019-05-16T00:28:55.476Z,0.00
2019-05-16T00:29:30.847Z,0.00
2019-05-16T00:30:06.058Z,0.00
2019-05-16T00:30:41.494Z,0.00
2019-05-16T00:31:18.355Z,0.00
2019-05-16T00:31:52.308Z,0.00
2019-05-16T00:32:28.177Z,0.00
2019-05-16T00:33:02.943Z,0.00
2019-05-16T00:33:38.154Z,0.00
2019-05-16T00:34:13.433Z,0.00
2019-05-16T00:34:48.724Z,0.00
2019-05-16T00:35:23.838Z,0.00
2019-05-16T00:36:03.485Z,0.00
2019-05-16T00:36:34.634Z,0.00
2019-05-16T00:37:10.021Z,0.00
2019-05-16T00:37:45.318Z,0.00
2019-05-16T00:38:20.763Z,0.00
2019-05-16T00:38:57.726Z,0.00
2019-05-16T00:39:31.746Z,0.00
2019-05-16T00:40:08.236Z,0.00
2019-05-16T00:40:42.727Z,0.00
2019-05-16T00:41:17.901Z,0.00
2019-05-16T00:41:53.496Z,0.00
2019-05-16T00:42:28.990Z,0.00
2019-05-16T00:43:04.389Z,0.00
2019-05-16T00:43:39.704Z,0.00
2019-05-16T00:44:15.419Z,0.00
2019-05-16T00:44:50.833Z,0.00
2019-05-16T00:45:29.165Z,0.00
2019-05-16T00:46:01.720Z,0.00
2019-05-16T00:46:38.522Z,0.00
2019-05-16T00:47:12.127Z,0.00
2019-05-16T00:47:47.933Z,0.00
2019-05-16T00:48:22.840Z,0.00
2019-05-16T00:48:58.951Z,0.00
2019-05-16T00:49:33.573Z,0.00
2019-05-16T00:50:09.155Z,0.00
2019-05-16T00:50:44.575Z,0.00
2019-05-16T00:51:20.085Z,0.00
2019-05-16T00:51:55.282Z,0.00
2019-05-16T00:52:30.700Z,0.00
2019-05-16T00:53:05.990Z,0.00
2019-05-16T00:53:41.295Z,0.00
2019-05-16T00:54:18.452Z,0.00
2019-05-16T00:54:51.935Z,0.00
2019-05-16T00:55:28.419Z,0.00
2019-05-16T00:56:02.842Z,0.00
2019-05-16T00:56:38.329Z,0.00
2019-05-16T00:57:13.443Z,0.00
2019-05-16T00:57:48.933Z,0.00
2019-05-16T00:58:24.450Z,0.00
2019-05-16T00:58:59.645Z,0.00
2019-05-16T00:59:35.293Z,0.00
2019-05-16T01:00:10.687Z,0.00
2019-05-16T01:00:49.164Z,0.00
2019-05-16T01:01:21.294Z,0.00
2019-05-16T01:01:58.632Z,0.00
2019-05-16T01:02:31.833Z,0.00
2019-05-16T01:03:08.113Z,0.00
2019-05-16T01:03:42.534Z,0.00
2019-05-16T01:04:18.234Z,0.00
2019-05-16T01:04:53.660Z,0.00
2019-05-16T01:05:29.149Z,0.00
2019-05-16T01:06:15.644Z,0.00
2019-05-16T01:06:39.984Z,0.00
2019-05-16T01:07:15.307Z,0.00
2019-05-16T01:07:50.891Z,0.00
2019-05-16T01:08:27.895Z,0.00
2019-05-16T01:09:01.490Z,0.00
2019-05-16T01:09:38.559Z,0.00
2019-05-16T01:10:12.615Z,0.00
2019-05-16T01:10:51.110Z,0.00
2019-05-16T01:11:23.732Z,0.00
2019-05-16T01:11:59.756Z,0.00
2019-05-16T01:12:34.953Z,0.00
2019-05-16T01:13:10.468Z,0.00
2019-05-16T01:13:45.738Z,0.00
2019-05-16T01:14:21.132Z,0.00
2019-05-16T01:14:58.274Z,0.00
2019-05-16T01:15:31.861Z,0.00
2019-05-16T01:16:08.690Z,0.00
2019-05-16T01:16:42.252Z,0.00
2019-05-16T01:17:18.167Z,0.00
2019-05-16T01:17:53.015Z,0.00
2019-05-16T01:18:28.942Z,0.00
2019-05-16T01:19:03.983Z,0.00
2019-05-16T01:19:39.375Z,0.00
2019-05-16T01:20:14.879Z,0.00
2019-05-16T01:20:50.189Z,0.00
2019-05-16T01:21:25.487Z,0.00
2019-05-16T01:22:00.666Z,0.00
2019-05-16T01:22:35.674Z,0.00
2019-05-16T01:23:10.848Z,0.00
2019-05-16T01:23:48.071Z,0.00
2019-05-16T01:24:21.469Z,0.00
2019-05-16T01:24:58.307Z,0.00
2019-05-16T01:25:32.385Z,0.00
2019-05-16T01:26:07.915Z,0.00
2019-05-16T01:26:42.915Z,0.00
2019-05-16T01:27:18.598Z,0.00
2019-05-16T01:27:53.908Z,0.00
2019-05-16T01:28:29.208Z,0.00
2019-05-16T01:29:04.429Z,0.00
2019-05-16T01:29:39.721Z,0.00
2019-05-16T01:30:15.030Z,0.00
2019-05-16T01:30:50.425Z,0.00
2019-05-16T01:31:27.823Z,0.00
2019-05-16T01:32:01.065Z,0.00
2019-05-16T01:32:39.298Z,0.00
2019-05-16T01:33:12.374Z,0.00
2019-05-16T01:33:48.079Z,0.00
2019-05-16T01:34:23.477Z,0.00
2019-05-16T01:34:59.054Z,0.00
2019-05-16T01:35:34.399Z,0.00
2019-05-16T01:36:09.476Z,0.00
2019-05-16T01:36:45.113Z,0.00
2019-05-16T01:37:20.257Z,0.00
2019-05-16T01:37:57.959Z,0.00
2019-05-16T01:38:31.162Z,0.00
2019-05-16T01:39:07.997Z,0.00
2019-05-16T01:39:42.253Z,0.00
2019-05-16T01:40:18.882Z,0.00
2019-05-16T01:40:52.736Z,0.00
2019-05-16T01:41:28.493Z,0.00
2019-05-16T01:42:03.196Z,0.00
2019-05-16T01:42:38.515Z,0.00
2019-05-16T01:43:13.894Z,0.00
2019-05-16T01:43:49.169Z,0.00
2019-05-16T01:44:24.679Z,0.00
2019-05-16T01:45:00.086Z,0.00
2019-05-16T01:45:35.371Z,0.00
2019-05-16T01:46:10.581Z,0.00
2019-05-16T01:46:47.944Z,0.00
2019-05-16T01:47:21.419Z,0.00
2019-05-16T01:47:58.614Z,0.00
2019-05-16T01:48:31.997Z,0.00
2019-05-16T01:49:08.230Z,0.00
2019-05-16T01:49:43.000Z,0.00
2019-05-16T01:50:18.393Z,0.00
2019-05-16T01:50:53.629Z,0.00
2019-05-16T01:51:28.949Z,0.00
2019-05-16T01:52:04.320Z,0.00
2019-05-16T01:52:39.746Z,0.00
2019-05-16T01:53:15.113Z,0.00
2019-05-16T01:53:50.521Z,0.00
2019-05-16T01:54:28.131Z,0.00
2019-05-16T01:55:01.118Z,0.00
2019-05-16T01:55:37.947Z,0.00
2019-05-16T01:56:11.823Z,0.00
2019-05-16T01:56:48.125Z,0.00
2019-05-16T01:57:22.506Z,0.00
2019-05-16T01:57:58.476Z,0.00
2019-05-16T01:58:33.553Z,0.00
2019-05-16T01:59:08.999Z,0.00
2019-05-16T01:59:44.151Z,0.00
2019-05-16T02:00:25.034Z,0.00
2019-05-16T02:01:06.061Z,0.00
2019-05-16T02:01:30.560Z,0.00
2019-05-16T02:02:08.183Z,0.00
2019-05-16T02:02:41.152Z,0.00
2019-05-16T02:03:18.821Z,0.00
2019-05-16T02:03:52.071Z,0.00
2019-05-16T02:04:28.637Z,0.00
2019-05-16T02:05:02.531Z,0.00
2019-05-16T02:05:38.742Z,0.00
2019-05-16T02:06:13.010Z,0.00
2019-05-16T02:06:54.270Z,0.00
2019-05-16T02:07:23.385Z,0.00
2019-05-16T02:07:58.908Z,0.00
2019-05-16T02:08:34.755Z,0.00
2019-05-16T02:09:11.578Z,0.00
2019-05-16T02:09:47.556Z,0.00
2019-05-16T02:10:20.926Z,0.00
2019-05-16T02:10:58.182Z,0.00
2019-05-16T02:11:31.715Z,0.00
2019-05-16T02:12:08.117Z,0.00
2019-05-16T02:12:42.404Z,0.00
2019-05-16T02:13:18.026Z,0.00
2019-05-16T02:13:53.119Z,0.00
2019-05-16T02:14:28.520Z,0.00
2019-05-16T02:15:03.807Z,0.00
2019-05-16T02:15:39.112Z,0.00
2019-05-16T02:16:14.291Z,0.00
2019-05-16T02:16:49.988Z,0.00
2019-05-16T02:17:25.366Z,0.00
2019-05-16T02:18:00.764Z,0.00
2019-05-16T02:18:38.067Z,0.00
2019-05-16T02:19:11.988Z,0.00
2019-05-16T02:19:48.559Z,0.00
2019-05-16T02:20:22.852Z,0.00
2019-05-16T02:21:01.172Z,0.00
2019-05-16T02:21:33.378Z,0.00
2019-05-16T02:22:08.949Z,0.00
2019-05-16T02:22:44.071Z,0.00
2019-05-16T02:23:19.451Z,0.00
2019-05-16T02:23:54.853Z,0.00
2019-05-16T02:24:30.155Z,0.00
2019-05-16T02:25:07.636Z,0.00
2019-05-16T02:25:40.967Z,0.00
2019-05-16T02:26:18.906Z,0.00
2019-05-16T02:26:52.429Z,0.00
2019-05-16T02:27:28.688Z,0.00
2019-05-16T02:28:02.431Z,0.00
2019-05-16T02:28:40.846Z,0.00
2019-05-16T02:29:13.736Z,0.00
2019-05-16T02:29:50.541Z,0.00
2019-05-16T02:30:23.714Z,0.00
2019-05-16T02:31:01.356Z,0.00
2019-05-16T02:31:34.595Z,0.00
2019-05-16T02:32:11.494Z,0.00
2019-05-16T02:32:45.188Z,0.00
2019-05-16T02:33:21.446Z,0.00
2019-05-16T02:33:55.675Z,0.00
2019-05-16T02:34:31.204Z,0.00
2019-05-16T02:35:06.600Z,0.00
2019-05-16T02:35:41.933Z,0.00
2019-05-16T02:36:17.228Z,0.00
2019-05-16T02:37:10.324Z,0.00
2019-05-16T02:37:33.363Z,0.00
2019-05-16T02:38:02.745Z,0.00
2019-05-16T02:38:38.238Z,0.00
2019-05-16T02:39:13.448Z,0.00
2019-05-16T02:39:51.442Z,0.00
2019-05-16T02:40:23.977Z,0.00
2019-05-16T02:41:02.624Z,0.00
2019-05-16T02:41:34.474Z,0.00
2019-05-16T02:42:11.948Z,0.00
2019-05-16T02:42:45.291Z,0.00
2019-05-16T02:43:25.279Z,0.00
2019-05-16T02:43:55.592Z,0.00
2019-05-16T02:44:31.719Z,0.00
2019-05-16T02:45:06.407Z,0.00
2019-05-16T02:45:41.720Z,0.00
2019-05-16T02:46:17.030Z,0.00
2019-05-16T02:46:52.454Z,0.00
2019-05-16T02:47:27.853Z,0.00
2019-05-16T02:48:02.951Z,0.00
2019-05-16T02:48:40.831Z,0.00
2019-05-16T02:49:13.877Z,0.00
2019-05-16T02:49:50.547Z,0.00
2019-05-16T02:50:24.458Z,0.00
2019-05-16T02:51:01.829Z,0.00
2019-05-16T02:51:34.979Z,0.00
2019-05-16T02:52:10.913Z,0.00
2019-05-16T02:52:45.766Z,0.00
2019-05-16T02:53:22.558Z,0.00
2019-05-16T02:53:56.427Z,0.00
2019-05-16T02:54:31.766Z,0.00
2019-05-16T02:55:07.330Z,0.00
2019-05-16T02:55:42.654Z,0.00
2019-05-16T02:56:20.919Z,0.00
2019-05-16T02:56:53.476Z,0.00
2019-05-16T02:57:31.340Z,0.00
2019-05-16T02:58:04.068Z,0.00
2019-05-16T02:58:44.286Z,0.00
2019-05-16T02:59:14.661Z,0.00
2019-05-16T02:59:50.954Z,0.00
2019-05-16T03:00:25.247Z,0.00
2019-05-16T03:01:01.898Z,0.00
2019-05-16T03:01:36.098Z,0.00
2019-05-16T03:02:11.818Z,0.00
2019-05-16T03:02:46.782Z,0.00
2019-05-16T03:03:22.195Z,0.00
2019-05-16T03:03:57.373Z,0.00
2019-05-16T03:04:32.969Z,0.00
2019-05-16T03:05:11.547Z,0.00
2019-05-16T03:05:43.773Z,0.00
2019-05-16T03:06:21.063Z,0.00
2019-05-16T03:06:54.683Z,0.00
2019-05-16T03:07:37.665Z,0.00
2019-05-16T03:08:04.985Z,0.00
2019-05-16T03:08:41.143Z,0.00
2019-05-16T03:09:15.667Z,0.00
2019-05-16T03:09:51.479Z,0.00
2019-05-16T03:10:26.464Z,0.00
2019-05-16T03:11:01.979Z,0.00
2019-05-16T03:11:37.358Z,0.00
2019-05-16T03:12:12.710Z,0.00
2019-05-16T03:12:50.876Z,0.00
2019-05-16T03:13:23.388Z,0.00
2019-05-16T03:14:00.566Z,0.00
2019-05-16T03:14:34.079Z,0.00
2019-05-16T03:15:10.997Z,0.00
2019-05-16T03:15:44.770Z,0.00
2019-05-16T03:16:22.278Z,0.00
2019-05-16T03:16:55.547Z,0.00
2019-05-16T03:17:31.755Z,0.00
2019-05-16T03:18:05.969Z,0.00
2019-05-16T03:18:41.601Z,0.00
2019-05-16T03:19:16.547Z,0.00
2019-05-16T03:19:51.909Z,0.00
2019-05-16T03:20:27.028Z,0.00
2019-05-16T03:21:02.337Z,0.00
2019-05-16T03:21:37.628Z,0.00
2019-05-16T03:22:12.819Z,0.00
2019-05-16T03:22:51.712Z,0.00
2019-05-16T03:23:23.749Z,0.00
2019-05-16T03:24:00.886Z,0.00
2019-05-16T03:24:34.616Z,0.00
2019-05-16T03:25:11.546Z,0.00
2019-05-16T03:25:45.217Z,0.00
2019-05-16T03:26:20.982Z,0.00
2019-05-16T03:26:55.530Z,0.00
2019-05-16T03:27:30.914Z,0.00
2019-05-16T03:28:06.066Z,0.00
2019-05-16T03:28:41.537Z,0.00
2019-05-16T03:29:16.745Z,0.00
2019-05-16T03:29:52.230Z,0.00
2019-05-16T03:30:27.741Z,0.00
2019-05-16T03:31:05.348Z,0.00
2019-05-16T03:31:43.644Z,0.00
2019-05-16T03:32:14.451Z,0.00
2019-05-16T03:32:54.147Z,0.00
2019-05-16T03:33:32.247Z,0.00
2019-05-16T03:34:05.812Z,0.00
2019-05-16T03:34:35.012Z,0.00
2019-05-16T03:35:14.924Z,0.00
2019-05-16T03:35:45.397Z,0.00
2019-05-16T03:36:25.094Z,0.00
2019-05-16T03:36:55.793Z,0.00
2019-05-16T03:37:31.088Z,0.00
2019-05-16T03:38:06.333Z,0.00
2019-05-16T03:38:41.570Z,0.00
2019-05-16T03:39:16.620Z,0.00
2019-05-16T03:39:51.890Z,0.00
2019-05-16T03:40:27.203Z,0.00
2019-05-16T03:41:02.790Z,0.00
2019-05-16T03:41:41.226Z,0.00
2019-05-16T03:42:13.575Z,0.00
2019-05-16T03:42:51.686Z,0.00
2019-05-16T03:43:23.934Z,0.00
2019-05-16T03:44:01.301Z,0.00
2019-05-16T03:44:34.649Z,0.00
2019-05-16T03:45:10.754Z,0.00
2019-05-16T03:45:45.754Z,0.00
2019-05-16T03:46:21.470Z,0.00
2019-05-16T03:46:56.439Z,0.00
2019-05-16T03:47:31.702Z,0.00
2019-05-16T03:48:07.032Z,0.00
2019-05-16T03:48:42.454Z,0.00
2019-05-16T03:49:17.805Z,0.00
2019-05-16T03:49:53.198Z,0.00
2019-05-16T03:50:30.683Z,0.00
2019-05-16T03:51:04.408Z,0.00
2019-05-16T03:51:41.405Z,0.00
2019-05-16T03:52:15.299Z,0.00
2019-05-16T03:52:51.115Z,0.00
2019-05-16T03:53:26.244Z,0.00
2019-05-16T03:54:02.787Z,0.00
2019-05-16T03:54:36.967Z,0.00
2019-05-16T03:55:12.234Z,0.00
2019-05-16T03:55:47.546Z,0.00
2019-05-16T03:56:23.435Z,0.00
2019-05-16T03:57:00.498Z,0.00
2019-05-16T03:57:33.927Z,0.00
2019-05-16T03:58:11.700Z,0.00
2019-05-16T03:58:44.605Z,0.00
2019-05-16T03:59:21.591Z,0.00
2019-05-16T03:59:55.130Z,0.00
2019-05-16T04:00:31.644Z,0.00
2019-05-16T04:01:06.135Z,0.00
2019-05-16T04:01:41.436Z,0.00
2019-05-16T04:02:16.642Z,0.00
2019-05-16T04:02:52.395Z,0.00
2019-05-16T04:03:28.794Z,0.00
2019-05-16T04:04:03.229Z,0.00
2019-05-16T04:04:41.489Z,0.00
2019-05-16T04:05:13.936Z,0.00
2019-05-16T04:05:52.060Z,0.00
2019-05-16T04:06:24.416Z,0.00
2019-05-16T04:07:01.385Z,0.00
2019-05-16T04:07:35.017Z,0.00
2019-05-16T04:08:18.756Z,0.00
2019-05-16T04:08:45.392Z,0.00
2019-05-16T04:09:21.061Z,0.00
2019-05-16T04:09:55.600Z,0.00
2019-05-16T04:10:31.085Z,0.00
2019-05-16T04:11:06.091Z,0.00
2019-05-16T04:11:42.556Z,0.00
2019-05-16T04:12:17.125Z,0.00
2019-05-16T04:12:52.399Z,0.00
2019-05-16T04:13:27.708Z,0.00
2019-05-16T04:14:03.097Z,0.00
2019-05-16T04:14:40.907Z,0.00
2019-05-16T04:15:14.500Z,0.00
2019-05-16T04:15:52.550Z,0.00
2019-05-16T04:16:24.997Z,0.00
2019-05-16T04:17:01.293Z,0.00
2019-05-16T04:17:36.295Z,0.00
2019-05-16T04:18:11.530Z,0.00
2019-05-16T04:18:47.121Z,0.00
2019-05-16T04:19:22.526Z,0.00
2019-05-16T04:20:01.524Z,0.00
2019-05-16T04:20:33.314Z,0.00
2019-05-16T04:21:11.645Z,0.00
2019-05-16T04:21:44.403Z,0.00
2019-05-16T04:22:21.474Z,0.00
2019-05-16T04:22:55.175Z,0.00
2019-05-16T04:23:31.273Z,0.00
2019-05-16T04:24:05.897Z,0.00
2019-05-16T04:24:41.793Z,0.00
2019-05-16T04:25:16.309Z,0.00
2019-05-16T04:25:53.083Z,0.00
2019-05-16T04:26:27.121Z,0.00
2019-05-16T04:27:02.597Z,0.00
2019-05-16T04:27:41.225Z,0.00
2019-05-16T04:28:13.187Z,0.00
2019-05-16T04:28:51.206Z,0.00
2019-05-16T04:29:24.287Z,0.00
2019-05-16T04:30:01.623Z,0.00
2019-05-16T04:30:35.205Z,0.00
2019-05-16T04:31:11.103Z,5.00
2019-05-16T04:31:45.981Z,5.00
2019-05-16T04:32:21.588Z,5.00
2019-05-16T04:32:57.090Z,5.00
2019-05-16T04:33:32.273Z,5.00
2019-05-16T04:34:07.677Z,5.00
2019-05-16T04:34:43.276Z,5.00
2019-05-16T04:35:21.136Z,5.00
2019-05-16T04:35:53.574Z,5.00
2019-05-16T04:36:29.077Z,5.00
2019-05-16T04:37:04.253Z,5.00
2019-05-16T04:37:42.198Z,5.00
2019-05-16T04:38:30.227Z,5.00
2019-05-16T04:38:51.200Z,5.00
2019-05-16T04:39:25.329Z,5.00
2019-05-16T04:40:01.319Z,5.00
2019-05-16T04:40:38.009Z,5.00
2019-05-16T04:41:11.470Z,5.00
2019-05-16T04:41:46.255Z,5.00
2019-05-16T04:42:24.125Z,5.00
2019-05-16T04:43:01.214Z,5.00
2019-05-16T04:43:34.513Z,5.00
2019-05-16T04:44:11.642Z,5.00
2019-05-16T04:44:44.824Z,5.00
2019-05-16T04:45:21.124Z,5.00
2019-05-16T04:45:55.789Z,5.00
2019-05-16T04:46:31.627Z,5.00
2019-05-16T04:47:06.797Z,11.00
2019-05-16T04:47:42.002Z,11.00
2019-05-16T04:48:17.270Z,11.00
2019-05-16T04:48:52.584Z,11.00
2019-05-16T04:49:27.864Z,16.00
2019-05-16T04:50:03.198Z,16.00
2019-05-16T04:50:41.774Z,16.00
2019-05-16T04:51:14.104Z,16.00
2019-05-16T04:51:51.689Z,16.00
2019-05-16T04:52:24.586Z,16.00
2019-05-16T04:53:01.404Z,16.00
2019-05-16T04:53:35.179Z,22.00
2019-05-16T04:54:11.374Z,22.00
2019-05-16T04:54:46.004Z,22.00
2019-05-16T04:55:21.428Z,16.00
2019-05-16T04:55:56.706Z,16.00
2019-05-16T04:56:32.112Z,22.00
2019-05-16T04:57:07.565Z,22.00
2019-05-16T04:57:42.969Z,22.00
2019-05-16T04:58:22.605Z,22.00
2019-05-16T04:58:53.531Z,22.00
2019-05-16T04:59:31.180Z,22.00
2019-05-16T05:00:04.353Z,16.00
2019-05-16T05:00:42.033Z,16.00
2019-05-16T05:01:15.143Z,16.00
2019-05-16T05:01:51.077Z,16.00
2019-05-16T05:02:25.978Z,16.00
2019-05-16T05:03:01.688Z,16.00
2019-05-16T05:03:37.066Z,16.00
2019-05-16T05:04:15.353Z,16.00
2019-05-16T05:04:50.698Z,16.00
2019-05-16T05:05:23.124Z,16.00
2019-05-16T05:06:00.579Z,16.00
2019-05-16T05:06:33.454Z,16.00
2019-05-16T05:07:11.221Z,16.00
2019-05-16T05:07:44.074Z,16.00
2019-05-16T05:08:21.946Z,16.00
2019-05-16T05:08:59.072Z,16.00
2019-05-16T05:09:31.620Z,16.00
2019-05-16T05:10:05.409Z,16.00
2019-05-16T05:10:40.814Z,16.00
2019-05-16T05:11:16.014Z,16.00
2019-05-16T05:11:51.930Z,16.00
2019-05-16T05:12:26.747Z,16.00
2019-05-16T05:13:02.045Z,22.00
2019-05-16T05:13:37.602Z,22.00
2019-05-16T05:14:13.229Z,22.00
2019-05-16T05:14:50.822Z,22.00
2019-05-16T05:15:24.054Z,22.00
2019-05-16T05:16:01.262Z,22.00
2019-05-16T05:16:34.765Z,22.00
2019-05-16T05:17:10.660Z,22.00
2019-05-16T05:17:45.702Z,22.00
2019-05-16T05:18:21.766Z,28.00
2019-05-16T05:18:56.928Z,28.00
2019-05-16T05:19:32.349Z,28.00
2019-05-16T05:20:10.395Z,28.00
2019-05-16T05:20:43.178Z,28.00
2019-05-16T05:21:20.692Z,28.00
2019-05-16T05:21:53.900Z,28.00
2019-05-16T05:22:30.484Z,28.00
2019-05-16T05:23:04.922Z,28.00
2019-05-16T05:23:40.706Z,28.00
2019-05-16T05:24:15.653Z,28.00
2019-05-16T05:24:51.029Z,28.00
2019-05-16T05:25:26.357Z,28.00
2019-05-16T05:26:01.880Z,33.00
2019-05-16T05:26:37.086Z,33.00
2019-05-16T05:27:12.775Z,39.00
2019-05-16T05:27:49.938Z,39.00
2019-05-16T05:28:23.675Z,45.00
2019-05-16T05:28:59.796Z,45.00
2019-05-16T05:29:34.221Z,45.00
2019-05-16T05:30:10.557Z,50.00
2019-05-16T05:30:45.141Z,50.00
2019-05-16T05:31:25.114Z,50.00
2019-05-16T05:31:55.927Z,56.00
2019-05-16T05:32:31.238Z,56.00
2019-05-16T05:33:06.529Z,56.00
2019-05-16T05:33:41.922Z,56.00
2019-05-16T05:34:19.765Z,56.00
2019-05-16T05:34:53.140Z,56.00
2019-05-16T05:35:30.937Z,56.00
2019-05-16T05:36:03.877Z,56.00
2019-05-16T05:36:40.875Z,56.00
2019-05-16T05:37:14.339Z,56.00
2019-05-16T05:37:50.746Z,50.00
2019-05-16T05:38:25.238Z,50.00
2019-05-16T05:39:08.977Z,50.00
2019-05-16T05:39:35.806Z,50.00
2019-05-16T05:40:11.064Z,50.00
2019-05-16T05:40:46.316Z,56.00
2019-05-16T05:41:21.734Z,56.00
2019-05-16T05:41:57.147Z,56.00
2019-05-16T05:42:32.335Z,50.00
2019-05-16T05:43:10.445Z,50.00
2019-05-16T05:43:43.470Z,45.00
2019-05-16T05:44:20.359Z,45.00
2019-05-16T05:44:54.345Z,39.00
2019-05-16T05:45:30.594Z,39.00
2019-05-16T05:46:04.847Z,33.00
2019-05-16T05:46:40.300Z,33.00
2019-05-16T05:47:15.672Z,33.00
2019-05-16T05:47:50.994Z,33.00
2019-05-16T05:48:26.097Z,33.00
2019-05-16T05:49:01.615Z,33.00
2019-05-16T05:49:36.986Z,33.00
2019-05-16T05:50:12.323Z,33.00
2019-05-16T05:50:47.708Z,33.00
2019-05-16T05:51:22.829Z,33.00
2019-05-16T05:52:00.648Z,33.00
2019-05-16T05:52:33.481Z,28.00
2019-05-16T05:53:10.204Z,28.00
2019-05-16T05:53:44.526Z,28.00
2019-05-16T05:54:20.418Z,28.00
2019-05-16T05:54:56.179Z,28.00
2019-05-16T05:55:31.539Z,28.00
2019-05-16T05:56:06.793Z,28.00
2019-05-16T05:56:42.109Z,28.00
2019-05-16T05:57:17.458Z,28.00
2019-05-16T05:57:52.642Z,28.00
2019-05-16T05:58:30.870Z,28.00
2019-05-16T05:59:03.894Z,28.00
2019-05-16T05:59:40.438Z,28.00
2019-05-16T06:00:14.840Z,28.00
2019-05-16T06:00:51.671Z,28.00
2019-05-16T06:01:25.782Z,28.00
2019-05-16T06:02:01.414Z,33.00
2019-05-16T06:02:36.606Z,33.00
2019-05-16T06:03:11.966Z,33.00
2019-05-16T06:03:47.529Z,33.00
2019-05-16T06:04:22.885Z,33.00
2019-05-16T06:04:59.712Z,33.00
2019-05-16T06:05:33.787Z,33.00
2019-05-16T06:06:10.515Z,33.00
2019-05-16T06:06:45.057Z,33.00
2019-05-16T06:07:20.511Z,33.00
2019-05-16T06:07:55.165Z,33.00
2019-05-16T06:08:30.530Z,33.00
2019-05-16T06:09:06.138Z,33.00
2019-05-16T06:09:52.422Z,33.00
2019-05-16T06:10:16.390Z,33.00
2019-05-16T06:10:52.004Z,33.00
2019-05-16T06:11:27.242Z,33.00
2019-05-16T06:12:02.735Z,33.00
2019-05-16T06:12:40.548Z,33.00
2019-05-16T06:13:13.677Z,33.00
2019-05-16T06:13:50.062Z,33.00
2019-05-16T06:14:24.203Z,28.00
2019-05-16T06:15:07.829Z,28.00
2019-05-16T06:15:35.561Z,28.00
2019-05-16T06:16:10.994Z,28.00
2019-05-16T06:16:46.082Z,28.00
2019-05-16T06:17:21.302Z,28.00
2019-05-16T06:17:56.708Z,28.00
2019-05-16T06:18:31.819Z,22.00
2019-05-16T06:19:06.927Z,22.00
2019-05-16T06:19:42.483Z,22.00
2019-05-16T06:20:20.126Z,22.00
2019-05-16T06:20:52.942Z,16.00
2019-05-16T06:21:32.972Z,16.00
2019-05-16T06:22:03.572Z,16.00
2019-05-16T06:22:40.278Z,16.00
2019-05-16T06:23:14.568Z,16.00
2019-05-16T06:23:50.870Z,16.00
2019-05-16T06:24:25.520Z,22.00
2019-05-16T06:25:01.127Z,22.00
2019-05-16T06:25:36.297Z,28.00
2019-05-16T06:26:12.445Z,28.00
2019-05-16T06:26:47.361Z,28.00
2019-05-16T06:27:22.690Z,33.00
2019-05-16T06:28:00.057Z,33.00
2019-05-16T06:28:33.650Z,33.00
2019-05-16T06:29:10.360Z,33.00
2019-05-16T06:29:44.742Z,39.00
2019-05-16T06:30:21.410Z,39.00
2019-05-16T06:30:55.478Z,39.00
2019-05-16T06:31:31.447Z,45.00
2019-05-16T06:32:06.612Z,45.00
2019-05-16T06:32:41.731Z,45.00
2019-05-16T06:33:17.060Z,50.00
2019-05-16T06:33:52.293Z,50.00
2019-05-16T06:34:30.022Z,50.00
2019-05-16T06:35:03.112Z,50.00
2019-05-16T06:35:40.235Z,50.00
2019-05-16T06:36:15.058Z,50.00
2019-05-16T06:36:50.899Z,50.00
2019-05-16T06:37:25.930Z,45.00
2019-05-16T06:38:01.528Z,45.00
2019-05-16T06:38:37.282Z,45.00
2019-05-16T06:39:12.724Z,45.00
2019-05-16T06:39:50.114Z,45.00
2019-05-16T06:40:23.204Z,45.00
2019-05-16T06:41:00.366Z,45.00
2019-05-16T06:41:33.834Z,45.00
2019-05-16T06:42:09.796Z,45.00
2019-05-16T06:42:45.157Z,45.00
2019-05-16T06:43:20.818Z,45.00
2019-05-16T06:43:55.970Z,45.00
2019-05-16T06:44:31.395Z,50.00
2019-05-16T06:45:06.686Z,50.00
2019-05-16T06:45:42.116Z,56.00
2019-05-16T06:46:19.966Z,56.00
2019-05-16T06:47:08.270Z,61.00
2019-05-16T06:47:30.347Z,61.00
2019-05-16T06:48:04.345Z,67.00
2019-05-16T06:48:39.910Z,73.00
2019-05-16T06:49:14.971Z,73.00
2019-05-16T06:49:50.977Z,73.00
2019-05-16T06:50:25.586Z,73.00
2019-05-16T06:51:02.916Z,73.00
2019-05-16T06:51:36.491Z,73.00
2019-05-16T06:52:11.933Z,73.00
2019-05-16T06:52:49.982Z,67.00
2019-05-16T06:53:22.558Z,67.00
2019-05-16T06:54:00.367Z,67.00
2019-05-16T06:54:33.295Z,67.00
2019-05-16T06:55:10.105Z,67.00
2019-05-16T06:55:44.276Z,67.00
2019-05-16T06:56:20.075Z,73.00
2019-05-16T06:56:55.120Z,73.00
2019-05-16T06:57:30.659Z,73.00
2019-05-16T06:58:05.859Z,73.00
2019-05-16T06:58:47.773Z,78.00
2019-05-16T06:59:16.663Z,84.00
2019-05-16T06:59:52.082Z,84.00
2019-05-16T07:00:29.909Z,78.00
2019-05-16T07:01:03.540Z,78.00
2019-05-16T07:01:40.275Z,73.00
2019-05-16T07:02:26.744Z,67.00
2019-05-16T07:02:50.019Z,61.00
2019-05-16T07:03:23.823Z,61.00
2019-05-16T07:04:00.138Z,61.00
2019-05-16T07:04:34.932Z,61.00
2019-05-16T07:05:10.409Z,61.00
2019-05-16T07:05:45.942Z,61.00
2019-05-16T07:06:45.680Z,67.00
2019-05-16T07:07:00.027Z,67.00
2019-05-16T07:07:31.822Z,67.00
2019-05-16T07:08:07.167Z,67.00
2019-05-16T07:08:43.054Z,61.00
2019-05-16T07:09:20.523Z,56.00
2019-05-16T07:09:59.979Z,56.00
2019-05-16T07:10:30.538Z,56.00
2019-05-16T07:11:04.098Z,56.00
2019-05-16T07:11:39.913Z,50.00
2019-05-16T07:12:15.341Z,50.00
2019-05-16T07:12:50.896Z,50.00
2019-05-16T07:13:26.202Z,50.00
2019-05-16T07:14:01.648Z,50.00
2019-05-16T07:14:36.799Z,45.00
2019-05-16T07:15:12.723Z,45.00
2019-05-16T07:15:49.784Z,50.00
2019-05-16T07:16:22.949Z,50.00
2019-05-16T07:17:00.197Z,50.00
2019-05-16T07:17:33.681Z,56.00
2019-05-16T07:18:12.476Z,56.00
2019-05-16T07:18:44.524Z,56.00
2019-05-16T07:19:20.777Z,56.00
2019-05-16T07:19:55.358Z,61.00
2019-05-16T07:20:30.754Z,67.00
2019-05-16T07:21:06.176Z,67.00
2019-05-16T07:21:41.785Z,73.00
2019-05-16T07:22:17.182Z,73.00
2019-05-16T07:22:52.410Z,73.00
2019-05-16T07:23:29.651Z,73.00
2019-05-16T07:24:03.276Z,73.00
2019-05-16T07:24:39.982Z,73.00
2019-05-16T07:25:14.292Z,73.00
2019-05-16T07:25:50.552Z,73.00
2019-05-16T07:26:25.205Z,78.00
2019-05-16T07:27:00.490Z,78.00
2019-05-16T07:27:35.918Z,78.00
2019-05-16T07:28:11.275Z,84.00
2019-05-16T07:28:46.670Z,84.00
2019-05-16T07:29:22.091Z,84.00
2019-05-16T07:29:58.441Z,78.00
2019-05-16T07:30:33.234Z,78.00
2019-05-16T07:31:15.712Z,78.00
2019-05-16T07:31:43.728Z,78.00
2019-05-16T07:32:19.828Z,84.00
2019-05-16T07:32:54.280Z,84.00
2019-05-16T07:33:31.274Z,78.00
2019-05-16T07:34:04.805Z,78.00
2019-05-16T07:34:40.352Z,78.00
2019-05-16T07:35:15.341Z,73.00
2019-05-16T07:35:51.258Z,73.00
2019-05-16T07:36:26.304Z,67.00
2019-05-16T07:37:01.669Z,67.00
2019-05-16T07:37:39.716Z,67.00
2019-05-16T07:38:12.704Z,73.00
2019-05-16T07:38:50.531Z,78.00
2019-05-16T07:39:23.634Z,73.00
2019-05-16T07:40:08.426Z,73.00
2019-05-16T07:40:34.340Z,73.00
2019-05-16T07:41:13.711Z,73.00
2019-05-16T07:41:44.890Z,78.00
2019-05-16T07:42:20.431Z,78.00
2019-05-16T07:42:55.738Z,73.00
2019-05-16T07:43:31.391Z,78.00
2019-05-16T07:44:07.080Z,90.00
2019-05-16T07:44:42.319Z,95.00