createdAt,value
2023-03-08T00:00:25.887Z,3.48
2023-03-08T00:01:25.933Z,3.54
2023-03-08T00:02:25.864Z,3.57
2023-03-08T00:03:25.966Z,3.51
2023-03-08T00:04:26.051Z,3.47
2023-03-08T00:05:25.864Z,3.54
2023-03-08T00:06:25.824Z,3.50
2023-03-08T00:07:25.835Z,3.57
2023-03-08T00:08:25.884Z,3.48
2023-03-08T00:09:25.822Z,3.51
2023-03-08T00:10:25.797Z,3.52
2023-03-08T00:11:25.799Z,3.48
2023-03-08T00:12:25.750Z,3.48
2023-03-08T00:13:25.765Z,3.43
2023-03-08T00:14:25.733Z,3.32
2023-03-08T00:15:25.752Z,3.36
2023-03-08T00:16:25.834Z,3.36
2023-03-08T00:17:25.698Z,3.32
2023-03-08T00:18:25.717Z,3.33
2023-03-08T00:19:25.691Z,3.31
2023-03-08T00:20:25.675Z,3.42
2023-03-08T00:21:25.676Z,3.32
2023-03-08T00:22:25.698Z,3.28
2023-03-08T00:23:25.626Z,3.33
2023-03-08T00:24:25.691Z,3.32
2023-03-08T00:25:25.614Z,3.24
2023-03-08T00:26:25.608Z,3.21
2023-03-08T00:27:25.586Z,3.20
2023-03-08T00:28:25.573Z,3.26
2023-03-08T00:29:25.673Z,3.20
2023-03-08T00:30:25.570Z,3.23
2023-03-08T00:31:25.729Z,3.23
2023-03-08T00:32:25.568Z,3.29
2023-03-08T00:33:25.523Z,3.21
2023-03-08T00:34:25.523Z,3.23
2023-03-08T00:35:25.634Z,3.26
2023-03-08T00:36:25.540Z,3.26
2023-03-08T00:37:25.487Z,3.17
2023-03-08T00:38:25.494Z,3.18
2023-03-08T00:39:25.456Z,3.20
2023-03-08T00:40:25.444Z,3.24
2023-03-08T00:41:25.559Z,3.17
2023-03-08T00:42:25.423Z,3.15
2023-03-08T00:43:25.428Z,3.18
2023-03-08T00:44:25.430Z,3.20
2023-03-08T00:45:25.385Z,3.15
2023-03-08T00:46:25.431Z,3.03
2023-03-08T00:47:25.439Z,3.10
2023-03-08T00:48:25.380Z,3.05
2023-03-08T00:49:25.364Z,3.03
2023-03-08T00:50:25.341Z,2.95
2023-03-08T00:51:25.351Z,2.93
2023-03-08T00:52:25.308Z,2.87
2023-03-08T00:53:25.402Z,3.02
2023-03-08T00:54:25.302Z,2.89
2023-03-08T00:55:25.289Z,2.92
2023-03-08T00:56:25.265Z,2.92
2023-03-08T00:57:25.258Z,2.85
2023-03-08T00:58:25.248Z,2.79
2023-03-08T00:59:25.300Z,2.84
2023-03-08T01:00:25.236Z,2.77
2023-03-08T01:01:25.233Z,2.77
2023-03-08T01:02:25.197Z,2.74
2023-03-08T01:03:25.213Z,2.92
2023-03-08T01:04:25.202Z,2.81
2023-03-08T01:05:25.745Z,2.85
2023-03-08T01:06:25.175Z,2.74
2023-03-08T01:07:25.175Z,2.72
2023-03-08T01:08:25.137Z,2.71
2023-03-08T01:09:25.140Z,2.74
2023-03-08T01:10:25.127Z,2.66
2023-03-08T01:11:25.130Z,2.72
2023-03-08T01:12:25.112Z,2.69
2023-03-08T01:13:25.079Z,2.69
2023-03-08T01:14:25.075Z,2.63
2023-03-08T01:15:25.057Z,2.69
2023-03-08T01:16:25.076Z,2.67
2023-03-08T01:17:25.063Z,2.64
2023-03-08T01:18:25.036Z,2.74
2023-03-08T01:19:25.047Z,2.60
2023-03-08T01:20:24.995Z,2.74
2023-03-08T01:21:25.003Z,2.64
2023-03-08T01:22:24.978Z,2.67
2023-03-08T01:23:25.000Z,2.61
2023-03-08T01:24:24.948Z,2.61
2023-03-08T01:25:25.020Z,2.59
2023-03-08T01:26:24.931Z,2.48
2023-03-08T01:27:24.975Z,2.41
2023-03-08T01:28:24.927Z,2.34
2023-03-08T01:29:24.911Z,2.30
2023-03-08T01:30:24.894Z,2.30
2023-03-08T01:31:24.944Z,2.28
2023-03-08T01:32:24.888Z,2.23
2023-03-08T01:33:24.849Z,2.28
2023-03-08T01:34:24.851Z,2.27
2023-03-08T01:35:24.849Z,2.28
2023-03-08T01:36:24.818Z,2.24
2023-03-08T01:37:24.831Z,2.27
2023-03-08T01:38:24.817Z,2.17
2023-03-08T01:39:24.842Z,2.25
2023-03-08T01:40:24.793Z,2.16
2023-03-08T01:41:24.756Z,2.24
2023-03-08T01:42:24.743Z,2.24
2023-03-08T01:43:24.736Z,2.23
2023-03-08T01:44:24.784Z,2.14
2023-03-08T01:45:24.761Z,2.18
2023-03-08T01:46:24.723Z,2.23
2023-03-08T01:47:24.689Z,2.28
2023-03-08T01:48:24.691Z,2.30
2023-03-08T01:49:24.696Z,2.31
2023-03-08T01:50:24.686Z,2.34
2023-03-08T01:51:24.660Z,2.36
2023-03-08T01:52:24.667Z,2.34
2023-03-08T01:53:24.620Z,2.34
2023-03-08T01:54:24.606Z,2.38
2023-03-08T01:55:24.624Z,2.42
2023-03-08T01:56:24.697Z,2.41
2023-03-08T01:57:24.600Z,2.45
2023-03-08T01:58:24.562Z,2.52
2023-03-08T01:59:24.555Z,2.46
2023-03-08T02:00:24.558Z,2.53
2023-03-08T02:01:24.584Z,2.42
2023-03-08T02:02:25.505Z,2.42
2023-03-08T02:03:24.551Z,2.54
2023-03-08T02:04:24.494Z,2.41
2023-03-08T02:05:24.502Z,2.48
2023-03-08T02:06:24.472Z,2.59
2023-03-08T02:07:24.497Z,2.45
2023-03-08T02:08:24.473Z,2.42
2023-03-08T02:09:24.480Z,2.42
2023-03-08T02:10:24.498Z,2.46
2023-03-08T02:11:24.443Z,2.49
2023-03-08T02:12:24.406Z,2.42
2023-03-08T02:13:24.412Z,2.45
2023-03-08T02:14:24.409Z,2.42
2023-03-08T02:15:24.405Z,2.41
2023-03-08T02:16:24.364Z,2.39
2023-03-08T02:17:24.372Z,2.34
2023-03-08T02:18:24.342Z,2.35
2023-03-08T02:19:24.347Z,2.36
2023-03-08T02:20:24.360Z,2.24
2023-03-08T02:21:24.346Z,2.34
2023-03-08T02:22:24.308Z,2.28
2023-03-08T02:23:24.312Z,2.27
2023-03-08T02:24:24.315Z,2.30
2023-03-08T02:25:24.302Z,2.21
2023-03-08T02:26:24.252Z,2.17
2023-03-08T02:27:24.376Z,2.20
2023-03-08T02:28:24.229Z,2.18
2023-03-08T02:29:24.277Z,2.17
2023-03-08T02:30:24.234Z,2.16
2023-03-08T02:31:24.232Z,2.16
2023-03-08T02:32:24.338Z,2.17
2023-03-08T02:33:24.211Z,2.12
2023-03-08T02:34:24.191Z,2.18
2023-03-08T02:35:24.211Z,2.07
2023-03-08T02:36:24.165Z,2.05
2023-03-08T02:37:24.176Z,1.98
2023-03-08T02:38:24.128Z,1.93
2023-03-08T02:39:24.110Z,1.84
2023-03-08T02:40:24.118Z,1.88
2023-03-08T02:41:24.104Z,1.81
2023-03-08T02:42:24.102Z,1.84
2023-03-08T02:43:24.128Z,1.80
2023-03-08T02:44:24.058Z,1.77
2023-03-08T02:45:24.043Z,1.73
2023-03-08T02:46:24.039Z,1.79
2023-03-08T02:47:24.057Z,1.72
2023-03-08T02:48:24.345Z,1.76
2023-03-08T02:49:24.037Z,1.69
2023-03-08T02:50:23.983Z,1.72
2023-03-08T02:51:23.980Z,1.77
2023-03-08T02:52:23.977Z,1.79
2023-03-08T02:53:23.970Z,1.76
2023-03-08T02:54:24.005Z,1.68
2023-03-08T02:55:23.933Z,1.69
2023-03-08T02:56:23.918Z,1.65
2023-03-08T02:57:23.916Z,1.66
2023-03-08T02:58:23.936Z,1.63
2023-03-08T02:59:24.168Z,1.59
2023-03-08T03:00:23.930Z,1.62
2023-03-08T03:01:23.895Z,1.48
2023-03-08T03:02:23.853Z,1.44
2023-03-08T03:03:23.919Z,1.48
2023-03-08T03:04:23.888Z,1.44
2023-03-08T03:05:23.845Z,1.37
2023-03-08T03:06:23.849Z,1.44
2023-03-08T03:07:23.811Z,1.42
2023-03-08T03:08:23.797Z,1.44
2023-03-08T03:09:23.806Z,1.37
2023-03-08T03:10:23.785Z,1.33
2023-03-08T03:11:23.790Z,1.24
2023-03-08T03:12:23.773Z,1.12
2023-03-08T03:13:23.740Z,1.16
2023-03-08T03:14:23.711Z,1.05
2023-03-08T03:15:23.723Z,1.05
2023-03-08T03:16:23.717Z,1.04
2023-03-08T03:17:23.719Z,0.97
2023-03-08T03:18:23.669Z,0.96
2023-03-08T03:19:23.661Z,0.91
2023-03-08T03:20:23.784Z,0.93
2023-03-08T03:21:23.639Z,0.87
2023-03-08T03:22:23.650Z,0.80
2023-03-08T03:23:23.666Z,0.70
2023-03-08T03:24:23.602Z,0.69
2023-03-08T03:25:23.589Z,0.68
2023-03-08T03:26:23.579Z,0.65
2023-03-08T03:27:23.616Z,0.60
2023-03-08T03:28:23.582Z,0.61
2023-03-08T03:29:23.608Z,0.51
2023-03-08T03:30:23.527Z,0.49
2023-03-08T03:31:23.586Z,0.49
2023-03-08T03:32:23.553Z,0.47
2023-03-08T03:33:23.513Z,0.55
2023-03-08T03:34:23.485Z,0.42
2023-03-08T03:35:23.479Z,0.44
2023-03-08T03:36:23.479Z,0.49
2023-03-08T03:37:23.458Z,0.42
2023-03-08T03:38:23.488Z,0.31
2023-03-08T03:39:23.458Z,0.32
2023-03-08T03:40:23.428Z,0.38
2023-03-08T03:41:23.413Z,0.33
2023-03-08T03:42:23.412Z,0.35
2023-03-08T03:43:23.414Z,0.33
2023-03-08T03:44:23.417Z,0.32
2023-03-08T03:45:23.388Z,0.38
2023-03-08T03:46:23.481Z,0.38
2023-03-08T03:47:23.364Z,0.26
2023-03-08T03:48:23.338Z,0.36
2023-03-08T03:49:23.371Z,0.33
2023-03-08T03:50:23.332Z,0.35
2023-03-08T03:51:23.330Z,0.36
2023-03-08T03:52:23.291Z,0.33
2023-03-08T03:53:23.289Z,0.36
2023-03-08T03:54:23.312Z,0.46
2023-03-08T03:55:23.282Z,0.38
2023-03-08T03:56:23.266Z,0.49
2023-03-08T03:57:23.275Z,0.51
2023-03-08T03:58:23.228Z,0.41
2023-03-08T03:59:25.638Z,0.39
2023-03-08T04:00:23.218Z,0.53
2023-03-08T04:01:23.226Z,0.51
2023-03-08T04:02:23.224Z,0.49
2023-03-08T04:03:23.361Z,0.55
2023-03-08T04:04:23.175Z,0.49
2023-03-08T04:05:23.177Z,0.49
2023-03-08T04:06:23.152Z,0.57
2023-03-08T04:07:23.199Z,0.53
2023-03-08T04:08:23.139Z,0.55
2023-03-08T04:09:23.152Z,0.50
2023-03-08T04:10:23.106Z,0.51
2023-03-08T04:11:23.096Z,0.53
2023-03-08T04:12:23.103Z,0.49
2023-03-08T04:13:23.125Z,0.51
2023-03-08T04:14:23.076Z,0.50
2023-03-08T04:15:23.084Z,0.50
2023-03-08T04:16:23.152Z,0.51
2023-03-08T04:17:23.031Z,0.47
2023-03-08T04:18:23.017Z,0.49
2023-03-08T04:19:23.063Z,0.42
2023-03-08T04:20:23.026Z,0.42
2023-03-08T04:21:22.978Z,0.35
2023-03-08T04:22:23.007Z,0.38
2023-03-08T04:23:22.955Z,0.36
2023-03-08T04:24:22.948Z,0.38
2023-03-08T04:25:22.985Z,0.26
2023-03-08T04:26:22.917Z,0.24
2023-03-08T04:27:22.905Z,0.20
2023-03-08T04:28:22.897Z,0.24
2023-03-08T04:29:22.892Z,0.28
2023-03-08T04:30:22.901Z,0.29
2023-03-08T04:31:22.950Z,0.26
2023-03-08T04:32:22.863Z,0.24
2023-03-08T04:33:22.839Z,0.36
2023-03-08T04:34:22.836Z,0.41
2023-03-08T04:35:22.920Z,0.41
2023-03-08T04:36:22.854Z,0.35
2023-03-08T04:37:22.870Z,0.47
2023-03-08T04:38:22.784Z,0.44
2023-03-08T04:39:22.770Z,0.39
2023-03-08T04:40:22.782Z,0.39
2023-03-08T04:41:22.768Z,0.44
2023-03-08T04:42:22.753Z,0.46
2023-03-08T04:43:22.780Z,0.46
2023-03-08T04:44:22.715Z,0.49
2023-03-08T04:45:22.727Z,0.44
2023-03-08T04:46:22.775Z,0.44
2023-03-08T04:47:22.693Z,0.53
2023-03-08T04:48:24.769Z,0.44
2023-03-08T04:49:22.720Z,0.50
2023-03-08T04:50:22.646Z,0.51
2023-03-08T04:51:22.672Z,0.61
2023-03-08T04:52:22.625Z,0.57
2023-03-08T04:53:22.649Z,0.62
2023-03-08T04:54:22.628Z,0.61
2023-03-08T04:55:22.662Z,0.69
2023-03-08T04:56:22.619Z,0.72
2023-03-08T04:57:22.602Z,0.78
2023-03-08T04:58:22.570Z,0.87
2023-03-08T04:59:22.576Z,0.87
2023-03-08T05:00:22.568Z,0.91
2023-03-08T05:01:22.597Z,0.86
2023-03-08T05:02:22.575Z,0.90
2023-03-08T05:03:22.528Z,0.93
2023-03-08T05:04:22.503Z,0.93
2023-03-08T05:05:22.501Z,0.96
2023-03-08T05:06:22.494Z,0.91
2023-03-08T05:07:22.579Z,0.90
2023-03-08T05:08:22.483Z,0.91
2023-03-08T05:09:22.465Z,0.94
2023-03-08T05:10:22.446Z,1.02
2023-03-08T05:11:22.437Z,0.96
2023-03-08T05:12:22.398Z,0.93
2023-03-08T05:13:22.407Z,0.96
2023-03-08T05:14:22.402Z,0.97
2023-03-08T05:15:22.403Z,1.04
2023-03-08T05:16:22.533Z,1.11
2023-03-08T05:17:22.386Z,1.05
2023-03-08T05:18:22.392Z,1.04
2023-03-08T05:19:22.402Z,1.14
2023-03-08T05:20:22.319Z,1.15
2023-03-08T05:21:22.313Z,1.18
2023-03-08T05:22:22.313Z,1.15
2023-03-08T05:23:22.299Z,1.22
2023-03-08T05:24:22.274Z,1.20
2023-03-08T05:25:22.300Z,1.23
2023-03-08T05:26:22.256Z,1.24
2023-03-08T05:27:22.253Z,1.37
2023-03-08T05:28:22.249Z,1.30
2023-03-08T05:29:22.222Z,1.32
2023-03-08T05:30:22.197Z,1.36
2023-03-08T05:31:22.283Z,1.32
2023-03-08T05:32:22.251Z,1.41
2023-03-08T05:33:22.183Z,1.47
2023-03-08T05:34:22.199Z,1.33
2023-03-08T05:35:22.757Z,1.42
2023-03-08T05:36:22.150Z,1.50
2023-03-08T05:37:22.124Z,1.50
2023-03-08T05:38:22.175Z,1.48
2023-03-08T05:39:22.151Z,1.55
2023-03-08T05:40:22.093Z,1.54
2023-03-08T05:41:22.070Z,1.58
2023-03-08T05:42:22.063Z,1.66
2023-03-08T05:43:22.050Z,1.62
2023-03-08T05:44:22.074Z,1.69
2023-03-08T05:45:22.089Z,1.66
2023-03-08T05:46:22.211Z,1.73
2023-03-08T05:47:22.003Z,1.72
2023-03-08T05:48:21.996Z,1.72
2023-03-08T05:49:22.000Z,1.65
2023-03-08T05:50:22.011Z,1.77
2023-03-08T05:51:21.961Z,1.73
2023-03-08T05:52:21.966Z,1.87
2023-03-08T05:53:21.937Z,1.83
2023-03-08T05:54:21.930Z,1.90
2023-03-08T05:55:21.942Z,1.98
2023-03-08T05:56:21.950Z,2.02
2023-03-08T05:57:21.926Z,1.93
2023-03-08T05:58:21.878Z,2.00
2023-03-08T05:59:21.875Z,1.99
2023-03-08T06:00:21.857Z,2.06
2023-03-08T06:01:21.863Z,2.00
2023-03-08T06:02:21.907Z,2.00
2023-03-08T06:03:21.877Z,2.10
2023-03-08T06:04:21.811Z,2.02
2023-03-08T06:05:21.819Z,2.03
2023-03-08T06:06:21.794Z,2.03
2023-03-08T06:07:21.804Z,1.98
2023-03-08T06:08:21.802Z,1.98
2023-03-08T06:09:21.781Z,2.02
2023-03-08T06:10:21.750Z,1.95
2023-03-08T06:11:21.760Z,2.03
2023-03-08T06:12:21.732Z,1.98
2023-03-08T06:13:21.727Z,2.03
2023-03-08T06:14:21.696Z,2.00
2023-03-08T06:15:21.761Z,2.05
2023-03-08T06:16:21.731Z,2.06
2023-03-08T06:17:21.665Z,2.05
2023-03-08T06:18:21.667Z,2.03
2023-03-08T06:19:21.681Z,2.10
2023-03-08T06:20:21.632Z,1.98
2023-03-08T06:21:21.633Z,2.06
2023-03-08T06:22:21.610Z,2.10
2023-03-08T06:23:21.600Z,2.12
2023-03-08T06:24:21.618Z,2.17
2023-03-08T06:25:21.604Z,2.18
2023-03-08T06:26:21.558Z,2.14
2023-03-08T06:27:21.595Z,2.14
2023-03-08T06:28:21.550Z,2.20
2023-03-08T06:29:21.557Z,2.18
2023-03-08T06:30:21.536Z,2.27
2023-03-08T06:31:21.504Z,2.27
2023-03-08T06:32:21.539Z,2.18
2023-03-08T06:33:21.494Z,2.30
2023-03-08T06:34:21.480Z,2.34
2023-03-08T06:35:21.587Z,2.39
2023-03-08T06:36:21.479Z,2.36
2023-03-08T06:37:21.447Z,2.34
2023-03-08T06:38:21.433Z,2.35
2023-03-08T06:39:21.430Z,2.39
2023-03-08T06:40:21.448Z,2.48
2023-03-08T06:41:21.473Z,2.43
2023-03-08T06:42:31.343Z,2.54
2023-03-08T06:43:22.408Z,2.59
2023-03-08T06:44:21.387Z,2.64
2023-03-08T06:45:21.356Z,2.57
2023-03-08T06:46:21.437Z,2.60
2023-03-08T06:47:21.370Z,2.63
2023-03-08T06:48:21.322Z,2.69
2023-03-08T06:49:21.328Z,2.71
2023-03-08T06:50:21.301Z,2.71
2023-03-08T06:51:21.294Z,2.66
2023-03-08T06:52:21.299Z,2.77
2023-03-08T06:53:21.316Z,2.74
2023-03-08T06:54:21.271Z,2.77
2023-03-08T06:55:21.244Z,2.79
2023-03-08T06:56:21.249Z,2.74
2023-03-08T06:57:21.237Z,2.84
2023-03-08T06:58:21.240Z,2.72
2023-03-08T06:59:21.312Z,2.87
2023-03-08T07:00:21.201Z,2.89
2023-03-08T07:01:21.304Z,2.84
2023-03-08T07:02:21.184Z,2.82
2023-03-08T07:03:21.186Z,2.87
2023-03-08T07:04:21.210Z,2.85
2023-03-08T07:05:21.177Z,2.90
2023-03-08T07:06:21.119Z,3.00
2023-03-08T07:07:21.167Z,2.96
2023-03-08T07:08:21.136Z,2.95
2023-03-08T07:09:21.104Z,3.05
2023-03-08T07:10:21.096Z,3.14
2023-03-08T07:11:21.069Z,3.13
2023-03-08T07:12:21.057Z,3.13
2023-03-08T07:13:21.057Z,3.11
2023-03-08T07:14:21.047Z,3.08
2023-03-08T07:15:21.068Z,3.08
2023-03-08T07:16:21.039Z,3.17
2023-03-08T07:17:21.010Z,3.20
2023-03-08T07:18:20.996Z,3.21
2023-03-08T07:19:20.982Z,3.24
2023-03-08T07:20:20.969Z,3.17
2023-03-08T07:21:21.001Z,3.32
2023-03-08T07:22:20.935Z,3.32
2023-03-08T07:23:20.923Z,3.28
2023-03-08T07:24:20.912Z,3.40
2023-03-08T07:25:20.910Z,3.36
2023-03-08T07:26:20.956Z,3.35
2023-03-08T07:27:20.998Z,3.42
2023-03-08T07:28:20.874Z,3.52
2023-03-08T07:29:20.854Z,3.47
2023-03-08T07:30:20.855Z,3.51
2023-03-08T07:31:20.956Z,3.47
2023-03-08T07:32:21.026Z,3.57
2023-03-08T07:33:20.867Z,3.45
2023-03-08T07:34:20.799Z,3.54
2023-03-08T07:35:20.788Z,3.55
2023-03-08T07:36:20.898Z,3.54
2023-03-08T07:37:20.797Z,3.70
2023-03-08T07:38:20.786Z,3.68
2023-03-08T07:39:20.778Z,3.66
2023-03-08T07:40:20.799Z,3.76
2023-03-08T07:41:20.777Z,3.83
2023-03-08T07:42:20.791Z,3.86
2023-03-08T07:43:20.753Z,3.84
2023-03-08T07:44:20.723Z,3.88
2023-03-08T07:45:20.819Z,3.86
2023-03-08T07:46:20.731Z,3.90
2023-03-08T07:47:20.833Z,4.05
2023-03-08T07:48:20.652Z,3.96
2023-03-08T07:49:20.657Z,4.05
2023-03-08T07:50:20.702Z,4.04
2023-03-08T07:51:20.712Z,4.09
2023-03-08T07:52:20.629Z,4.00
2023-03-08T07:53:20.621Z,4.11
2023-03-08T07:54:21.734Z,4.02
2023-03-08T07:55:20.591Z,4.11
2023-03-08T07:56:20.562Z,4.05
2023-03-08T07:57:20.570Z,4.14
2023-03-08T07:58:20.575Z,4.04
2023-03-08T07:59:20.541Z,4.12
2023-03-08T08:00:20.539Z,4.16
2023-03-08T08:01:20.546Z,4.11
2023-03-08T08:02:20.492Z,4.20
2023-03-08T08:03:20.538Z,4.24
2023-03-08T08:04:20.558Z,4.20
2023-03-08T08:05:20.553Z,4.20
2023-03-08T08:06:20.471Z,4.32
2023-03-08T08:07:20.436Z,4.30
2023-03-08T08:08:20.604Z,4.26
2023-03-08T08:09:20.413Z,4.37
2023-03-08T08:10:20.427Z,4.37
2023-03-08T08:11:20.414Z,4.36
2023-03-08T08:12:20.400Z,4.41
2023-03-08T08:13:20.459Z,4.42
2023-03-08T08:14:20.356Z,4.44
2023-03-08T08:15:20.375Z,4.41
2023-03-08T08:16:20.451Z,4.44
2023-03-08T08:17:20.366Z,4.51
2023-03-08T08:18:20.325Z,4.55
2023-03-08T08:19:20.320Z,4.52
2023-03-08T08:20:20.307Z,4.59
2023-03-08T08:21:20.300Z,4.59
2023-03-08T08:22:20.293Z,4.65
2023-03-08T08:23:20.307Z,4.69
2023-03-08T08:24:20.280Z,4.80
2023-03-08T08:25:20.277Z,4.75
2023-03-08T08:26:20.221Z,4.89
2023-03-08T08:27:20.216Z,4.88
2023-03-08T08:28:20.231Z,4.96
2023-03-08T08:29:20.208Z,4.86
2023-03-08T08:30:20.242Z,5.03
2023-03-08T08:31:20.195Z,5.00
2023-03-08T08:32:20.212Z,5.02
2023-03-08T08:33:20.152Z,5.02
2023-03-08T08:34:20.181Z,5.02
2023-03-08T08:35:20.141Z,5.06
2023-03-08T08:36:20.182Z,5.13
2023-03-08T08:37:28.813Z,5.22
2023-03-08T08:38:20.092Z,5.17
2023-03-08T08:39:20.095Z,5.20
2023-03-08T08:40:20.061Z,5.22
2023-03-08T08:41:20.059Z,5.24
2023-03-08T08:42:20.041Z,5.27
2023-03-08T08:43:20.031Z,5.24
2023-03-08T08:44:20.051Z,5.22
2023-03-08T08:45:20.011Z,5.31
2023-03-08T08:46:20.020Z,5.25
2023-03-08T08:47:20.036Z,5.24
2023-03-08T08:48:20.012Z,5.27
2023-03-08T08:49:19.959Z,5.28
2023-03-08T08:50:19.957Z,5.22
2023-03-08T08:51:19.960Z,5.36
2023-03-08T08:52:19.952Z,5.28
2023-03-08T08:53:20.001Z,5.31
2023-03-08T08:54:20.000Z,5.30
2023-03-08T08:55:19.893Z,5.27
2023-03-08T08:56:26.725Z,5.25
2023-03-08T08:57:20.901Z,5.24
2023-03-08T08:58:19.873Z,5.22
2023-03-08T08:59:19.855Z,5.27
2023-03-08T09:00:19.836Z,5.28
2023-03-08T09:01:19.831Z,5.27
2023-03-08T09:02:19.897Z,5.25
2023-03-08T09:03:19.811Z,5.31
2023-03-08T09:04:19.940Z,5.25
2023-03-08T09:05:19.933Z,5.30
2023-03-08T09:06:19.781Z,5.28
2023-03-08T09:07:19.813Z,5.22
2023-03-08T09:08:19.766Z,5.25
2023-03-08T09:09:19.740Z,5.31
2023-03-08T09:10:19.766Z,5.25
2023-03-08T09:11:19.738Z,5.30
2023-03-08T09:12:19.700Z,5.31
2023-03-08T09:13:19.727Z,5.30
2023-03-08T09:14:19.692Z,5.35
2023-03-08T09:15:19.681Z,5.31
2023-03-08T09:16:19.760Z,5.35
2023-03-08T09:17:19.661Z,5.35
2023-03-08T09:18:19.633Z,5.33
2023-03-08T09:19:19.739Z,5.40
2023-03-08T09:20:22.101Z,5.35
2023-03-08T09:21:19.606Z,5.42
2023-03-08T09:22:19.649Z,5.43
2023-03-08T09:23:19.637Z,5.49
2023-03-08T09:24:19.587Z,5.42
2023-03-08T09:25:19.590Z,5.49
2023-03-08T09:26:19.555Z,5.48
2023-03-08T09:27:19.538Z,5.56
2023-03-08T09:28:19.553Z,5.57
2023-03-08T09:29:19.534Z,5.54
2023-03-08T09:30:19.522Z,5.58
2023-03-08T09:31:19.559Z,5.65
2023-03-08T09:32:19.512Z,5.64
2023-03-08T09:33:19.484Z,5.63
2023-03-08T09:34:19.546Z,5.68
2023-03-08T09:35:19.580Z,5.65
2023-03-08T09:36:19.439Z,5.65
2023-03-08T09:37:19.442Z,5.72
2023-03-08T09:38:19.417Z,5.76
2023-03-08T09:39:19.454Z,5.67
2023-03-08T09:40:19.412Z,5.75
2023-03-08T09:41:19.440Z,5.74
2023-03-08T09:42:19.384Z,5.67
2023-03-08T09:43:19.369Z,5.67
2023-03-08T09:44:19.348Z,5.78
2023-03-08T09:45:19.342Z,5.82
2023-03-08T09:46:19.415Z,5.83
2023-03-08T09:47:19.341Z,5.81
2023-03-08T09:48:19.384Z,5.86
2023-03-08T09:49:19.308Z,5.81
2023-03-08T09:50:19.302Z,5.86
2023-03-08T09:51:19.294Z,5.85
2023-03-08T09:52:19.274Z,5.83
2023-03-08T09:53:19.288Z,5.86
2023-03-08T09:54:19.243Z,5.74
2023-03-08T09:55:19.273Z,5.83
2023-03-08T09:56:19.210Z,5.82
2023-03-08T09:57:19.242Z,5.82
2023-03-08T09:58:19.843Z,5.78
2023-03-08T09:59:19.193Z,5.81
2023-03-08T10:00:19.176Z,5.86
2023-03-08T10:01:19.167Z,5.83
2023-03-08T10:02:19.197Z,5.89
2023-03-08T10:03:19.131Z,5.85
2023-03-08T10:04:19.198Z,5.82
2023-03-08T10:05:19.152Z,5.96
2023-03-08T10:06:19.094Z,5.89
2023-03-08T10:07:19.083Z,5.86
2023-03-08T10:08:19.080Z,5.97
2023-03-08T10:09:19.070Z,5.93
2023-03-08T10:10:19.300Z,5.94
2023-03-08T10:11:19.085Z,5.94
2023-03-08T10:12:19.170Z,5.97
2023-03-08T10:13:19.015Z,5.94
2023-03-08T10:14:19.013Z,5.93
2023-03-08T10:15:19.022Z,5.97
2023-03-08T10:16:19.054Z,5.97
2023-03-08T10:17:18.988Z,5.90
2023-03-08T10:18:18.955Z,6.00
2023-03-08T10:19:18.951Z,5.90
2023-03-08T10:20:18.976Z,5.94
2023-03-08T10:21:18.944Z,5.96
2023-03-08T10:22:18.962Z,5.99
2023-03-08T10:23:18.901Z,6.00
2023-03-08T10:24:18.888Z,5.94
2023-03-08T10:25:18.880Z,6.09
2023-03-08T10:26:18.884Z,6.09
2023-03-08T10:27:18.904Z,6.03
2023-03-08T10:28:18.883Z,6.04
2023-03-08T10:29:18.838Z,6.04
2023-03-08T10:30:18.929Z,6.01
2023-03-08T10:31:18.844Z,6.08
2023-03-08T10:32:19.012Z,6.01
2023-03-08T10:33:18.804Z,5.99
2023-03-08T10:34:18.840Z,5.99
2023-03-08T10:35:18.778Z,5.94
2023-03-08T10:36:18.781Z,5.91
2023-03-08T10:37:18.766Z,5.93
2023-03-08T10:38:18.738Z,5.90
2023-03-08T10:39:18.733Z,5.93
2023-03-08T10:40:18.852Z,5.90
2023-03-08T10:41:18.751Z,5.83
2023-03-08T10:42:18.693Z,5.82
2023-03-08T10:43:18.707Z,5.83
2023-03-08T10:44:18.683Z,5.78
2023-03-08T10:45:18.680Z,5.86
2023-03-08T10:46:18.743Z,5.83
2023-03-08T10:47:18.657Z,5.75
2023-03-08T10:48:18.640Z,5.83
2023-03-08T10:49:18.673Z,5.68
2023-03-08T10:50:18.709Z,5.75
2023-03-08T10:51:18.602Z,5.68
2023-03-08T10:52:18.590Z,5.75
2023-03-08T10:53:18.570Z,5.67
2023-03-08T10:54:18.583Z,5.67
2023-03-08T10:55:18.577Z,5.60
2023-03-08T10:56:18.602Z,5.57
2023-03-08T10:57:18.524Z,5.61
2023-03-08T10:58:18.634Z,5.57
2023-03-08T10:59:18.660Z,5.54
2023-03-08T11:00:18.676Z,5.57
2023-03-08T11:01:18.491Z,5.56
2023-03-08T11:02:18.486Z,5.58
2023-03-08T11:03:18.471Z,5.54
2023-03-08T11:04:18.581Z,5.48
2023-03-08T11:05:18.469Z,5.45
2023-03-08T11:06:18.575Z,5.46
2023-03-08T11:07:18.511Z,5.42
2023-03-08T11:08:18.433Z,5.33
2023-03-08T11:09:18.473Z,5.39
2023-03-08T11:10:18.560Z,5.43
2023-03-08T11:11:18.421Z,5.30
2023-03-08T11:12:18.401Z,5.40
2023-03-08T11:13:18.367Z,5.35
2023-03-08T11:14:18.415Z,5.38
2023-03-08T11:15:18.470Z,5.39
2023-03-08T11:16:18.384Z,5.39
2023-03-08T11:17:18.319Z,5.42
2023-03-08T11:18:18.307Z,5.42
2023-03-08T11:19:18.394Z,5.46
2023-03-08T11:20:18.268Z,5.40
2023-03-08T11:21:18.292Z,5.45
2023-03-08T11:22:18.256Z,5.46
2023-03-08T11:23:18.235Z,5.48
2023-03-08T11:24:18.321Z,5.49
2023-03-08T11:25:18.219Z,5.46
2023-03-08T11:26:18.199Z,5.43
2023-03-08T11:27:18.212Z,5.49
2023-03-08T11:28:18.191Z,5.51
2023-03-08T11:29:18.197Z,5.57
2023-03-08T11:30:18.245Z,5.64
2023-03-08T11:31:18.310Z,5.61
2023-03-08T11:32:18.287Z,5.67
2023-03-08T11:33:18.442Z,5.67
2023-03-08T11:34:18.128Z,5.72
2023-03-08T11:35:18.113Z,5.74
2023-03-08T11:36:18.099Z,5.76
2023-03-08T11:37:18.093Z,5.72
2023-03-08T11:38:18.126Z,5.75
2023-03-08T11:39:18.082Z,5.85
2023-03-08T11:40:18.102Z,5.83
2023-03-08T11:41:18.073Z,5.83
2023-03-08T11:42:18.018Z,5.91
2023-03-08T11:43:18.035Z,5.93
2023-03-08T11:44:18.008Z,5.97
2023-03-08T11:45:18.012Z,5.96
2023-03-08T11:46:18.089Z,5.94
2023-03-08T11:47:17.985Z,6.01
2023-03-08T11:48:17.986Z,6.01
2023-03-08T11:49:17.942Z,6.00
2023-03-08T11:50:18.374Z,6.12
2023-03-08T11:51:17.973Z,6.11
2023-03-08T11:52:17.941Z,6.21
2023-03-08T11:53:17.930Z,6.15
2023-03-08T11:54:17.905Z,6.19
2023-03-08T11:55:17.917Z,6.19
2023-03-08T11:56:17.877Z,6.18
2023-03-08T11:57:17.907Z,6.27
2023-03-08T11:58:17.877Z,6.28
2023-03-08T11:59:17.829Z,6.25
2023-03-08T12:00:17.862Z,6.33
2023-03-08T12:01:17.840Z,6.37
2023-03-08T12:02:17.809Z,6.37
2023-03-08T12:03:17.870Z,6.38
2023-03-08T12:04:17.874Z,6.40
2023-03-08T12:05:17.826Z,6.40
2023-03-08T12:06:28.318Z,6.55
2023-03-08T12:07:18.982Z,6.55
2023-03-08T12:08:17.838Z,6.61
2023-03-08T12:09:17.874Z,6.49
2023-03-08T12:10:17.795Z,6.52
2023-03-08T12:11:17.691Z,6.64
2023-03-08T12:12:17.774Z,6.69
2023-03-08T12:13:18.364Z,6.66
2023-03-08T12:14:17.676Z,6.62
2023-03-08T12:15:17.709Z,6.71
2023-03-08T12:16:17.710Z,6.70
2023-03-08T12:17:17.770Z,6.74
2023-03-08T12:18:17.686Z,6.87
2023-03-08T12:19:17.656Z,6.89
2023-03-08T12:20:17.618Z,6.91
2023-03-08T12:21:17.611Z,7.03
2023-03-08T12:22:17.568Z,7.12
2023-03-08T12:23:17.561Z,7.09
2023-03-08T12:24:17.626Z,7.21
2023-03-08T12:25:17.575Z,7.35
2023-03-08T12:26:17.653Z,7.37
2023-03-08T12:27:17.507Z,7.35
2023-03-08T12:28:17.684Z,7.46
2023-03-08T12:29:17.558Z,7.61
2023-03-08T12:30:17.490Z,7.57
2023-03-08T12:31:26.954Z,7.72
2023-03-08T12:32:18.702Z,7.74
2023-03-08T12:33:17.638Z,7.82
2023-03-08T12:34:17.432Z,7.74
2023-03-08T12:35:17.450Z,7.80
2023-03-08T12:36:17.626Z,7.80
2023-03-08T12:37:17.528Z,7.92
2023-03-08T12:38:17.430Z,7.89
2023-03-08T12:39:17.418Z,8.00
2023-03-08T12:40:17.448Z,8.08
2023-03-08T12:41:17.414Z,8.15
2023-03-08T12:42:17.369Z,8.22
2023-03-08T12:43:17.367Z,8.29
2023-03-08T12:44:17.322Z,8.33
2023-03-08T12:45:17.327Z,8.38
2023-03-08T12:46:17.407Z,8.47
2023-03-08T12:47:17.333Z,8.33
2023-03-08T12:48:17.335Z,8.53
2023-03-08T12:49:17.369Z,8.50
2023-03-08T12:50:17.322Z,8.55
2023-03-08T12:51:17.329Z,8.65
2023-03-08T12:52:17.270Z,8.70
2023-03-08T12:53:17.241Z,8.65
2023-03-08T12:54:17.225Z,8.71
2023-03-08T12:55:17.285Z,8.79
2023-03-08T12:56:17.186Z,8.84
2023-03-08T12:57:17.191Z,8.94
2023-03-08T12:58:17.185Z,8.89
2023-03-08T12:59:17.170Z,8.92
2023-03-08T13:00:17.148Z,9.13
2023-03-08T13:01:17.226Z,9.10
2023-03-08T13:02:17.124Z,9.05
2023-03-08T13:03:17.123Z,9.14
2023-03-08T13:04:18.717Z,9.10
2023-03-08T13:05:17.105Z,9.26
2023-03-08T13:06:17.112Z,9.17
2023-03-08T13:07:17.087Z,9.20
2023-03-08T13:08:17.077Z,9.23
2023-03-08T13:09:17.065Z,9.28
2023-03-08T13:10:17.063Z,9.31
2023-03-08T13:11:17.037Z,9.32
2023-03-08T13:12:17.062Z,9.36
2023-03-08T13:13:35.538Z,9.38
2023-03-08T13:14:18.013Z,9.38
2023-03-08T13:15:16.978Z,9.36
2023-03-08T13:16:17.051Z,9.50
2023-03-08T13:17:16.974Z,9.57
2023-03-08T13:18:16.975Z,9.58