createdAt,value
2018-09-14T00:02:26.963Z,101889.00
2018-09-14T00:04:56.650Z,101890.00
2018-09-14T00:07:26.373Z,101879.00
2018-09-14T00:09:56.077Z,101882.00
2018-09-14T00:12:25.895Z,101881.00
2018-09-14T00:14:55.683Z,101880.00
2018-09-14T00:17:25.343Z,101878.00
2018-09-14T00:19:55.048Z,101878.00
2018-09-14T00:22:24.754Z,101873.00
2018-09-14T00:24:54.487Z,101870.00
2018-09-14T00:27:24.290Z,101873.00
2018-09-14T00:29:53.955Z,101870.00
2018-09-14T00:32:23.597Z,101872.00
2018-09-14T00:34:53.188Z,101873.00
2018-09-14T00:37:22.898Z,101863.00
2018-09-14T00:39:52.445Z,101863.00
2018-09-14T00:42:22.140Z,101859.00
2018-09-14T00:44:51.921Z,101855.00
2018-09-14T00:47:21.648Z,101857.00
2018-09-14T00:49:51.372Z,101858.00
2018-09-14T00:52:20.977Z,101864.00
2018-09-14T00:54:50.646Z,101861.00
2018-09-14T00:57:20.399Z,101864.00
2018-09-14T00:59:50.142Z,101862.00
2018-09-14T01:02:19.884Z,101861.00
2018-09-14T01:04:49.979Z,101863.00
2018-09-14T01:07:19.593Z,101859.00
2018-09-14T01:09:49.395Z,101859.00
2018-09-14T01:12:19.211Z,101857.00
2018-09-14T01:14:48.938Z,101847.00
2018-09-14T01:17:18.695Z,101845.00
2018-09-14T01:19:48.369Z,101842.00
2018-09-14T01:22:18.202Z,101843.00
2018-09-14T01:24:48.939Z,101847.00
2018-09-14T01:27:18.629Z,101842.00
2018-09-14T01:29:48.319Z,101847.00
2018-09-14T01:32:17.955Z,101848.00
2018-09-14T01:34:47.772Z,101846.00
2018-09-14T01:37:17.459Z,101845.00
2018-09-14T01:39:47.150Z,101844.00
2018-09-14T01:42:16.798Z,101849.00
2018-09-14T01:44:46.590Z,101845.00
2018-09-14T01:47:16.293Z,101845.00
2018-09-14T01:49:46.050Z,101845.00
2018-09-14T01:52:15.662Z,101848.00
2018-09-14T01:54:45.346Z,101837.00
2018-09-14T01:57:15.218Z,101843.00
2018-09-14T01:59:44.831Z,101839.00
2018-09-14T02:02:14.487Z,101843.00
2018-09-14T02:04:44.030Z,101834.00
2018-09-14T02:07:13.706Z,101839.00
2018-09-14T02:09:43.510Z,101841.00
2018-09-14T02:12:13.383Z,101833.00
2018-09-14T02:14:43.267Z,101837.00
2018-09-14T02:17:13.249Z,101824.00
2018-09-14T02:19:43.073Z,101829.00
2018-09-14T02:22:12.909Z,101837.00
2018-09-14T02:24:42.691Z,101828.00
2018-09-14T02:27:12.518Z,101829.00
2018-09-14T02:29:42.334Z,101825.00
2018-09-14T02:32:12.026Z,101828.00
2018-09-14T02:34:41.748Z,101817.00
2018-09-14T02:37:11.509Z,101823.00
2018-09-14T02:39:41.351Z,101823.00
2018-09-14T02:42:11.315Z,101818.00
2018-09-14T02:44:41.151Z,101823.00
2018-09-14T02:47:11.011Z,101826.00
2018-09-14T02:49:40.867Z,101819.00
2018-09-14T02:52:10.770Z,101824.00
2018-09-14T02:54:40.677Z,101822.00
2018-09-14T02:57:10.529Z,101817.00
2018-09-14T02:59:40.326Z,101829.00
2018-09-14T03:02:10.515Z,101821.00
2018-09-14T03:04:40.361Z,101824.00
2018-09-14T03:07:10.279Z,101820.00
2018-09-14T03:09:40.118Z,101821.00
2018-09-14T03:12:11.390Z,101821.00
2018-09-14T03:14:41.390Z,101818.00
2018-09-14T03:17:11.287Z,101814.00
2018-09-14T03:19:41.191Z,101819.00
2018-09-14T03:22:11.014Z,101816.00
2018-09-14T03:24:40.907Z,101819.00
2018-09-14T03:27:10.688Z,101813.00
2018-09-14T03:29:40.630Z,101808.00
2018-09-14T03:32:10.551Z,101813.00
2018-09-14T03:34:40.439Z,101821.00
2018-09-14T03:37:10.348Z,101823.00
2018-09-14T03:39:40.163Z,101833.00
2018-09-14T03:42:10.079Z,101824.00
2018-09-14T03:44:39.906Z,101826.00
2018-09-14T03:47:09.786Z,101828.00
2018-09-14T03:49:39.738Z,101822.00
2018-09-14T03:52:09.645Z,101829.00
2018-09-14T03:54:39.359Z,101829.00
2018-09-14T03:57:09.251Z,101822.00
2018-09-14T03:59:39.402Z,101823.00
2018-09-14T04:02:09.263Z,101824.00
2018-09-14T04:04:39.145Z,101820.00
2018-09-14T04:07:09.019Z,101823.00
2018-09-14T04:09:38.814Z,101815.00
2018-09-14T04:12:08.754Z,101815.00
2018-09-14T04:14:38.514Z,101816.00
2018-09-14T04:17:08.326Z,101814.00
2018-09-14T04:19:38.154Z,101825.00
2018-09-14T04:22:07.966Z,101818.00
2018-09-14T04:24:37.782Z,101820.00
2018-09-14T04:27:07.565Z,101814.00
2018-09-14T04:29:37.514Z,101818.00
2018-09-14T04:32:07.366Z,101815.00
2018-09-14T04:34:37.202Z,101815.00
2018-09-14T04:37:07.025Z,101809.00
2018-09-14T04:39:36.762Z,101807.00
2018-09-14T04:42:06.667Z,101816.00
2018-09-14T04:44:36.457Z,101816.00
2018-09-14T04:47:06.384Z,101812.00
2018-09-14T04:49:36.221Z,101811.00
2018-09-14T04:52:06.159Z,101813.00
2018-09-14T04:54:35.915Z,101804.00
2018-09-14T04:57:05.845Z,101810.00
2018-09-14T04:59:35.705Z,101809.00
2018-09-14T05:02:05.577Z,101812.00
2018-09-14T05:04:35.391Z,101809.00
2018-09-14T05:07:05.218Z,101811.00
2018-09-14T05:09:34.967Z,101807.00
2018-09-14T05:12:04.899Z,101806.00
2018-09-14T05:14:34.753Z,101803.00
2018-09-14T05:17:04.635Z,101805.00
2018-09-14T05:19:34.489Z,101802.00
2018-09-14T05:22:04.323Z,101801.00
2018-09-14T05:24:34.342Z,101807.00
2018-09-14T05:27:04.175Z,101807.00
2018-09-14T05:29:34.078Z,101809.00
2018-09-14T05:32:03.965Z,101822.00
2018-09-14T05:34:33.918Z,101816.00
2018-09-14T05:37:03.822Z,101819.00
2018-09-14T05:39:33.816Z,101825.00
2018-09-14T05:42:03.591Z,101819.00
2018-09-14T05:44:33.375Z,101824.00
2018-09-14T05:47:03.159Z,101825.00
2018-09-14T05:49:33.069Z,101823.00
2018-09-14T05:52:04.379Z,101825.00
2018-09-14T05:54:35.150Z,101824.00
2018-09-14T05:57:04.991Z,101829.00
2018-09-14T05:59:34.944Z,101828.00
2018-09-14T06:02:04.797Z,101824.00
2018-09-14T06:04:34.621Z,101824.00
2018-09-14T06:07:04.498Z,101825.00
2018-09-14T06:09:34.279Z,101827.00
2018-09-14T06:12:04.190Z,101826.00
2018-09-14T06:14:34.515Z,101826.00
2018-09-14T06:17:04.459Z,101832.00
2018-09-14T06:19:34.318Z,101826.00
2018-09-14T06:22:04.289Z,101829.00
2018-09-14T06:24:34.147Z,101828.00
2018-09-14T06:27:04.030Z,101829.00
2018-09-14T06:29:34.075Z,101826.00
2018-09-14T06:32:03.968Z,101833.00
2018-09-14T06:34:33.930Z,101827.00
2018-09-14T06:37:03.742Z,101826.00
2018-09-14T06:39:33.721Z,101833.00
2018-09-14T06:42:03.616Z,101834.00
2018-09-14T06:44:33.528Z,101823.00
2018-09-14T06:47:03.419Z,101822.00
2018-09-14T06:49:33.323Z,101821.00
2018-09-14T06:52:03.400Z,101822.00
2018-09-14T06:54:33.454Z,101814.00
2018-09-14T06:57:03.427Z,101810.00
2018-09-14T06:59:33.465Z,101816.00
2018-09-14T07:02:03.312Z,101807.00
2018-09-14T07:04:33.210Z,101810.00
2018-09-14T07:07:03.185Z,101813.00
2018-09-14T07:09:33.149Z,101818.00
2018-09-14T07:12:03.024Z,101809.00
2018-09-14T07:14:32.897Z,101808.00
2018-09-14T07:17:02.660Z,101807.00
2018-09-14T07:19:32.725Z,101807.00
2018-09-14T07:22:02.731Z,101806.00
2018-09-14T07:24:32.595Z,101810.00
2018-09-14T07:27:02.362Z,101800.00
2018-09-14T07:29:32.239Z,101805.00
2018-09-14T07:32:02.237Z,101802.00
2018-09-14T07:34:31.979Z,101799.00
2018-09-14T07:37:01.691Z,101803.00
2018-09-14T07:39:31.441Z,101802.00
2018-09-14T07:42:01.329Z,101803.00
2018-09-14T07:44:31.202Z,101809.00
2018-09-14T07:47:01.064Z,101807.00
2018-09-14T07:49:30.918Z,101809.00
2018-09-14T07:52:00.738Z,101805.00
2018-09-14T07:54:30.710Z,101813.00
2018-09-14T07:57:00.634Z,101816.00
2018-09-14T07:59:30.386Z,101811.00
2018-09-14T08:02:00.227Z,101818.00
2018-09-14T08:04:30.119Z,101811.00
2018-09-14T08:06:59.968Z,101811.00
2018-09-14T08:09:29.883Z,101818.00
2018-09-14T08:11:59.767Z,101811.00
2018-09-14T08:14:29.606Z,101807.00
2018-09-14T08:16:59.510Z,101811.00
2018-09-14T08:19:29.391Z,101818.00
2018-09-14T08:21:59.240Z,101814.00
2018-09-14T08:24:29.055Z,101820.00
2018-09-14T08:26:58.848Z,101815.00
2018-09-14T08:29:28.646Z,101820.00
2018-09-14T08:31:58.588Z,101812.00
2018-09-14T08:34:28.423Z,101820.00
2018-09-14T08:36:58.320Z,101823.00
2018-09-14T08:39:28.244Z,101817.00
2018-09-14T08:41:58.004Z,101830.00
2018-09-14T08:44:27.839Z,101820.00
2018-09-14T08:46:57.579Z,101827.00
2018-09-14T08:49:27.822Z,101818.00
2018-09-14T08:51:57.733Z,101821.00
2018-09-14T08:54:27.582Z,101827.00
2018-09-14T08:56:57.410Z,101823.00
2018-09-14T08:59:27.288Z,101820.00
2018-09-14T09:01:57.319Z,101817.00
2018-09-14T09:04:27.265Z,101823.00
2018-09-14T09:06:57.089Z,101820.00
2018-09-14T09:09:26.891Z,101819.00
2018-09-14T09:11:56.755Z,101825.00
2018-09-14T09:14:26.544Z,101822.00
2018-09-14T09:16:56.357Z,101819.00
2018-09-14T09:19:26.274Z,101814.00
2018-09-14T09:21:56.094Z,101821.00
2018-09-14T09:24:26.036Z,101821.00
2018-09-14T09:26:55.974Z,101823.00
2018-09-14T09:29:25.930Z,101817.00
2018-09-14T09:31:55.750Z,101820.00
2018-09-14T09:34:25.670Z,101818.00
2018-09-14T09:36:56.246Z,101826.00
2018-09-14T09:39:26.014Z,101826.00
2018-09-14T09:41:55.874Z,101827.00
2018-09-14T09:44:25.718Z,101828.00
2018-09-14T09:46:55.616Z,101820.00
2018-09-14T09:49:25.410Z,101821.00
2018-09-14T09:51:55.398Z,101824.00
2018-09-14T09:54:25.333Z,101824.00
2018-09-14T09:56:55.591Z,101818.00
2018-09-14T09:59:25.410Z,101822.00
2018-09-14T10:02:00.251Z,101819.00
2018-09-14T10:04:33.317Z,101816.00
2018-09-14T10:07:03.126Z,101818.00
2018-09-14T10:09:32.931Z,101818.00
2018-09-14T10:12:02.755Z,101816.00
2018-09-14T10:14:32.557Z,101808.00
2018-09-14T10:17:02.385Z,101813.00
2018-09-14T10:19:32.238Z,101811.00
2018-09-14T10:22:01.945Z,101810.00
2018-09-14T10:24:31.860Z,101800.00
2018-09-14T10:27:01.759Z,101798.00
2018-09-14T10:29:31.694Z,101795.00
2018-09-14T10:32:01.511Z,101805.00
2018-09-14T10:34:31.367Z,101797.00
2018-09-14T10:37:01.207Z,101796.00
2018-09-14T10:39:31.013Z,101803.00
2018-09-14T10:42:00.816Z,101790.00
2018-09-14T10:44:30.592Z,101784.00
2018-09-14T10:47:00.580Z,101791.00
2018-09-14T10:49:30.432Z,101781.00
2018-09-14T10:52:00.209Z,101783.00
2018-09-14T10:54:30.283Z,101778.00
2018-09-14T10:57:00.158Z,101770.00
2018-09-14T10:59:30.102Z,101775.00
2018-09-14T11:02:00.042Z,101770.00
2018-09-14T11:04:29.860Z,101779.00
2018-09-14T11:06:59.806Z,101774.00
2018-09-14T11:09:29.615Z,101768.00
2018-09-14T11:11:59.448Z,101767.00
2018-09-14T11:14:29.385Z,101764.00
2018-09-14T11:16:59.297Z,101754.00
2018-09-14T11:19:29.169Z,101746.00
2018-09-14T11:21:59.024Z,101745.00
2018-09-14T11:24:28.980Z,101744.00
2018-09-14T11:26:58.934Z,101745.00
2018-09-14T11:29:28.695Z,101737.00
2018-09-14T11:31:58.575Z,101745.00
2018-09-14T11:34:28.408Z,101735.00
2018-09-14T11:36:58.279Z,101744.00
2018-09-14T11:39:28.129Z,101735.00
2018-09-14T11:41:58.005Z,101733.00
2018-09-14T11:44:27.924Z,101731.00
2018-09-14T11:46:57.826Z,101734.00
2018-09-14T11:49:27.656Z,101736.00
2018-09-14T11:51:57.645Z,101731.00
2018-09-14T11:54:27.545Z,101735.00
2018-09-14T11:56:57.447Z,101737.00
2018-09-14T11:59:27.323Z,101725.00
2018-09-14T12:01:57.312Z,101741.00
2018-09-14T12:04:27.252Z,101733.00
2018-09-14T12:06:57.126Z,101733.00
2018-09-14T12:09:27.041Z,101732.00
2018-09-14T12:11:56.892Z,101726.00
2018-09-14T12:14:26.947Z,101720.00
2018-09-14T12:16:56.831Z,101720.00
2018-09-14T12:19:26.705Z,101725.00
2018-09-14T12:21:56.522Z,101729.00
2018-09-14T12:24:26.491Z,101724.00
2018-09-14T12:26:56.384Z,101731.00
2018-09-14T12:29:26.275Z,101735.00
2018-09-14T12:31:56.167Z,101718.00
2018-09-14T12:34:26.023Z,101712.00
2018-09-14T12:36:55.831Z,101712.00
2018-09-14T12:39:25.697Z,101720.00
2018-09-14T12:41:55.421Z,101719.00
2018-09-14T12:44:25.279Z,101720.00
2018-09-14T12:46:55.381Z,101732.00
2018-09-14T12:49:25.234Z,101725.00
2018-09-14T12:51:55.103Z,101724.00
2018-09-14T12:54:24.942Z,101720.00
2018-09-14T12:56:54.882Z,101722.00
2018-09-14T12:59:24.650Z,101722.00
2018-09-14T13:01:54.542Z,101709.00
2018-09-14T13:04:24.426Z,101704.00
2018-09-14T13:06:54.254Z,101714.00
2018-09-14T13:09:24.140Z,101710.00
2018-09-14T13:11:53.962Z,101707.00
2018-09-14T13:14:24.371Z,101702.00
2018-09-14T13:16:54.266Z,101699.00
2018-09-14T13:19:24.146Z,101708.00
2018-09-14T13:21:54.067Z,101695.00
2018-09-14T13:24:24.022Z,101694.00
2018-09-14T13:26:53.682Z,101695.00
2018-09-14T13:29:23.570Z,101689.00
2018-09-14T13:31:53.314Z,101692.00
2018-09-14T13:34:23.965Z,101687.00
2018-09-14T13:36:53.689Z,101691.00
2018-09-14T13:39:23.748Z,101682.00
2018-09-14T13:41:53.647Z,101684.00
2018-09-14T13:44:23.516Z,101680.00
2018-09-14T13:46:53.296Z,101677.00
2018-09-14T13:49:23.441Z,101680.00
2018-09-14T13:51:53.252Z,101679.00
2018-09-14T13:54:23.007Z,101684.00
2018-09-14T13:56:52.779Z,101676.00
2018-09-14T13:59:22.699Z,101678.00
2018-09-14T14:01:52.607Z,101680.00
2018-09-14T14:04:22.389Z,101678.00
2018-09-14T14:06:52.227Z,101681.00
2018-09-14T14:09:22.082Z,101668.00
2018-09-14T14:11:51.942Z,101679.00
2018-09-14T14:14:21.698Z,101678.00
2018-09-14T14:16:51.681Z,101675.00
2018-09-14T14:19:21.570Z,101672.00
2018-09-14T14:21:51.495Z,101678.00
2018-09-14T14:24:22.129Z,101678.00
2018-09-14T14:26:52.536Z,101682.00
2018-09-14T14:29:22.678Z,101676.00
2018-09-14T14:31:52.759Z,101680.00
2018-09-14T14:34:22.795Z,101684.00
2018-09-14T14:36:52.639Z,101681.00
2018-09-14T14:39:22.526Z,101684.00
2018-09-14T14:41:52.449Z,101676.00
2018-09-14T14:44:22.586Z,101680.00
2018-09-14T14:46:52.508Z,101686.00
2018-09-14T14:49:22.532Z,101682.00
2018-09-14T14:51:52.304Z,101678.00
2018-09-14T14:54:22.261Z,101677.00
2018-09-14T14:56:52.728Z,101685.00
2018-09-14T14:59:23.162Z,101687.00
2018-09-14T15:01:53.544Z,101690.00
2018-09-14T15:04:24.052Z,101688.00
2018-09-14T15:06:54.364Z,101687.00
2018-09-14T15:09:24.769Z,101687.00
2018-09-14T15:11:55.290Z,101685.00
2018-09-14T15:14:26.301Z,101674.00
2018-09-14T15:16:56.904Z,101677.00
2018-09-14T15:19:27.261Z,101675.00
2018-09-14T15:21:57.771Z,101673.00
2018-09-14T15:24:28.139Z,101677.00
2018-09-14T15:26:58.519Z,101674.00
2018-09-14T15:29:28.882Z,101667.00
2018-09-14T15:32:01.306Z,101665.00
2018-09-14T15:34:32.027Z,101674.00
2018-09-14T15:37:02.669Z,101680.00
2018-09-14T15:39:32.636Z,101685.00
2018-09-14T15:42:02.603Z,101683.00
2018-09-14T15:44:32.441Z,101686.00
2018-09-14T15:47:03.148Z,101685.00
2018-09-14T15:49:33.917Z,101686.00
2018-09-14T15:52:03.883Z,101688.00
2018-09-14T15:54:33.743Z,101687.00
2018-09-14T15:57:03.614Z,101696.00
2018-09-14T15:59:33.601Z,101691.00
2018-09-14T16:02:03.426Z,101685.00
2018-09-14T16:04:33.440Z,101691.00
2018-09-14T16:07:03.313Z,101688.00
2018-09-14T16:09:33.190Z,101696.00
2018-09-14T16:12:03.016Z,101694.00
2018-09-14T16:14:32.929Z,101689.00
2018-09-14T16:17:02.830Z,101696.00
2018-09-14T16:19:32.681Z,101695.00
2018-09-14T16:22:02.717Z,101702.00
2018-09-14T16:24:32.611Z,101694.00
2018-09-14T16:27:02.454Z,101697.00
2018-09-14T16:29:32.371Z,101695.00
2018-09-14T16:32:02.313Z,101703.00
2018-09-14T16:34:32.337Z,101700.00
2018-09-14T16:37:02.235Z,101700.00
2018-09-14T16:39:32.423Z,101700.00
2018-09-14T16:42:02.599Z,101698.00
2018-09-14T16:44:32.551Z,101697.00
2018-09-14T16:47:02.458Z,101693.00
2018-09-14T16:49:32.442Z,101698.00
2018-09-14T16:52:02.408Z,101698.00
2018-09-14T16:54:32.442Z,101703.00
2018-09-14T16:57:02.385Z,101704.00
2018-09-14T16:59:32.151Z,101700.00
2018-09-14T17:02:02.658Z,101701.00
2018-09-14T17:04:32.489Z,101709.00
2018-09-14T17:07:02.335Z,101702.00
2018-09-14T17:09:32.214Z,101709.00
2018-09-14T17:12:02.095Z,101705.00
2018-09-14T17:14:32.161Z,101707.00
2018-09-14T17:17:02.003Z,101701.00
2018-09-14T17:19:31.963Z,101707.00
2018-09-14T17:22:02.395Z,101704.00
2018-09-14T17:24:32.260Z,101715.00
2018-09-14T17:27:02.387Z,101710.00
2018-09-14T17:29:32.288Z,101709.00
2018-09-14T17:32:02.148Z,101713.00
2018-09-14T17:34:32.601Z,101716.00
2018-09-14T17:37:03.644Z,101714.00
2018-09-14T17:39:33.688Z,101712.00
2018-09-14T17:42:03.649Z,101703.00
2018-09-14T17:44:33.633Z,101709.00
2018-09-14T17:47:03.508Z,101705.00
2018-09-14T17:49:33.421Z,101710.00
2018-09-14T17:52:03.396Z,101714.00
2018-09-14T17:54:33.282Z,101715.00
2018-09-14T17:57:03.198Z,101713.00
2018-09-14T17:59:33.100Z,101708.00
2018-09-14T18:02:02.910Z,101708.00
2018-09-14T18:04:32.952Z,101709.00
2018-09-14T18:07:03.005Z,101718.00
2018-09-14T18:09:32.874Z,101715.00
2018-09-14T18:12:02.722Z,101724.00
2018-09-14T18:14:32.534Z,101725.00
2018-09-14T18:17:02.579Z,101729.00
2018-09-14T18:19:32.462Z,101731.00
2018-09-14T18:22:02.345Z,101729.00
2018-09-14T18:24:32.164Z,101736.00
2018-09-14T18:27:02.021Z,101728.00
2018-09-14T18:29:32.174Z,101738.00
2018-09-14T18:32:02.188Z,101738.00
2018-09-14T18:34:32.038Z,101744.00
2018-09-14T18:37:02.108Z,101743.00
2018-09-14T18:39:31.926Z,101739.00
2018-09-14T18:42:01.709Z,101732.00
2018-09-14T18:44:31.575Z,101741.00
2018-09-14T18:47:01.538Z,101747.00
2018-09-14T18:49:31.470Z,101756.00
2018-09-14T18:52:01.401Z,101754.00
2018-09-14T18:54:31.286Z,101753.00
2018-09-14T18:57:01.146Z,101748.00
2018-09-14T18:59:31.153Z,101744.00
2018-09-14T19:02:01.034Z,101746.00
2018-09-14T19:04:30.826Z,101752.00
2018-09-14T19:07:00.762Z,101746.00
2018-09-14T19:09:30.625Z,101748.00
2018-09-14T19:12:00.469Z,101757.00
2018-09-14T19:14:30.448Z,101758.00
2018-09-14T19:17:00.192Z,101747.00
2018-09-14T19:19:30.026Z,101760.00
2018-09-14T19:21:59.965Z,101752.00
2018-09-14T19:24:30.056Z,101757.00
2018-09-14T19:26:59.875Z,101756.00
2018-09-14T19:29:29.919Z,101757.00
2018-09-14T19:31:59.701Z,101758.00
2018-09-14T19:34:29.557Z,101759.00
2018-09-14T19:36:59.407Z,101764.00
2018-09-14T19:39:29.296Z,101770.00
2018-09-14T19:41:59.086Z,101763.00
2018-09-14T19:44:28.894Z,101766.00
2018-09-14T19:46:58.826Z,101765.00
2018-09-14T19:49:28.712Z,101770.00
2018-09-14T19:51:58.502Z,101770.00
2018-09-14T19:54:28.356Z,101764.00
2018-09-14T19:56:58.158Z,101769.00
2018-09-14T19:59:28.046Z,101772.00
2018-09-14T20:01:57.916Z,101776.00
2018-09-14T20:04:27.863Z,101780.00
2018-09-14T20:06:57.764Z,101779.00
2018-09-14T20:09:27.584Z,101778.00
2018-09-14T20:11:58.368Z,101781.00
2018-09-14T20:14:28.557Z,101785.00
2018-09-14T20:16:58.458Z,101786.00
2018-09-14T20:19:28.393Z,101787.00
2018-09-14T20:21:58.546Z,101789.00
2018-09-14T20:24:28.489Z,101787.00
2018-09-14T20:26:58.473Z,101789.00
2018-09-14T20:29:29.341Z,101790.00
2018-09-14T20:31:59.140Z,101792.00
2018-09-14T20:34:29.383Z,101793.00
2018-09-14T20:36:59.250Z,101795.00
2018-09-14T20:39:29.265Z,101800.00
2018-09-14T20:41:59.016Z,101802.00
2018-09-14T20:44:29.034Z,101798.00
2018-09-14T20:46:58.911Z,101808.00
2018-09-14T20:49:28.971Z,101800.00
2018-09-14T20:51:58.846Z,101805.00
2018-09-14T20:54:28.718Z,101804.00
2018-09-14T20:56:58.532Z,101802.00
2018-09-14T20:59:28.426Z,101798.00
2018-09-14T21:01:58.372Z,101806.00
2018-09-14T21:04:28.228Z,101795.00
2018-09-14T21:06:58.154Z,101795.00
2018-09-14T21:09:28.090Z,101801.00
2018-09-14T21:11:57.995Z,101803.00
2018-09-14T21:14:27.842Z,101800.00
2018-09-14T21:16:57.669Z,101805.00
2018-09-14T21:19:27.775Z,101807.00
2018-09-14T21:21:57.657Z,101812.00
2018-09-14T21:24:27.465Z,101806.00
2018-09-14T21:26:57.357Z,101810.00
2018-09-14T21:29:27.341Z,101814.00
2018-09-14T21:31:57.306Z,101809.00
2018-09-14T21:34:27.230Z,101808.00
2018-09-14T21:36:57.037Z,101810.00
2018-09-14T21:39:26.945Z,101808.00
2018-09-14T21:41:56.760Z,101819.00
2018-09-14T21:44:26.620Z,101813.00
2018-09-14T21:46:56.571Z,101812.00
2018-09-14T21:49:26.386Z,101821.00
2018-09-14T21:51:56.272Z,101821.00
2018-09-14T21:54:26.199Z,101814.00
2018-09-14T21:56:56.274Z,101820.00
2018-09-14T21:59:26.300Z,101815.00
2018-09-14T22:01:56.149Z,101806.00
2018-09-14T22:04:26.046Z,101817.00
2018-09-14T22:06:55.814Z,101806.00
2018-09-14T22:09:26.624Z,101813.00
2018-09-14T22:11:56.506Z,101808.00
2018-09-14T22:14:26.419Z,101806.00
2018-09-14T22:16:56.202Z,101807.00
2018-09-14T22:19:26.079Z,101809.00
2018-09-14T22:21:56.098Z,101809.00
2018-09-14T22:24:26.214Z,101808.00
2018-09-14T22:26:56.090Z,101803.00
2018-09-14T22:29:25.998Z,101803.00
2018-09-14T22:31:55.837Z,101805.00
2018-09-14T22:34:25.730Z,101806.00
2018-09-14T22:36:55.446Z,101810.00
2018-09-14T22:39:25.362Z,101811.00
2018-09-14T22:41:55.237Z,101819.00
2018-09-14T22:44:25.171Z,101822.00
2018-09-14T22:46:55.064Z,101824.00
2018-09-14T22:49:25.046Z,101822.00
2018-09-14T22:51:54.934Z,101826.00
2018-09-14T22:54:24.950Z,101829.00
2018-09-14T22:56:55.054Z,101834.00
2018-09-14T22:59:24.924Z,101840.00
2018-09-14T23:01:54.884Z,101836.00
2018-09-14T23:04:24.754Z,101832.00
2018-09-14T23:06:54.596Z,101833.00
2018-09-14T23:09:24.680Z,101839.00
2018-09-14T23:11:54.473Z,101834.00
2018-09-14T23:14:24.350Z,101830.00
2018-09-14T23:16:54.049Z,101838.00
2018-09-14T23:19:23.898Z,101835.00
2018-09-14T23:21:53.774Z,101838.00
2018-09-14T23:24:23.645Z,101839.00
2018-09-14T23:26:53.568Z,101837.00
2018-09-14T23:29:23.357Z,101849.00
2018-09-14T23:31:53.371Z,101850.00
2018-09-14T23:34:23.308Z,101848.00
2018-09-14T23:36:53.166Z,101848.00
2018-09-14T23:39:23.008Z,101858.00
2018-09-14T23:41:52.851Z,101850.00
2018-09-14T23:44:22.838Z,101858.00
2018-09-14T23:46:52.687Z,101854.00
2018-09-14T23:49:22.454Z,101851.00
2018-09-14T23:51:52.258Z,101847.00
2018-09-14T23:54:22.233Z,101847.00
2018-09-14T23:56:52.082Z,101853.00
2018-09-14T23:59:21.940Z,101851.00
