createdAt,value
2022-07-25T16:10:20.829Z,7.67
2022-07-25T16:12:47.883Z,8.33
2022-07-25T16:15:15.041Z,8.07
2022-07-25T16:17:43.077Z,7.57
2022-07-25T16:20:11.274Z,8.40
2022-07-25T16:22:39.516Z,7.23
2022-07-25T16:25:07.502Z,7.00
2022-07-25T16:27:35.265Z,8.03
2022-07-25T16:30:02.235Z,6.90
2022-07-25T16:32:29.450Z,6.40
2022-07-25T16:34:56.482Z,6.10
2022-07-25T16:37:23.648Z,7.87
2022-07-25T16:39:50.805Z,6.53
2022-07-25T16:42:17.844Z,6.50
2022-07-25T16:44:45.075Z,6.40
2022-07-25T16:47:12.147Z,8.30
2022-07-25T16:49:39.201Z,6.43
2022-07-25T16:52:06.705Z,8.80
2022-07-25T16:54:33.809Z,6.53
2022-07-25T16:57:01.590Z,7.90
2022-07-25T16:59:28.738Z,6.10
2022-07-25T17:01:55.980Z,5.93
2022-07-25T17:04:23.569Z,6.40
2022-07-25T17:06:50.679Z,6.47
2022-07-25T17:09:17.769Z,7.30
2022-07-25T17:11:44.830Z,10.47
2022-07-25T17:14:11.976Z,7.00
2022-07-25T17:16:40.793Z,7.33
2022-07-25T17:19:07.968Z,8.10
2022-07-25T17:21:35.253Z,6.57
2022-07-25T17:24:02.509Z,6.27
2022-07-25T17:26:29.773Z,8.10
2022-07-25T17:28:56.792Z,6.27
2022-07-25T17:31:25.199Z,11.23
2022-07-25T17:33:52.285Z,5.63
2022-07-25T17:36:19.315Z,5.73
2022-07-25T17:38:46.696Z,6.73
2022-07-25T17:41:13.717Z,6.20
2022-07-25T17:43:41.495Z,5.63
2022-07-25T17:46:11.124Z,7.73
2022-07-25T17:48:38.274Z,6.77
2022-07-25T17:51:06.244Z,8.27
2022-07-25T17:53:33.428Z,6.57
2022-07-25T17:56:00.483Z,5.90
2022-07-25T17:58:27.532Z,6.57
2022-07-25T18:00:59.531Z,6.10
2022-07-25T18:03:28.803Z,5.97
2022-07-25T18:05:56.134Z,7.03
2022-07-25T18:08:23.165Z,6.53
2022-07-25T18:10:50.476Z,6.50
2022-07-25T18:13:38.259Z,6.00
2022-07-25T18:16:25.795Z,8.10
2022-07-25T18:19:13.020Z,5.67
2022-07-25T18:22:00.127Z,5.97
2022-07-25T18:24:47.324Z,7.23
2022-07-25T18:27:34.329Z,6.37
2022-07-25T18:30:25.893Z,6.50
2022-07-25T18:33:15.652Z,8.90
2022-07-25T18:36:07.353Z,6.37
2022-07-25T18:38:55.463Z,6.80
2022-07-25T18:41:43.853Z,5.20
2022-07-25T18:44:30.864Z,6.40
2022-07-25T18:47:18.369Z,6.13
2022-07-25T18:50:05.713Z,7.67
2022-07-25T18:52:52.891Z,7.63
2022-07-25T18:55:39.768Z,6.83
2022-07-25T18:58:26.833Z,7.47
2022-07-25T19:01:14.044Z,6.23
2022-07-25T19:04:01.215Z,6.23
2022-07-25T19:06:48.209Z,7.70
2022-07-25T19:09:35.458Z,5.93
2022-07-25T19:12:22.525Z,8.13
2022-07-25T19:14:49.523Z,6.87
2022-07-25T19:17:16.738Z,6.33
2022-07-25T19:19:44.080Z,6.37
2022-07-25T19:22:11.190Z,5.87
2022-07-25T19:24:38.421Z,6.27
2022-07-25T19:27:05.902Z,7.33
2022-07-25T19:29:32.988Z,6.37
2022-07-25T19:32:00.108Z,5.87
2022-07-25T19:34:27.306Z,5.90
2022-07-25T19:36:56.525Z,7.60
2022-07-25T19:39:24.616Z,7.93
2022-07-25T19:41:52.389Z,10.70
2022-07-25T19:44:20.089Z,7.43
2022-07-25T19:46:48.775Z,6.40
2022-07-25T19:49:15.944Z,8.63
2022-07-25T19:51:43.201Z,8.43
2022-07-25T19:54:10.698Z,7.67
2022-07-25T19:56:38.094Z,8.60
2022-07-25T19:59:05.839Z,7.40
2022-07-25T20:01:39.479Z,7.97
2022-07-25T20:04:09.248Z,7.53
2022-07-25T20:06:36.613Z,8.17
2022-07-25T20:09:04.885Z,8.33
2022-07-25T20:11:32.463Z,11.17
2022-07-25T20:14:00.525Z,7.97
2022-07-25T20:16:27.826Z,9.17
2022-07-25T20:18:55.140Z,9.03
2022-07-25T20:21:22.640Z,10.13
2022-07-25T20:23:49.641Z,9.87
2022-07-25T20:26:16.714Z,11.47
2022-07-25T20:28:44.085Z,10.00
2022-07-25T20:31:11.275Z,10.10
2022-07-25T20:33:38.692Z,10.07
2022-07-25T20:36:05.768Z,11.00
2022-07-25T20:38:33.026Z,12.17
2022-07-25T20:41:20.827Z,12.13
2022-07-25T20:44:07.996Z,13.07
2022-07-25T20:46:55.890Z,8.97
2022-07-25T20:49:43.911Z,9.00
2022-07-25T20:52:31.100Z,8.73
2022-07-25T20:55:18.062Z,9.13
2022-07-25T20:58:05.528Z,9.63
2022-07-25T21:00:52.707Z,10.37
2022-07-25T21:03:39.911Z,11.30
2022-07-25T21:06:27.551Z,9.37
2022-07-25T21:09:15.044Z,10.03
2022-07-25T21:12:02.110Z,10.13
2022-07-25T21:14:49.202Z,10.57
2022-07-25T21:17:36.143Z,9.10
2022-07-25T21:20:24.367Z,8.90
2022-07-25T21:23:11.330Z,7.93
2022-07-25T21:25:58.517Z,8.33
2022-07-25T21:28:45.470Z,8.37
2022-07-25T21:31:33.221Z,9.43
2022-07-25T21:34:21.208Z,9.03
2022-07-25T21:37:08.518Z,9.87
2022-07-25T21:39:55.518Z,6.90
2022-07-25T21:42:42.520Z,7.47
2022-07-25T21:45:31.713Z,9.90
2022-07-25T21:48:21.881Z,8.87
2022-07-25T21:51:09.198Z,8.80
2022-07-25T21:54:06.580Z,8.73
2022-07-25T21:56:53.484Z,10.40
2022-07-25T21:59:40.637Z,9.43
2022-07-25T22:02:27.636Z,9.20
2022-07-25T22:05:14.733Z,10.13
2022-07-25T22:08:02.974Z,14.20
2022-07-25T22:10:50.132Z,10.83
2022-07-25T22:13:41.413Z,12.07
2022-07-25T22:16:30.350Z,12.27
2022-07-25T22:19:21.902Z,14.00
2022-07-25T22:22:10.332Z,12.80
2022-07-25T22:24:57.181Z,13.53
2022-07-25T22:27:44.252Z,12.37
2022-07-25T22:30:31.837Z,11.63
2022-07-25T22:33:19.005Z,13.47
2022-07-25T22:36:05.973Z,13.27
2022-07-25T22:38:53.082Z,12.20
2022-07-25T22:41:39.964Z,12.17
2022-07-25T22:44:27.743Z,13.33
2022-07-25T22:47:14.698Z,13.63
2022-07-25T22:50:01.814Z,15.43
2022-07-25T22:52:48.757Z,12.97
2022-07-25T22:55:35.786Z,14.13
2022-07-25T22:58:22.751Z,13.87
2022-07-25T23:01:09.848Z,12.73
2022-07-25T23:03:57.244Z,12.40
2022-07-25T23:06:44.419Z,12.10
2022-07-25T23:09:36.479Z,10.93
2022-07-25T23:12:24.857Z,10.60
2022-07-25T23:15:11.825Z,11.63
2022-07-25T23:17:58.925Z,9.60
2022-07-25T23:20:45.802Z,9.80
2022-07-25T23:23:33.253Z,12.03
2022-07-25T23:26:20.209Z,8.53
2022-07-25T23:29:07.684Z,11.13
2022-07-25T23:31:54.741Z,8.47
2022-07-25T23:34:41.978Z,9.73
2022-07-25T23:37:29.229Z,10.30
2022-07-25T23:40:16.329Z,8.83
2022-07-25T23:43:03.317Z,11.17
2022-07-25T23:45:50.797Z,8.40
2022-07-25T23:48:38.086Z,8.23
2022-07-25T23:51:25.534Z,7.57
2022-07-25T23:54:12.533Z,7.03
2022-07-25T23:56:59.626Z,7.17
2022-07-25T23:59:46.624Z,6.43
