createdAt,value
2023-04-17T00:01:40.715Z,99.90
2023-04-17T00:04:43.863Z,99.90
2023-04-17T00:07:49.096Z,99.90
2023-04-17T00:11:00.627Z,99.90
2023-04-17T00:14:07.677Z,99.90
2023-04-17T00:17:10.645Z,99.90
2023-04-17T00:20:13.839Z,99.90
2023-04-17T00:23:18.175Z,99.90
2023-04-17T00:26:21.155Z,99.90
2023-04-17T00:29:24.216Z,99.90
2023-04-17T00:32:27.307Z,99.90
2023-04-17T00:35:30.349Z,99.90
2023-04-17T00:38:34.993Z,99.90
2023-04-17T00:41:38.026Z,99.90
2023-04-17T00:44:41.084Z,99.90
2023-04-17T00:47:44.267Z,99.90
2023-04-17T00:50:47.626Z,99.90
2023-04-17T00:53:52.547Z,99.90
2023-04-17T00:56:57.736Z,99.90
2023-04-17T01:00:00.920Z,99.90
2023-04-17T01:03:04.042Z,99.90
2023-04-17T01:06:07.501Z,99.90
2023-04-17T01:09:12.964Z,99.90
2023-04-17T01:12:20.579Z,99.90
2023-04-17T01:15:23.647Z,99.90
2023-04-17T01:18:26.679Z,99.90
2023-04-17T01:21:29.635Z,99.90
2023-04-17T01:24:34.197Z,99.90
2023-04-17T01:27:37.196Z,99.90
2023-04-17T01:30:40.283Z,99.90
2023-04-17T01:33:43.304Z,99.90
2023-04-17T01:36:46.292Z,99.90
2023-04-17T01:39:50.557Z,99.90
2023-04-17T01:42:53.524Z,99.90
2023-04-17T01:45:56.525Z,99.90
2023-04-17T01:48:59.484Z,99.90
2023-04-17T01:52:02.432Z,99.90
2023-04-17T01:55:07.677Z,99.90
2023-04-17T01:58:10.977Z,99.90
2023-04-17T02:01:13.976Z,99.90
2023-04-17T02:04:17.702Z,99.90
2023-04-17T02:07:20.713Z,99.90
2023-04-17T02:10:25.010Z,99.90
2023-04-17T02:13:28.028Z,99.90
2023-04-17T02:16:31.771Z,99.90
2023-04-17T02:19:35.332Z,99.90
2023-04-17T02:22:38.347Z,99.90
2023-04-17T02:25:42.698Z,99.90
2023-04-17T02:28:46.080Z,99.90
2023-04-17T02:31:49.231Z,99.90
2023-04-17T02:34:52.409Z,99.90
2023-04-17T02:37:55.560Z,99.90
2023-04-17T02:41:00.264Z,99.90
2023-04-17T02:44:04.272Z,99.90
2023-04-17T02:47:07.431Z,99.90
2023-04-17T02:50:11.531Z,99.90
2023-04-17T02:53:14.474Z,99.90
2023-04-17T02:56:18.823Z,99.90
2023-04-17T02:59:21.785Z,99.90
2023-04-17T03:02:25.023Z,99.90
2023-04-17T03:05:30.390Z,99.90
2023-04-17T03:08:35.675Z,99.90
2023-04-17T03:11:39.974Z,99.90
2023-04-17T03:14:43.674Z,99.90
2023-04-17T03:17:46.721Z,99.90
2023-04-17T03:20:49.703Z,99.90
2023-04-17T03:23:52.641Z,99.90
2023-04-17T03:26:57.536Z,99.90
2023-04-17T03:30:00.506Z,99.90
2023-04-17T03:33:03.572Z,99.90
2023-04-17T03:36:07.097Z,99.90
2023-04-17T03:39:10.455Z,99.90
2023-04-17T03:42:14.953Z,99.90
2023-04-17T03:45:17.924Z,99.90
2023-04-17T03:48:20.946Z,99.90
2023-04-17T03:51:24.086Z,99.90
2023-04-17T03:54:27.399Z,99.90
2023-04-17T03:57:31.677Z,99.90
2023-04-17T04:00:34.677Z,99.90
2023-04-17T04:03:38.092Z,99.90
2023-04-17T04:06:42.683Z,99.90
2023-04-17T04:09:46.126Z,99.90
2023-04-17T04:12:50.422Z,99.90
2023-04-17T04:15:53.406Z,99.90
2023-04-17T04:18:56.405Z,99.90
2023-04-17T04:21:59.389Z,99.90
2023-04-17T04:25:02.546Z,99.90
2023-04-17T04:28:06.912Z,99.90
2023-04-17T04:31:10.045Z,99.90
2023-04-17T04:34:13.359Z,99.90
2023-04-17T04:37:16.317Z,99.90
2023-04-17T04:40:19.351Z,99.90
2023-04-17T04:43:23.632Z,99.90
2023-04-17T04:46:26.651Z,99.90
2023-04-17T04:49:29.584Z,99.90
2023-04-17T04:52:32.548Z,99.90
2023-04-17T04:55:35.524Z,99.90
2023-04-17T04:58:39.793Z,99.90
2023-04-17T05:01:44.747Z,99.90
2023-04-17T05:04:47.935Z,99.90
2023-04-17T05:07:50.963Z,99.90
2023-04-17T05:10:53.926Z,99.90
2023-04-17T05:13:58.236Z,99.90
2023-04-17T05:17:01.363Z,99.90
2023-04-17T05:20:06.880Z,99.90
2023-04-17T05:23:10.071Z,99.90
2023-04-17T05:26:13.111Z,99.90
2023-04-17T05:29:17.392Z,99.90
2023-04-17T05:32:20.339Z,99.90
2023-04-17T05:35:23.450Z,99.90
2023-04-17T05:38:26.393Z,99.90
2023-04-17T05:41:31.076Z,99.90
2023-04-17T05:44:35.381Z,99.90
2023-04-17T05:47:38.511Z,99.90
2023-04-17T05:50:41.817Z,99.90
2023-04-17T05:53:45.453Z,99.90
2023-04-17T05:56:49.682Z,99.90
2023-04-17T05:59:53.983Z,99.90
2023-04-17T06:02:58.443Z,99.90
2023-04-17T06:06:02.200Z,99.90
2023-04-17T06:09:07.112Z,99.90
2023-04-17T06:12:15.777Z,99.90
2023-04-17T06:15:20.172Z,99.90
2023-04-17T06:18:23.221Z,99.90
2023-04-17T06:21:26.754Z,99.90
2023-04-17T06:24:29.755Z,99.90
2023-04-17T06:27:33.901Z,99.90
2023-04-17T06:30:40.814Z,99.90
2023-04-17T06:33:43.880Z,99.90
2023-04-17T06:36:46.968Z,99.90
2023-04-17T06:39:49.965Z,99.90
2023-04-17T06:42:52.918Z,99.90
2023-04-17T06:45:57.372Z,99.90
2023-04-17T06:49:01.668Z,99.90
2023-04-17T06:52:05.179Z,99.90
2023-04-17T06:55:09.132Z,99.90
2023-04-17T06:58:12.306Z,99.90
2023-04-17T07:01:16.809Z,99.90
2023-04-17T07:04:20.919Z,99.90
2023-04-17T07:07:24.143Z,99.90
2023-04-17T07:10:27.155Z,99.90
2023-04-17T07:13:31.537Z,99.90
2023-04-17T07:16:36.065Z,99.90
2023-04-17T07:19:39.237Z,99.90
2023-04-17T07:22:43.103Z,99.90
2023-04-17T07:25:46.194Z,99.90
2023-04-17T07:28:49.154Z,99.90
2023-04-17T07:31:53.515Z,99.90
2023-04-17T07:34:56.546Z,99.90
2023-04-17T07:38:01.499Z,99.90
2023-04-17T07:41:04.887Z,99.90
2023-04-17T07:44:07.847Z,99.90
2023-04-17T07:47:12.201Z,99.90
2023-04-17T07:50:15.425Z,99.90
2023-04-17T07:53:18.998Z,99.90
2023-04-17T07:56:21.934Z,99.90
2023-04-17T07:59:25.002Z,99.90
2023-04-17T08:02:29.808Z,99.90
2023-04-17T08:05:33.152Z,99.90
2023-04-17T08:08:36.264Z,99.90
2023-04-17T08:11:53.408Z,99.90
2023-04-17T08:14:59.693Z,99.90
2023-04-17T08:18:04.786Z,99.90
2023-04-17T08:21:08.847Z,99.90
2023-04-17T08:24:11.826Z,99.90
2023-04-17T08:27:15.133Z,99.90
2023-04-17T08:30:19.252Z,99.90
2023-04-17T08:33:23.878Z,99.90
2023-04-17T08:36:27.518Z,99.90
2023-04-17T08:39:30.499Z,99.90
2023-04-17T08:42:37.131Z,99.90
2023-04-17T08:45:44.828Z,99.00
2023-04-17T08:48:52.093Z,99.30
2023-04-17T08:51:55.202Z,99.90
2023-04-17T08:54:58.186Z,98.70
2023-04-17T08:58:03.804Z,97.70
2023-04-17T09:01:11.254Z,97.10
2023-04-17T09:04:36.897Z,96.50
2023-04-17T09:07:44.313Z,95.80
2023-04-17T09:10:49.037Z,95.90
2023-04-17T09:13:52.397Z,95.50
2023-04-17T09:16:55.658Z,96.20
2023-04-17T09:20:09.693Z,96.90
2023-04-17T09:23:12.788Z,96.70
2023-04-17T09:26:16.919Z,95.90
2023-04-17T09:29:20.097Z,95.30
2023-04-17T09:32:23.099Z,95.60
2023-04-17T09:35:27.504Z,95.80
2023-04-17T09:38:40.085Z,95.90
2023-04-17T09:41:43.130Z,96.60
2023-04-17T09:44:46.127Z,96.40
2023-04-17T09:47:49.800Z,95.00
2023-04-17T09:50:54.696Z,94.40
2023-04-17T09:54:00.524Z,93.80
2023-04-17T09:57:04.282Z,94.00
2023-04-17T10:00:14.056Z,93.80
2023-04-17T10:03:18.056Z,94.10
2023-04-17T10:06:22.524Z,93.10
2023-04-17T10:09:25.533Z,93.10
2023-04-17T10:12:28.520Z,92.60
2023-04-17T10:15:32.301Z,91.00
2023-04-17T10:18:35.472Z,89.50
2023-04-17T10:21:40.700Z,88.40
2023-04-17T10:24:43.722Z,87.90
2023-04-17T10:27:48.676Z,88.80
2023-04-17T10:30:53.816Z,87.10
2023-04-17T10:33:56.849Z,90.40
2023-04-17T10:37:02.944Z,89.40
2023-04-17T10:40:12.527Z,88.00
2023-04-17T10:43:19.814Z,86.20
2023-04-17T10:46:27.171Z,85.40
2023-04-17T10:49:47.074Z,81.20
2023-04-17T10:52:51.360Z,78.90
2023-04-17T10:55:58.274Z,78.90
2023-04-17T10:59:02.914Z,77.70
2023-04-17T11:02:07.649Z,76.50
2023-04-17T11:05:11.940Z,79.60
2023-04-17T11:08:16.534Z,78.00
2023-04-17T11:11:30.473Z,78.70
2023-04-17T11:14:43.694Z,77.80
2023-04-17T11:17:49.744Z,74.00
2023-04-17T11:20:53.637Z,69.40
2023-04-17T11:23:57.956Z,64.90
2023-04-17T11:27:03.307Z,61.20
2023-04-17T11:30:07.636Z,60.00
2023-04-17T11:33:10.895Z,58.60
2023-04-17T11:36:14.151Z,57.80
2023-04-17T11:39:18.485Z,58.90
2023-04-17T11:42:27.618Z,59.20
2023-04-17T11:45:32.475Z,56.40
2023-04-17T11:48:36.088Z,54.70
2023-04-17T11:51:39.045Z,54.40
2023-04-17T11:54:43.386Z,54.70
2023-04-17T11:57:47.049Z,54.60
2023-04-17T12:01:05.159Z,53.80
2023-04-17T12:04:21.715Z,54.50
2023-04-17T12:07:25.593Z,52.40
2023-04-17T12:10:39.320Z,50.10
2023-04-17T12:13:42.272Z,50.60
2023-04-17T12:16:48.056Z,50.00
2023-04-17T12:19:51.582Z,51.50
2023-04-17T12:22:54.555Z,52.00
2023-04-17T12:25:58.890Z,52.30
2023-04-17T12:29:01.968Z,52.50
2023-04-17T12:32:05.406Z,51.90
2023-04-17T12:35:09.088Z,51.30
2023-04-17T12:38:12.058Z,50.90
2023-04-17T12:41:16.389Z,50.10
2023-04-17T12:44:19.368Z,49.70
2023-04-17T12:47:22.377Z,49.90
2023-04-17T12:50:26.113Z,49.60
2023-04-17T12:53:29.965Z,49.50
2023-04-17T12:56:35.405Z,49.40
2023-04-17T12:59:39.586Z,49.30
2023-04-17T13:02:42.657Z,48.90
2023-04-17T13:05:45.880Z,48.60
2023-04-17T13:08:48.877Z,49.20
2023-04-17T13:11:53.174Z,46.70
2023-04-17T13:14:57.594Z,45.60
2023-04-17T13:18:00.863Z,45.90
2023-04-17T13:21:03.935Z,46.40
2023-04-17T13:24:07.593Z,48.70
2023-04-17T13:27:11.940Z,48.80
2023-04-17T13:30:15.807Z,50.00
2023-04-17T13:33:18.766Z,50.90
2023-04-17T13:36:21.760Z,52.50
2023-04-17T13:39:24.710Z,52.80
2023-04-17T13:42:29.071Z,53.20
2023-04-17T13:45:32.067Z,55.70
2023-04-17T13:48:35.026Z,56.90
2023-04-17T13:51:38.209Z,57.70
2023-04-17T13:54:41.868Z,58.40
2023-04-17T13:57:46.190Z,58.90
2023-04-17T14:00:49.202Z,60.80
2023-04-17T14:03:52.358Z,62.80
2023-04-17T14:06:55.785Z,62.30
2023-04-17T14:09:58.717Z,64.60
2023-04-17T14:13:03.167Z,65.60
2023-04-17T14:16:06.948Z,66.90
2023-04-17T14:19:13.861Z,68.00
2023-04-17T14:22:17.529Z,69.30
2023-04-17T14:25:20.507Z,70.10
2023-04-17T14:28:25.232Z,69.90
2023-04-17T14:31:28.346Z,71.00
2023-04-17T14:34:31.347Z,72.10
2023-04-17T14:37:34.613Z,72.30
2023-04-17T14:40:37.826Z,72.20
2023-04-17T14:43:42.118Z,73.80
2023-04-17T14:46:45.175Z,74.50
2023-04-17T14:49:48.342Z,75.00
2023-04-17T14:52:51.776Z,76.00
2023-04-17T14:55:54.796Z,74.60
2023-04-17T14:58:59.133Z,76.30
2023-04-17T15:02:02.446Z,74.90
2023-04-17T15:05:06.189Z,76.40
2023-04-17T15:08:09.150Z,77.40
2023-04-17T15:11:12.098Z,78.70
2023-04-17T15:14:16.496Z,79.00
2023-04-17T15:17:19.782Z,80.10
2023-04-17T15:20:25.023Z,81.80
2023-04-17T15:23:29.617Z,83.20
2023-04-17T15:26:33.104Z,82.30
2023-04-17T15:29:37.412Z,81.80
2023-04-17T15:32:41.579Z,81.90
2023-04-17T15:35:44.708Z,81.80
2023-04-17T15:38:47.668Z,80.30
2023-04-17T15:41:50.907Z,78.60
2023-04-17T15:44:55.553Z,78.00
2023-04-17T15:47:58.592Z,77.30
2023-04-17T15:51:03.768Z,76.70
2023-04-17T15:54:06.962Z,77.70
2023-04-17T15:57:09.950Z,77.70
2023-04-17T16:00:15.668Z,76.50
2023-04-17T16:03:19.030Z,75.70
2023-04-17T16:06:22.129Z,75.60
2023-04-17T16:09:25.067Z,78.00
2023-04-17T16:12:28.809Z,81.00
2023-04-17T16:15:33.230Z,82.40
2023-04-17T16:18:36.435Z,84.10
2023-04-17T16:21:39.433Z,85.40
2023-04-17T16:24:42.357Z,85.20
2023-04-17T16:27:45.287Z,85.70
2023-04-17T16:30:49.580Z,88.10
2023-04-17T16:33:52.549Z,90.10
2023-04-17T16:36:55.561Z,88.70
2023-04-17T16:40:04.251Z,90.20
2023-04-17T16:43:07.453Z,87.40
2023-04-17T16:46:22.145Z,85.20
2023-04-17T16:49:27.893Z,80.70
2023-04-17T16:52:30.892Z,79.60
2023-04-17T16:55:33.921Z,79.90
2023-04-17T16:58:36.853Z,78.50
2023-04-17T17:01:41.176Z,78.90
2023-04-17T17:04:45.010Z,79.00
2023-04-17T17:07:48.275Z,79.30
2023-04-17T17:10:51.907Z,78.70
2023-04-17T17:13:54.885Z,78.10
2023-04-17T17:16:59.360Z,77.70
2023-04-17T17:20:02.514Z,78.00
2023-04-17T17:23:05.546Z,77.30
2023-04-17T17:26:09.112Z,77.40
2023-04-17T17:29:12.352Z,78.40
2023-04-17T17:32:17.412Z,76.90
2023-04-17T17:35:20.687Z,77.50
2023-04-17T17:38:23.675Z,78.30
2023-04-17T17:41:27.470Z,78.40
2023-04-17T17:44:31.386Z,79.50
2023-04-17T17:47:35.751Z,80.20
2023-04-17T17:50:38.736Z,80.90
2023-04-17T17:53:42.047Z,81.90
2023-04-17T17:56:45.061Z,81.80
2023-04-17T17:59:48.020Z,82.90
2023-04-17T18:02:52.606Z,83.90
2023-04-17T18:05:55.740Z,85.60
2023-04-17T18:08:58.824Z,85.90
2023-04-17T18:12:03.660Z,86.80
2023-04-17T18:15:07.708Z,88.30
2023-04-17T18:18:11.987Z,89.50
2023-04-17T18:21:14.949Z,90.50
2023-04-17T18:24:17.920Z,91.70
2023-04-17T18:27:21.000Z,92.70
2023-04-17T18:30:24.084Z,93.60
2023-04-17T18:33:28.736Z,94.60
2023-04-17T18:36:31.835Z,95.50
2023-04-17T18:39:34.987Z,96.50
2023-04-17T18:42:37.938Z,97.30
2023-04-17T18:45:40.909Z,97.80
2023-04-17T18:48:45.399Z,98.60
2023-04-17T18:51:48.948Z,99.90
2023-04-17T18:54:51.916Z,99.90
2023-04-17T18:57:54.894Z,99.90
2023-04-17T19:00:57.896Z,99.90
2023-04-17T19:04:02.699Z,99.90
2023-04-17T19:07:05.927Z,99.90
2023-04-17T19:10:09.913Z,99.90
2023-04-17T19:13:12.840Z,99.90
2023-04-17T19:16:15.923Z,99.90
2023-04-17T19:19:20.253Z,99.90
2023-04-17T19:22:23.251Z,99.90
2023-04-17T19:25:26.731Z,99.90
2023-04-17T19:28:29.797Z,99.90
2023-04-17T19:31:33.307Z,99.90
2023-04-17T19:34:37.672Z,99.90
2023-04-17T19:37:40.680Z,99.90
2023-04-17T19:40:43.643Z,99.90
2023-04-17T19:43:47.050Z,99.90
2023-04-17T19:46:50.428Z,99.90
2023-04-17T19:49:54.730Z,99.90
2023-04-17T19:52:58.765Z,99.90
2023-04-17T19:56:01.834Z,99.90
2023-04-17T19:59:05.751Z,99.90
2023-04-17T20:02:08.877Z,99.90
2023-04-17T20:05:13.241Z,99.90
2023-04-17T20:08:16.400Z,99.90
2023-04-17T20:11:19.350Z,99.90
2023-04-17T20:14:22.311Z,99.90
2023-04-17T20:17:25.318Z,99.90
2023-04-17T20:20:29.764Z,99.90
2023-04-17T20:23:32.744Z,99.90
2023-04-17T20:26:37.442Z,99.90
2023-04-17T20:29:40.631Z,99.90
2023-04-17T20:32:45.922Z,99.90
2023-04-17T20:35:50.325Z,99.90
2023-04-17T20:38:53.270Z,99.90
2023-04-17T20:41:56.376Z,99.90
2023-04-17T20:44:59.630Z,99.90
2023-04-17T20:48:02.751Z,99.90
2023-04-17T20:51:07.154Z,99.90
2023-04-17T20:54:10.064Z,99.90
2023-04-17T20:57:13.029Z,99.90
2023-04-17T21:00:16.304Z,99.90
2023-04-17T21:03:19.370Z,99.90
2023-04-17T21:06:24.339Z,99.90
2023-04-17T21:09:27.837Z,99.90
2023-04-17T21:12:32.714Z,99.90
2023-04-17T21:15:35.818Z,99.90
2023-04-17T21:18:38.865Z,99.90
2023-04-17T21:21:43.375Z,99.90
2023-04-17T21:24:46.327Z,99.90
2023-04-17T21:27:49.353Z,99.90
2023-04-17T21:30:52.386Z,99.90
2023-04-17T21:33:55.295Z,99.90
2023-04-17T21:37:02.087Z,99.90
2023-04-17T21:40:05.476Z,99.90
2023-04-17T21:43:08.538Z,99.90
2023-04-17T21:46:11.889Z,99.90
2023-04-17T21:49:15.005Z,99.90
2023-04-17T21:52:19.315Z,99.90
2023-04-17T21:55:22.329Z,99.90
2023-04-17T21:58:25.360Z,99.90
2023-04-17T22:01:28.385Z,99.90
2023-04-17T22:04:31.432Z,99.90
2023-04-17T22:07:47.343Z,99.90
2023-04-17T22:10:57.068Z,99.90
2023-04-17T22:14:00.063Z,99.90
2023-04-17T22:17:03.204Z,99.90
2023-04-17T22:20:07.509Z,99.90
2023-04-17T22:23:11.852Z,99.90
2023-04-17T22:26:14.850Z,99.90
2023-04-17T22:29:17.790Z,99.90
2023-04-17T22:32:21.167Z,99.90
2023-04-17T22:35:24.431Z,99.90
2023-04-17T22:38:28.680Z,99.90
2023-04-17T22:41:31.632Z,99.90
2023-04-17T22:44:34.604Z,99.90
2023-04-17T22:47:37.669Z,99.90
2023-04-17T22:50:40.682Z,99.90
2023-04-17T22:53:45.002Z,99.90
2023-04-17T22:56:47.950Z,99.90
2023-04-17T22:59:50.963Z,99.90
2023-04-17T23:02:53.995Z,99.90
2023-04-17T23:05:57.257Z,99.90
2023-04-17T23:09:01.535Z,99.90
2023-04-17T23:12:06.008Z,99.90
2023-04-17T23:15:10.321Z,99.90
2023-04-17T23:18:13.268Z,99.90
2023-04-17T23:21:16.514Z,99.90
2023-04-17T23:24:20.903Z,99.90
2023-04-17T23:27:23.975Z,99.90
2023-04-17T23:30:27.038Z,99.90
2023-04-17T23:33:29.953Z,99.90
2023-04-17T23:36:32.914Z,99.90
2023-04-17T23:39:37.207Z,99.90
2023-04-17T23:42:41.209Z,99.90
2023-04-17T23:45:44.186Z,99.90
2023-04-17T23:48:47.153Z,99.90
2023-04-17T23:51:50.072Z,99.90
2023-04-17T23:54:54.612Z,99.90
2023-04-17T23:57:58.386Z,99.90
