createdAt,value
2023-04-24T00:00:06.744Z,0.00
2023-04-24T00:01:06.758Z,0.00
2023-04-24T00:02:06.796Z,0.00
2023-04-24T00:03:06.835Z,0.00
2023-04-24T00:04:07.026Z,0.00
2023-04-24T00:05:06.785Z,0.00
2023-04-24T00:06:06.744Z,0.00
2023-04-24T00:07:06.710Z,0.00
2023-04-24T00:08:06.684Z,0.00
2023-04-24T00:09:06.696Z,0.00
2023-04-24T00:10:06.665Z,0.00
2023-04-24T00:11:06.685Z,0.00
2023-04-24T00:12:06.672Z,0.00
2023-04-24T00:13:06.670Z,0.00
2023-04-24T00:14:06.642Z,0.00
2023-04-24T00:15:06.706Z,0.00
2023-04-24T00:16:06.620Z,0.00
2023-04-24T00:17:06.687Z,0.00
2023-04-24T00:18:06.672Z,0.00
2023-04-24T00:19:06.617Z,0.00
2023-04-24T00:20:06.602Z,0.00
2023-04-24T00:21:06.598Z,0.00
2023-04-24T00:22:06.574Z,0.00
2023-04-24T00:23:06.578Z,0.00
2023-04-24T00:24:06.580Z,0.00
2023-04-24T00:25:06.555Z,0.00
2023-04-24T00:26:06.616Z,0.00
2023-04-24T00:27:06.556Z,0.00
2023-04-24T00:28:06.543Z,0.00
2023-04-24T00:29:06.533Z,0.00
2023-04-24T00:30:06.519Z,0.00
2023-04-24T00:31:06.506Z,0.00
2023-04-24T00:32:06.542Z,0.00
2023-04-24T00:33:06.525Z,0.00
2023-04-24T00:34:06.540Z,0.00
2023-04-24T00:35:06.486Z,0.00
2023-04-24T00:36:07.485Z,0.00
2023-04-24T00:37:06.458Z,0.00
2023-04-24T00:38:06.442Z,0.00
2023-04-24T00:39:07.453Z,0.00
2023-04-24T00:40:06.479Z,0.00
2023-04-24T00:41:06.472Z,0.00
2023-04-24T00:42:06.411Z,0.00
2023-04-24T00:43:07.183Z,0.00
2023-04-24T00:44:06.456Z,0.00
2023-04-24T00:45:06.452Z,0.00
2023-04-24T00:46:06.477Z,0.00
2023-04-24T00:47:06.418Z,0.00
2023-04-24T00:48:06.453Z,0.00
2023-04-24T00:49:06.381Z,0.00
2023-04-24T00:50:06.398Z,0.00
2023-04-24T00:51:06.388Z,0.00
2023-04-24T00:52:06.394Z,0.00
2023-04-24T00:53:06.393Z,0.00
2023-04-24T00:54:06.348Z,0.00
2023-04-24T00:55:06.354Z,0.00
2023-04-24T00:56:06.330Z,0.00
2023-04-24T00:57:06.316Z,0.00
2023-04-24T00:58:06.335Z,0.00
2023-04-24T00:59:06.328Z,0.00
2023-04-24T01:00:06.330Z,0.00
2023-04-24T01:01:07.255Z,0.00
2023-04-24T01:02:06.374Z,0.00
2023-04-24T01:03:06.435Z,0.00
2023-04-24T01:04:06.489Z,0.00
2023-04-24T01:05:06.292Z,0.00
2023-04-24T01:06:06.373Z,0.00
2023-04-24T01:07:06.230Z,0.00
2023-04-24T01:08:06.228Z,0.00
2023-04-24T01:09:06.197Z,0.00
2023-04-24T01:10:06.207Z,0.00
2023-04-24T01:11:06.257Z,0.00
2023-04-24T01:12:06.195Z,0.00
2023-04-24T01:13:06.175Z,0.00
2023-04-24T01:14:06.184Z,0.00
2023-04-24T01:15:06.163Z,0.00
2023-04-24T01:16:06.181Z,0.00
2023-04-24T01:17:06.162Z,0.00
2023-04-24T01:18:06.157Z,0.00
2023-04-24T01:19:06.131Z,0.00
2023-04-24T01:20:06.127Z,0.00
2023-04-24T01:21:06.127Z,0.00
2023-04-24T01:22:06.140Z,0.00
2023-04-24T01:23:06.117Z,0.00
2023-04-24T01:24:06.086Z,0.00
2023-04-24T01:25:06.192Z,0.00
2023-04-24T01:26:06.086Z,0.00
2023-04-24T01:27:06.103Z,0.00
2023-04-24T01:28:06.073Z,0.00
2023-04-24T01:29:06.060Z,0.00
2023-04-24T01:30:06.085Z,0.00
2023-04-24T01:31:06.147Z,0.00
2023-04-24T01:32:06.045Z,0.00
2023-04-24T01:33:06.684Z,0.00
2023-04-24T01:34:06.007Z,0.00
2023-04-24T01:35:06.096Z,0.00
2023-04-24T01:36:06.009Z,0.00
2023-04-24T01:37:06.004Z,0.00
2023-04-24T01:38:06.005Z,0.00
2023-04-24T01:39:05.996Z,0.00
2023-04-24T01:40:05.964Z,0.00
2023-04-24T01:41:05.966Z,0.00
2023-04-24T01:42:05.976Z,0.00
2023-04-24T01:43:05.958Z,0.00
2023-04-24T01:44:05.961Z,0.00
2023-04-24T01:45:05.952Z,0.00
2023-04-24T01:46:05.952Z,0.00
2023-04-24T01:47:05.919Z,0.00
2023-04-24T01:48:05.964Z,0.00
2023-04-24T01:49:05.902Z,0.00
2023-04-24T01:50:05.938Z,0.00
2023-04-24T01:51:05.927Z,0.00
2023-04-24T01:52:05.944Z,0.00
2023-04-24T01:53:05.878Z,0.00
2023-04-24T01:54:05.858Z,0.00
2023-04-24T01:55:05.871Z,0.00
2023-04-24T01:56:05.859Z,0.00
2023-04-24T01:57:05.852Z,0.00
2023-04-24T01:58:05.846Z,0.00
2023-04-24T01:59:05.868Z,0.00
2023-04-24T02:00:05.808Z,0.00
2023-04-24T02:01:05.847Z,0.00
2023-04-24T02:02:05.925Z,0.00
2023-04-24T02:03:06.431Z,0.00
2023-04-24T02:04:06.013Z,0.00
2023-04-24T02:05:05.798Z,0.00
2023-04-24T02:06:05.798Z,0.00
2023-04-24T02:07:05.781Z,0.00
2023-04-24T02:08:05.796Z,0.00
2023-04-24T02:09:05.752Z,0.00
2023-04-24T02:10:05.759Z,0.00
2023-04-24T02:11:05.762Z,0.00
2023-04-24T02:12:05.753Z,0.00
2023-04-24T02:13:05.754Z,0.00
2023-04-24T02:14:05.729Z,0.00
2023-04-24T02:15:05.703Z,0.00
2023-04-24T02:16:05.725Z,0.00
2023-04-24T02:17:05.704Z,0.00
2023-04-24T02:18:05.788Z,0.00
2023-04-24T02:19:05.679Z,0.00
2023-04-24T02:20:05.661Z,0.00
2023-04-24T02:21:05.664Z,0.00
2023-04-24T02:22:05.652Z,0.00
2023-04-24T02:23:05.658Z,0.00
2023-04-24T02:24:05.664Z,0.00
2023-04-24T02:25:05.648Z,0.00
2023-04-24T02:26:05.674Z,0.00
2023-04-24T02:27:05.614Z,0.00
2023-04-24T02:28:05.634Z,0.00
2023-04-24T02:29:05.595Z,0.00
2023-04-24T02:30:05.603Z,0.00
2023-04-24T02:31:05.621Z,0.00
2023-04-24T02:32:05.607Z,0.00
2023-04-24T02:33:05.660Z,0.00
2023-04-24T02:34:05.621Z,0.00
2023-04-24T02:35:05.573Z,0.00
2023-04-24T02:36:05.541Z,0.00
2023-04-24T02:37:05.513Z,0.00
2023-04-24T02:38:05.518Z,0.00
2023-04-24T02:39:05.542Z,0.00
2023-04-24T02:40:05.515Z,0.00
2023-04-24T02:41:05.492Z,0.00
2023-04-24T02:42:05.489Z,0.00
2023-04-24T02:43:05.502Z,0.00
2023-04-24T02:44:05.577Z,0.00
2023-04-24T02:45:05.477Z,0.00
2023-04-24T02:46:05.561Z,0.00
2023-04-24T02:47:05.469Z,0.00
2023-04-24T02:48:05.465Z,0.00
2023-04-24T02:49:05.454Z,0.00
2023-04-24T02:50:05.451Z,0.00
2023-04-24T02:51:05.444Z,0.00
2023-04-24T02:52:05.410Z,0.00
2023-04-24T02:53:05.426Z,0.00
2023-04-24T02:54:05.405Z,0.00
2023-04-24T02:55:05.395Z,0.00
2023-04-24T02:56:05.463Z,0.00
2023-04-24T02:57:05.402Z,0.00
2023-04-24T02:58:05.372Z,0.00
2023-04-24T02:59:05.351Z,0.00
2023-04-24T03:00:05.355Z,0.00
2023-04-24T03:01:05.384Z,0.00
2023-04-24T03:02:05.375Z,0.00
2023-04-24T03:03:05.541Z,0.00
2023-04-24T03:04:05.422Z,0.00
2023-04-24T03:05:05.373Z,0.00
2023-04-24T03:06:05.344Z,0.00
2023-04-24T03:07:05.326Z,0.00
2023-04-24T03:08:05.289Z,0.00
2023-04-24T03:09:05.301Z,0.00
2023-04-24T03:10:05.271Z,0.00
2023-04-24T03:11:05.299Z,0.00
2023-04-24T03:12:05.276Z,0.00
2023-04-24T03:13:05.307Z,0.00
2023-04-24T03:14:05.243Z,0.00
2023-04-24T03:15:06.242Z,0.00
2023-04-24T03:16:05.323Z,0.00
2023-04-24T03:17:05.227Z,0.00
2023-04-24T03:18:05.253Z,0.00
2023-04-24T03:19:05.214Z,0.00
2023-04-24T03:20:05.193Z,0.00
2023-04-24T03:21:05.201Z,0.00
2023-04-24T03:22:05.187Z,0.00
2023-04-24T03:23:05.204Z,0.00
2023-04-24T03:24:05.174Z,0.00
2023-04-24T03:25:05.161Z,0.00
2023-04-24T03:26:05.149Z,0.00
2023-04-24T03:27:05.131Z,0.00
2023-04-24T03:28:05.152Z,0.00
2023-04-24T03:29:05.148Z,0.00
2023-04-24T03:30:05.117Z,0.00
2023-04-24T03:31:05.163Z,0.00
2023-04-24T03:32:05.114Z,0.00
2023-04-24T03:33:05.202Z,0.00
2023-04-24T03:34:05.114Z,0.00
2023-04-24T03:35:05.084Z,0.00
2023-04-24T03:36:05.093Z,0.00
2023-04-24T03:37:05.061Z,0.00
2023-04-24T03:38:05.081Z,0.00
2023-04-24T03:39:05.078Z,0.00
2023-04-24T03:40:05.675Z,0.00
2023-04-24T03:41:05.039Z,0.00
2023-04-24T03:42:06.020Z,0.00
2023-04-24T03:43:05.034Z,0.00
2023-04-24T03:44:05.017Z,0.00
2023-04-24T03:45:05.090Z,0.00
2023-04-24T03:46:05.037Z,0.00
2023-04-24T04:02:03.573Z,0.00
2023-04-24T04:03:03.722Z,0.00
2023-04-24T04:04:03.567Z,0.00
2023-04-24T04:05:03.483Z,0.00
2023-04-24T04:06:03.383Z,0.00
2023-04-24T04:07:03.390Z,0.00
2023-04-24T04:08:03.383Z,0.00
2023-04-24T04:09:03.409Z,0.00
2023-04-24T04:10:04.563Z,0.00
2023-04-24T04:11:05.542Z,0.00
2023-04-24T04:12:05.468Z,0.00
2023-04-24T04:13:04.460Z,0.00
2023-04-24T04:14:04.479Z,0.00
2023-04-24T04:15:04.442Z,0.00
2023-04-24T04:16:04.586Z,0.00
2023-04-24T04:17:04.435Z,0.00
2023-04-24T04:18:04.543Z,0.00
2023-04-24T04:19:04.429Z,0.00
2023-04-24T04:20:04.417Z,0.00
2023-04-24T04:21:04.567Z,0.00
2023-04-24T04:22:04.420Z,0.00
2023-04-24T04:23:04.404Z,0.00
2023-04-24T04:24:04.378Z,5.62
2023-04-24T04:25:04.371Z,5.62
2023-04-24T04:26:04.436Z,5.62
2023-04-24T04:27:05.385Z,5.62
2023-04-24T04:28:04.363Z,5.62
2023-04-24T04:29:04.342Z,5.62
2023-04-24T04:30:04.338Z,5.62
2023-04-24T04:31:04.355Z,11.25
2023-04-24T04:32:04.348Z,11.25
2023-04-24T04:33:04.344Z,11.25
2023-04-24T04:34:04.321Z,11.25
2023-04-24T04:35:04.343Z,11.25
2023-04-24T04:36:04.285Z,11.25
2023-04-24T04:37:04.682Z,11.25
2023-04-24T04:38:04.280Z,11.25
2023-04-24T04:39:04.257Z,11.25
2023-04-24T04:40:04.265Z,16.88
2023-04-24T04:41:04.248Z,16.88
2023-04-24T04:42:05.107Z,16.88
2023-04-24T04:43:05.035Z,16.88
2023-04-24T04:44:04.221Z,22.50
2023-04-24T04:45:04.228Z,28.12
2023-04-24T04:46:04.244Z,28.12
2023-04-24T04:47:04.235Z,33.75
2023-04-24T04:48:04.217Z,39.38
2023-04-24T04:49:04.184Z,39.38
2023-04-24T04:50:04.153Z,45.00
2023-04-24T04:51:04.174Z,50.62
2023-04-24T04:52:04.147Z,56.25
2023-04-24T04:53:04.185Z,50.62
2023-04-24T04:54:04.149Z,50.62
2023-04-24T04:55:04.133Z,50.62
2023-04-24T04:56:04.128Z,56.25
2023-04-24T04:57:04.412Z,56.25
2023-04-24T04:58:05.148Z,67.50
2023-04-24T04:59:04.158Z,73.12
2023-04-24T05:00:04.108Z,84.38
2023-04-24T05:01:04.154Z,67.50
2023-04-24T05:02:04.102Z,73.12
2023-04-24T05:03:19.290Z,73.12
2023-04-24T05:04:06.219Z,84.38
2023-04-24T05:05:04.290Z,95.62
2023-04-24T05:06:04.089Z,95.62
2023-04-24T05:07:04.076Z,101.25
2023-04-24T05:08:05.658Z,95.62
2023-04-24T05:09:04.050Z,106.88
2023-04-24T05:10:04.086Z,78.75
2023-04-24T05:11:04.013Z,90.00
2023-04-24T05:12:04.015Z,106.88
2023-04-24T05:13:04.000Z,151.88
2023-04-24T05:14:04.003Z,213.75
2023-04-24T05:15:03.998Z,275.62
2023-04-24T05:16:04.011Z,832.50
2023-04-24T05:17:04.062Z,1794.38
2023-04-24T05:18:04.096Z,427.50
2023-04-24T05:19:03.968Z,2086.88
2023-04-24T05:20:04.013Z,1895.62
2023-04-24T05:21:03.939Z,579.38
2023-04-24T05:22:04.609Z,1209.38
2023-04-24T05:23:03.964Z,573.75
2023-04-24T05:24:03.939Z,376.88
2023-04-24T05:25:03.947Z,691.88
2023-04-24T05:26:06.172Z,388.12
2023-04-24T05:27:03.900Z,1951.88
2023-04-24T05:28:03.917Z,1175.62
2023-04-24T05:29:03.871Z,270.00
2023-04-24T05:30:03.871Z,208.12
2023-04-24T05:31:03.953Z,241.88
2023-04-24T05:32:03.841Z,202.50
2023-04-24T05:33:03.904Z,191.25
2023-04-24T05:34:03.848Z,140.62
2023-04-24T05:35:03.865Z,129.38
2023-04-24T05:36:03.823Z,146.25
2023-04-24T05:37:03.824Z,151.88
2023-04-24T05:38:03.828Z,151.88
2023-04-24T05:39:03.918Z,180.00
2023-04-24T05:40:03.829Z,174.38
2023-04-24T05:41:03.785Z,202.50
2023-04-24T05:42:03.771Z,573.75
2023-04-24T05:43:03.800Z,180.00
2023-04-24T05:44:03.777Z,185.62
2023-04-24T05:45:03.745Z,191.25
2023-04-24T05:46:03.797Z,180.00
2023-04-24T05:47:03.727Z,151.88
2023-04-24T05:48:03.801Z,151.88
2023-04-24T05:49:03.742Z,275.62
2023-04-24T05:50:03.717Z,191.25
2023-04-24T05:51:03.693Z,168.75
2023-04-24T05:52:03.721Z,129.38
2023-04-24T05:53:03.721Z,129.38
2023-04-24T05:54:03.709Z,135.00
2023-04-24T05:55:03.712Z,168.75
2023-04-24T05:56:03.703Z,225.00
2023-04-24T05:57:03.653Z,354.38
2023-04-24T05:58:03.646Z,433.12
2023-04-24T05:59:03.655Z,534.38
2023-04-24T06:00:03.667Z,2835.00
2023-04-24T06:01:03.633Z,736.88
2023-04-24T06:02:03.671Z,3740.62
2023-04-24T06:03:04.077Z,3757.50
2023-04-24T06:04:03.704Z,3673.12
2023-04-24T06:05:03.754Z,3875.62
2023-04-24T06:06:03.638Z,3127.50
2023-04-24T06:07:03.574Z,511.88
2023-04-24T06:08:03.565Z,534.38
2023-04-24T06:09:03.572Z,3982.50
2023-04-24T06:10:03.592Z,590.62
2023-04-24T06:11:04.835Z,551.25
2023-04-24T06:12:04.545Z,720.00
2023-04-24T06:13:03.612Z,1777.50
2023-04-24T06:14:03.637Z,961.88
2023-04-24T06:15:03.517Z,781.88
2023-04-24T06:16:03.542Z,748.12
2023-04-24T06:17:03.587Z,1569.38
2023-04-24T06:18:03.540Z,4359.38
2023-04-24T06:19:03.510Z,4426.88
2023-04-24T06:20:03.484Z,4573.12
2023-04-24T06:21:03.547Z,4516.88
2023-04-24T06:22:04.474Z,3616.88
2023-04-24T06:23:03.509Z,4410.00
2023-04-24T06:24:03.451Z,4038.75
2023-04-24T06:25:03.480Z,4331.25
2023-04-24T06:26:03.449Z,3886.88
2023-04-24T06:27:03.493Z,4404.38
2023-04-24T06:28:03.469Z,922.50
2023-04-24T06:29:03.406Z,3954.38
2023-04-24T06:30:03.413Z,978.75
2023-04-24T06:31:03.513Z,3690.00
2023-04-24T06:32:03.430Z,4331.25
2023-04-24T06:33:16.884Z,1068.75
2023-04-24T06:34:05.352Z,4314.38
2023-04-24T06:35:03.345Z,4539.38
2023-04-24T06:36:03.354Z,928.12
2023-04-24T06:37:03.377Z,956.25
2023-04-24T06:38:03.334Z,4674.38
2023-04-24T06:39:03.330Z,4741.88
2023-04-24T06:40:03.979Z,4770.00
2023-04-24T06:41:03.322Z,1108.12
2023-04-24T06:42:03.348Z,4680.00
2023-04-24T06:43:03.991Z,1929.38
2023-04-24T06:44:03.298Z,4488.75
2023-04-24T06:45:03.320Z,4500.00
2023-04-24T06:46:03.318Z,4567.50
2023-04-24T06:47:03.281Z,3870.00
2023-04-24T06:48:03.394Z,4674.38
2023-04-24T06:49:03.251Z,1130.62
2023-04-24T06:50:03.305Z,4826.25
2023-04-24T06:51:03.252Z,2896.88
2023-04-24T06:52:03.263Z,4781.25
2023-04-24T06:53:03.275Z,4561.88
2023-04-24T06:54:03.215Z,4646.25
2023-04-24T06:55:03.254Z,4708.12
2023-04-24T06:56:03.189Z,3583.12
2023-04-24T06:57:03.261Z,1715.62
2023-04-24T06:58:03.223Z,3335.62
2023-04-24T06:59:03.209Z,945.00
2023-04-24T07:00:03.175Z,4612.50
2023-04-24T07:01:03.198Z,2745.00
2023-04-24T07:02:03.175Z,4770.00
2023-04-24T07:03:03.284Z,4741.88
2023-04-24T07:04:03.385Z,4590.00
2023-04-24T07:05:03.181Z,4550.62
2023-04-24T07:06:03.237Z,4550.62
2023-04-24T07:07:03.155Z,4426.88
2023-04-24T07:08:03.145Z,4595.62
2023-04-24T07:09:03.232Z,4556.25
2023-04-24T07:10:03.115Z,4550.62
2023-04-24T07:11:03.083Z,4528.12
2023-04-24T07:12:03.138Z,4567.50
2023-04-24T07:13:03.081Z,4601.25
2023-04-24T07:14:03.262Z,4781.25
2023-04-24T07:15:03.094Z,4668.75
2023-04-24T07:16:03.101Z,4696.88
2023-04-24T07:17:03.091Z,4651.88
2023-04-24T07:18:05.492Z,4730.62
2023-04-24T07:19:04.052Z,4809.38
2023-04-24T07:20:03.067Z,4736.25
2023-04-24T07:21:03.018Z,4708.12
2023-04-24T07:22:02.996Z,4691.25
2023-04-24T07:23:03.079Z,4781.25
2023-04-24T07:24:02.989Z,4966.88
2023-04-24T07:25:02.994Z,4843.12
2023-04-24T07:26:03.008Z,4820.62
2023-04-24T07:27:02.990Z,2148.75
2023-04-24T07:28:02.982Z,4815.00
2023-04-24T07:29:02.940Z,4770.00
2023-04-24T07:30:02.930Z,4741.88
2023-04-24T07:31:02.957Z,4792.50
2023-04-24T07:32:04.360Z,4753.12
2023-04-24T07:33:03.971Z,4854.38
2023-04-24T07:34:02.916Z,4955.62
2023-04-24T07:35:02.941Z,4888.12
2023-04-24T07:36:02.906Z,1085.62
2023-04-24T07:37:02.952Z,4910.62
2023-04-24T07:38:02.929Z,961.88
2023-04-24T07:39:02.977Z,1001.25
2023-04-24T07:40:02.864Z,2458.12
2023-04-24T07:41:02.871Z,2221.88
2023-04-24T07:42:02.857Z,4230.00
2023-04-24T07:43:02.844Z,2205.00
2023-04-24T07:44:02.877Z,883.12
2023-04-24T07:45:02.809Z,883.12
2023-04-24T07:46:02.837Z,810.00
2023-04-24T07:47:02.811Z,1192.50
2023-04-24T07:48:02.940Z,4775.62
2023-04-24T07:49:13.126Z,4708.12
2023-04-24T07:50:04.827Z,2205.00
2023-04-24T07:51:02.792Z,2829.38
2023-04-24T07:52:02.768Z,4612.50
2023-04-24T07:53:02.832Z,4471.88
2023-04-24T07:54:02.770Z,905.62
2023-04-24T07:55:02.752Z,945.00
2023-04-24T07:56:02.774Z,1597.50
2023-04-24T07:57:02.836Z,753.75
2023-04-24T07:58:02.758Z,742.50
2023-04-24T07:59:02.838Z,2587.50
2023-04-24T08:00:02.700Z,680.62
2023-04-24T08:01:02.714Z,945.00
2023-04-24T08:02:02.692Z,759.38
2023-04-24T08:03:02.870Z,3206.25
2023-04-24T08:04:02.886Z,1046.25
2023-04-24T08:05:02.915Z,866.25
2023-04-24T08:06:02.836Z,675.00
2023-04-24T08:07:02.647Z,725.62
2023-04-24T08:08:02.646Z,725.62
2023-04-24T08:09:02.635Z,826.88
2023-04-24T08:10:02.689Z,810.00
2023-04-24T08:11:02.647Z,691.88
2023-04-24T08:12:02.631Z,618.75
2023-04-24T08:13:02.707Z,562.50
2023-04-24T08:14:02.654Z,511.88
2023-04-24T08:15:02.673Z,534.38
2023-04-24T08:16:02.675Z,2992.50
2023-04-24T08:17:02.599Z,1091.25
2023-04-24T08:18:02.683Z,1338.75
2023-04-24T08:19:02.612Z,1130.62
2023-04-24T08:20:02.784Z,843.75
2023-04-24T08:21:02.628Z,731.25
2023-04-24T08:22:02.606Z,675.00
2023-04-24T08:23:02.618Z,585.00
2023-04-24T08:24:03.510Z,556.88
2023-04-24T08:25:02.583Z,1524.38
2023-04-24T08:26:02.578Z,1153.12
2023-04-24T08:27:02.506Z,759.38
2023-04-24T08:28:02.479Z,652.50
2023-04-24T08:29:02.504Z,669.38
2023-04-24T08:30:02.482Z,1147.50
2023-04-24T08:31:02.488Z,568.12
2023-04-24T08:32:02.739Z,3493.12
2023-04-24T08:33:02.504Z,2160.00
2023-04-24T08:34:02.429Z,585.00
2023-04-24T08:35:02.456Z,579.38
2023-04-24T08:36:02.426Z,579.38
2023-04-24T08:37:02.458Z,461.25
2023-04-24T08:38:02.426Z,405.00
2023-04-24T08:39:02.397Z,399.38
2023-04-24T08:40:02.378Z,461.25
2023-04-24T08:41:02.403Z,556.88
2023-04-24T08:42:02.443Z,568.12
2023-04-24T08:43:02.363Z,2064.38
2023-04-24T08:44:03.386Z,793.12
2023-04-24T08:45:02.330Z,652.50
2023-04-24T08:46:05.566Z,540.00
2023-04-24T08:47:02.325Z,478.12
2023-04-24T08:48:02.488Z,455.62
2023-04-24T08:49:02.342Z,461.25
2023-04-24T08:50:02.379Z,489.38
2023-04-24T08:51:02.330Z,472.50
2023-04-24T08:52:02.275Z,495.00
2023-04-24T08:53:04.467Z,1350.00
2023-04-24T08:54:02.269Z,534.38
2023-04-24T08:55:02.279Z,556.88
2023-04-24T08:56:02.275Z,556.88
2023-04-24T08:57:02.285Z,511.88
2023-04-24T08:58:02.253Z,585.00
2023-04-24T08:59:02.252Z,573.75
2023-04-24T09:00:02.278Z,478.12
2023-04-24T09:01:02.247Z,1788.75
2023-04-24T09:02:02.222Z,1873.12
2023-04-24T09:03:02.333Z,804.38
2023-04-24T09:04:02.381Z,568.12
2023-04-24T09:05:02.224Z,517.50
2023-04-24T09:06:02.193Z,455.62
2023-04-24T09:07:02.183Z,461.25
2023-04-24T09:08:02.176Z,495.00
2023-04-24T09:09:02.211Z,838.12
2023-04-24T09:10:02.176Z,759.38
2023-04-24T09:11:02.200Z,826.88
2023-04-24T09:12:02.164Z,855.00
2023-04-24T09:13:02.127Z,1417.50
2023-04-24T09:14:02.159Z,1440.00
2023-04-24T09:15:02.171Z,1119.38
2023-04-24T09:16:02.177Z,916.88
2023-04-24T09:17:02.221Z,826.88
2023-04-24T09:18:02.134Z,810.00
2023-04-24T09:19:02.167Z,793.12
2023-04-24T09:20:02.117Z,742.50
2023-04-24T09:21:02.117Z,945.00
2023-04-24T09:22:02.053Z,787.50
2023-04-24T09:23:02.058Z,720.00
2023-04-24T09:24:02.137Z,815.62
2023-04-24T09:25:02.045Z,984.38
2023-04-24T09:26:02.021Z,630.00
2023-04-24T09:27:02.062Z,545.62
2023-04-24T09:28:02.756Z,500.62
2023-04-24T09:29:02.014Z,517.50
2023-04-24T09:30:02.038Z,511.88
2023-04-24T09:31:02.009Z,450.00
2023-04-24T09:32:02.144Z,410.62
2023-04-24T09:33:02.037Z,371.25
2023-04-24T09:34:02.578Z,343.12
2023-04-24T09:35:03.023Z,365.62
2023-04-24T09:36:01.952Z,410.62
2023-04-24T09:37:01.968Z,433.12
2023-04-24T09:38:01.939Z,388.12
2023-04-24T09:39:01.992Z,337.50
2023-04-24T09:40:01.973Z,303.75
2023-04-24T09:41:01.898Z,281.25
2023-04-24T09:42:01.903Z,281.25
2023-04-24T09:43:01.901Z,292.50
2023-04-24T09:44:01.923Z,337.50
2023-04-24T09:45:11.973Z,438.75
2023-04-24T09:46:03.894Z,585.00
2023-04-24T09:47:01.880Z,900.00
2023-04-24T09:48:01.945Z,720.00
2023-04-24T09:49:02.642Z,686.25
2023-04-24T09:50:01.866Z,663.75
2023-04-24T09:51:01.847Z,624.38
2023-04-24T09:52:01.881Z,585.00
2023-04-24T09:53:01.828Z,517.50
2023-04-24T09:54:01.802Z,433.12
2023-04-24T09:55:01.885Z,388.12
2023-04-24T09:56:01.816Z,354.38
2023-04-24T09:57:01.807Z,320.62
2023-04-24T09:58:33.715Z,298.12
2023-04-24T09:59:34.578Z,281.25
2023-04-24T10:00:34.216Z,286.88
2023-04-24T10:01:34.283Z,292.50
2023-04-24T10:02:01.812Z,298.12
2023-04-24T10:03:33.717Z,315.00
2023-04-24T10:04:01.744Z,343.12
2023-04-24T10:05:34.263Z,360.00
2023-04-24T10:06:01.734Z,337.50
2023-04-24T10:07:01.717Z,298.12
2023-04-24T10:08:01.721Z,258.75
2023-04-24T10:09:01.723Z,219.38
2023-04-24T10:10:01.772Z,202.50
2023-04-24T10:11:01.685Z,191.25
2023-04-24T10:12:01.688Z,180.00
2023-04-24T10:13:01.710Z,174.38
2023-04-24T10:14:01.661Z,168.75
2023-04-24T10:15:01.638Z,163.12
2023-04-24T10:16:01.669Z,157.50
2023-04-24T10:17:01.643Z,151.88
2023-04-24T10:18:01.689Z,151.88
2023-04-24T10:19:01.622Z,157.50
2023-04-24T10:20:01.604Z,151.88
2023-04-24T10:21:01.608Z,146.25
2023-04-24T10:22:01.627Z,135.00
2023-04-24T10:23:01.607Z,129.38
2023-04-24T10:24:01.564Z,123.75
2023-04-24T10:25:01.589Z,135.00
2023-04-24T10:26:01.644Z,157.50
2023-04-24T10:27:01.552Z,185.62
2023-04-24T10:28:01.529Z,208.12
2023-04-24T10:29:01.538Z,230.62
2023-04-24T10:30:01.600Z,219.38
2023-04-24T10:31:01.558Z,208.12
2023-04-24T10:32:01.539Z,196.88
2023-04-24T10:33:01.560Z,213.75
2023-04-24T10:34:01.504Z,230.62
2023-04-24T10:35:01.541Z,258.75
2023-04-24T10:36:01.509Z,298.12
2023-04-24T10:37:01.514Z,320.62
2023-04-24T10:38:01.532Z,371.25
2023-04-24T10:39:01.482Z,399.38
2023-04-24T10:40:01.554Z,438.75
2023-04-24T10:41:01.476Z,489.38
2023-04-24T10:42:01.524Z,528.75
2023-04-24T10:43:01.490Z,562.50
2023-04-24T10:44:01.468Z,601.88
2023-04-24T10:45:01.481Z,686.25
2023-04-24T10:46:01.445Z,691.88
2023-04-24T10:47:01.511Z,669.38
2023-04-24T10:48:03.438Z,585.00
2023-04-24T10:49:01.378Z,511.88
2023-04-24T10:50:01.489Z,483.75
2023-04-24T10:51:01.429Z,478.12
2023-04-24T10:52:01.378Z,444.38
2023-04-24T10:53:01.373Z,399.38
2023-04-24T10:54:01.351Z,343.12
2023-04-24T10:55:01.330Z,303.75
2023-04-24T10:56:01.444Z,281.25
2023-04-24T10:57:02.418Z,258.75
2023-04-24T10:58:01.324Z,225.00
2023-04-24T10:59:01.342Z,202.50
2023-04-24T11:00:01.318Z,196.88
2023-04-24T11:01:01.394Z,208.12
2023-04-24T11:02:01.796Z,225.00
2023-04-24T11:03:01.561Z,230.62
2023-04-24T11:04:01.459Z,230.62
2023-04-24T11:05:02.324Z,270.00
2023-04-24T11:06:01.349Z,303.75
2023-04-24T11:07:01.329Z,371.25
2023-04-24T11:08:01.299Z,450.00
2023-04-24T11:09:01.249Z,545.62
2023-04-24T11:10:01.204Z,624.38
2023-04-24T11:11:01.242Z,680.62
2023-04-24T11:12:01.219Z,748.12
2023-04-24T11:13:01.249Z,776.25
2023-04-24T11:14:01.188Z,748.12
2023-04-24T11:15:01.563Z,736.88
2023-04-24T11:16:01.247Z,708.75
2023-04-24T11:17:01.267Z,680.62
2023-04-24T11:18:01.273Z,658.12
2023-04-24T11:19:01.181Z,708.75
2023-04-24T11:20:04.831Z,675.00
2023-04-24T11:21:02.189Z,691.88
2023-04-24T11:22:01.177Z,731.25
2023-04-24T11:23:01.200Z,776.25
2023-04-24T11:24:01.128Z,877.50
2023-04-24T11:25:01.234Z,849.38
2023-04-24T11:26:01.264Z,759.38
2023-04-24T11:27:01.089Z,691.88
2023-04-24T11:28:01.115Z,630.00
2023-04-24T11:29:01.349Z,579.38
2023-04-24T11:30:01.383Z,528.75
2023-04-24T11:31:01.072Z,483.75
2023-04-24T11:32:01.090Z,489.38
2023-04-24T11:33:01.164Z,551.25
2023-04-24T11:34:01.074Z,607.50
2023-04-24T11:35:01.045Z,590.62
2023-04-24T11:36:01.035Z,601.88
2023-04-24T11:37:01.065Z,585.00
2023-04-24T11:39:02.038Z,438.75
2023-04-24T11:40:02.086Z,410.62
2023-04-24T11:41:00.986Z,371.25
2023-04-24T11:42:01.090Z,331.88
2023-04-24T11:43:00.988Z,286.88
2023-04-24T11:44:00.961Z,247.50
2023-04-24T11:45:01.338Z,230.62
2023-04-24T11:46:01.233Z,230.62
2023-04-24T11:47:01.967Z,241.88
2023-04-24T11:48:00.935Z,247.50
2023-04-24T11:49:00.920Z,270.00
2023-04-24T11:50:01.659Z,264.38
2023-04-24T11:51:00.930Z,309.38
2023-04-24T11:52:01.367Z,320.62
2023-04-24T11:53:01.889Z,326.25
2023-04-24T11:54:04.419Z,292.50
2023-04-24T11:55:02.246Z,286.88
2023-04-24T11:56:00.887Z,275.62
2023-04-24T11:57:00.874Z,270.00
2023-04-24T11:58:00.946Z,253.12
2023-04-24T11:59:00.864Z,230.62
2023-04-24T12:00:01.152Z,219.38
2023-04-24T12:01:00.835Z,213.75
2023-04-24T12:02:00.907Z,213.75
2023-04-24T12:03:01.046Z,202.50
2023-04-24T12:04:01.004Z,185.62
2023-04-24T12:05:01.137Z,202.50
2023-04-24T12:06:00.812Z,247.50
2023-04-24T12:07:00.770Z,292.50
2023-04-24T12:08:00.853Z,298.12
2023-04-24T12:09:04.778Z,303.75
2023-04-24T12:10:03.293Z,343.12
2023-04-24T12:11:00.775Z,382.50
2023-04-24T12:12:00.803Z,382.50
2023-04-24T12:13:00.749Z,365.62
2023-04-24T12:14:00.709Z,331.88
2023-04-24T12:15:01.125Z,309.38
2023-04-24T12:16:00.829Z,320.62
2023-04-24T12:17:00.727Z,354.38
2023-04-24T12:18:00.917Z,371.25
2023-04-24T12:19:00.694Z,360.00
2023-04-24T12:20:00.691Z,371.25
2023-04-24T12:21:01.323Z,421.88
2023-04-24T12:22:01.668Z,444.38
2023-04-24T12:23:00.711Z,433.12
2023-04-24T12:24:00.727Z,433.12
2023-04-24T12:25:00.664Z,438.75
2023-04-24T12:26:00.635Z,438.75
2023-04-24T12:27:00.618Z,495.00
2023-04-24T12:28:00.665Z,573.75
2023-04-24T12:29:00.596Z,635.62
2023-04-24T12:30:00.610Z,596.25
2023-04-24T12:31:00.686Z,607.50
2023-04-24T12:32:00.633Z,630.00
2023-04-24T12:33:01.772Z,601.88
2023-04-24T12:34:00.620Z,618.75
2023-04-24T12:35:00.576Z,596.25
2023-04-24T12:36:00.607Z,613.12
2023-04-24T12:37:00.650Z,607.50
2023-04-24T12:38:00.638Z,568.12
2023-04-24T12:39:00.634Z,517.50
2023-04-24T12:40:00.528Z,489.38
2023-04-24T12:41:00.534Z,466.88
2023-04-24T12:42:00.554Z,438.75
2023-04-24T12:43:00.521Z,421.88
2023-04-24T12:44:00.711Z,416.25
2023-04-24T12:45:01.566Z,450.00
2023-04-24T12:46:00.481Z,466.88
2023-04-24T12:47:00.729Z,500.62
2023-04-24T12:48:00.678Z,511.88
2023-04-24T12:49:00.957Z,596.25
2023-04-24T12:50:00.470Z,635.62
2023-04-24T12:51:00.451Z,691.88
2023-04-24T12:52:00.647Z,680.62
2023-04-24T12:53:00.523Z,748.12
2023-04-24T12:54:00.842Z,815.62
2023-04-24T12:55:00.461Z,804.38
2023-04-24T12:56:00.392Z,793.12
2023-04-24T12:57:00.455Z,793.12