createdAt,value
2019-03-27T00:01:08.392Z,9.48
2019-03-27T00:06:11.091Z,9.53
2019-03-27T00:11:16.243Z,9.58
2019-03-27T00:16:19.644Z,9.62
2019-03-27T00:21:23.187Z,9.58
2019-03-27T00:26:28.729Z,9.63
2019-03-27T00:31:33.118Z,9.53
2019-03-27T00:36:39.105Z,9.65
2019-03-27T00:41:41.762Z,9.70
2019-03-27T00:46:44.665Z,9.56
2019-03-27T00:51:47.231Z,9.65
2019-03-27T00:56:49.912Z,9.65
2019-03-27T01:01:52.743Z,9.52
2019-03-27T01:06:58.482Z,9.57
2019-03-27T01:12:01.088Z,9.49
2019-03-27T01:17:06.655Z,9.57
2019-03-27T01:22:09.201Z,9.66
2019-03-27T01:27:11.798Z,9.55
2019-03-27T01:32:18.901Z,9.48
2019-03-27T01:37:21.603Z,9.51
2019-03-27T01:42:24.170Z,9.61
2019-03-27T01:47:29.773Z,9.47
2019-03-27T01:52:37.869Z,9.37
2019-03-27T01:57:42.690Z,9.48
2019-03-27T02:02:47.995Z,9.70
2019-03-27T02:07:50.583Z,9.73
2019-03-27T02:12:58.365Z,9.33
2019-03-27T02:18:00.954Z,9.49
2019-03-27T02:23:03.553Z,9.33
2019-03-27T02:28:06.174Z,9.51
2019-03-27T02:33:08.995Z,9.32
2019-03-27T02:38:11.559Z,9.33
2019-03-27T02:43:14.105Z,9.45
2019-03-27T02:48:16.672Z,9.34
2019-03-27T02:53:19.377Z,9.53
2019-03-27T02:58:21.972Z,9.43
2019-03-27T03:03:26.935Z,9.40
2019-03-27T03:08:29.556Z,9.36
2019-03-27T03:13:32.236Z,9.40
2019-03-27T03:18:39.578Z,9.41
2019-03-27T03:23:42.331Z,9.33
2019-03-27T03:28:47.940Z,9.41
2019-03-27T03:33:50.622Z,9.42
2019-03-27T03:38:53.161Z,9.47
2019-03-27T03:43:55.785Z,9.34
2019-03-27T03:48:58.382Z,9.43
2019-03-27T03:54:01.687Z,9.33
2019-03-27T03:59:05.160Z,9.27
2019-03-27T04:04:09.312Z,9.32
2019-03-27T04:09:13.079Z,9.25
2019-03-27T04:14:15.674Z,9.36
2019-03-27T04:19:20.806Z,9.34
2019-03-27T04:24:26.352Z,9.45
2019-03-27T04:29:30.088Z,9.36
2019-03-27T04:34:35.891Z,9.55
2019-03-27T04:39:38.437Z,9.22
2019-03-27T04:44:43.712Z,9.27
2019-03-27T04:49:46.249Z,9.51
2019-03-27T04:54:49.004Z,9.47
2019-03-27T04:59:51.590Z,9.26
2019-03-27T05:04:56.568Z,9.39
2019-03-27T05:09:59.163Z,9.29
2019-03-27T05:15:01.962Z,9.08
2019-03-27T05:20:06.018Z,9.09
2019-03-27T05:25:09.089Z,9.17
2019-03-27T05:30:13.463Z,9.30
2019-03-27T05:35:17.752Z,9.25
2019-03-27T05:40:20.323Z,9.35
2019-03-27T05:45:23.206Z,9.48
2019-03-27T05:50:25.773Z,9.40
2019-03-27T05:55:28.479Z,9.42
2019-03-27T06:00:33.415Z,9.45
2019-03-27T06:05:35.783Z,9.47
2019-03-27T06:10:38.332Z,9.54
2019-03-27T06:15:44.992Z,9.37
2019-03-27T06:20:46.881Z,9.29
2019-03-27T06:25:49.583Z,9.18
2019-03-27T06:30:52.201Z,9.31
2019-03-27T06:35:55.073Z,9.28
2019-03-27T06:40:57.766Z,9.45
2019-03-27T06:46:00.663Z,9.52
2019-03-27T06:51:03.448Z,9.63
2019-03-27T06:56:06.095Z,9.70
2019-03-27T07:01:08.732Z,9.60
2019-03-27T07:06:11.678Z,9.95
2019-03-27T07:11:14.268Z,9.94
2019-03-27T07:16:19.392Z,9.93
2019-03-27T07:21:22.053Z,10.21
2019-03-27T07:26:27.605Z,10.32
2019-03-27T07:31:30.163Z,10.31
2019-03-27T07:36:33.114Z,10.38
2019-03-27T07:41:36.168Z,10.57
2019-03-27T07:46:38.813Z,10.58
2019-03-27T07:51:42.841Z,10.68
2019-03-27T07:56:45.569Z,11.05
2019-03-27T08:01:51.035Z,10.90
2019-03-27T08:06:55.334Z,11.05
2019-03-27T08:11:58.533Z,11.04
2019-03-27T08:17:03.360Z,11.22
2019-03-27T08:22:08.350Z,11.61
2019-03-27T08:27:15.271Z,12.06
2019-03-27T08:32:17.766Z,13.24
2019-03-27T08:37:20.345Z,13.04
2019-03-27T08:42:23.377Z,13.33
2019-03-27T08:47:28.739Z,13.35
2019-03-27T08:52:31.844Z,13.30
2019-03-27T08:57:34.440Z,12.60
2019-03-27T09:02:40.441Z,13.08
2019-03-27T09:07:43.014Z,12.73
2019-03-27T09:12:52.073Z,12.79
2019-03-27T09:17:56.113Z,13.91
2019-03-27T09:22:59.816Z,13.91
2019-03-27T09:28:07.499Z,13.73
2019-03-27T09:33:10.426Z,14.03
2019-03-27T09:38:12.979Z,14.03
2019-03-27T09:43:17.897Z,13.64
2019-03-27T09:48:20.665Z,13.64
2019-03-27T09:53:24.679Z,14.31
2019-03-27T09:58:29.368Z,13.41
2019-03-27T10:03:34.929Z,13.05
2019-03-27T10:08:37.915Z,14.67
2019-03-27T10:13:41.022Z,14.68
2019-03-27T10:18:43.639Z,13.82
2019-03-27T10:23:49.679Z,13.98
2019-03-27T10:28:52.443Z,14.00
2019-03-27T10:33:55.187Z,14.02
2019-03-27T10:38:57.747Z,14.86
2019-03-27T10:44:00.320Z,15.09
2019-03-27T10:49:02.888Z,14.69
2019-03-27T10:54:07.335Z,14.82
2019-03-27T10:59:13.081Z,14.83
2019-03-27T11:04:16.814Z,13.76
2019-03-27T11:09:19.503Z,15.11
2019-03-27T11:14:22.334Z,14.72
2019-03-27T11:19:25.098Z,14.27
2019-03-27T11:24:28.110Z,15.73
2019-03-27T11:29:30.719Z,15.87
2019-03-27T11:34:36.431Z,15.16
2019-03-27T11:39:39.327Z,15.05
2019-03-27T11:44:42.327Z,15.02
2019-03-27T11:49:47.661Z,14.82
2019-03-27T11:54:52.946Z,14.94
2019-03-27T11:59:57.015Z,14.98
2019-03-27T12:05:01.683Z,14.75
2019-03-27T12:10:05.874Z,14.34
2019-03-27T12:15:09.192Z,15.56
2019-03-27T12:20:13.358Z,15.96
2019-03-27T12:25:16.573Z,15.89
2019-03-27T12:30:21.101Z,15.91
2019-03-27T12:35:25.346Z,15.60
2019-03-27T12:40:28.005Z,16.61
2019-03-27T12:45:31.212Z,16.24
2019-03-27T12:50:35.790Z,16.10
2019-03-27T12:55:38.501Z,15.71
2019-03-27T13:00:41.589Z,15.39
2019-03-27T13:05:50.431Z,15.72
2019-03-27T13:10:54.056Z,15.78
2019-03-27T13:15:56.891Z,15.87
2019-03-27T13:20:59.859Z,15.99
2019-03-27T13:26:02.464Z,15.59
2019-03-27T13:31:06.620Z,15.15
2019-03-27T13:36:12.334Z,15.64
2019-03-27T13:41:15.058Z,15.58
2019-03-27T13:46:17.731Z,15.23
2019-03-27T13:51:20.393Z,15.65
2019-03-27T13:56:23.255Z,15.63
2019-03-27T14:01:25.835Z,15.47
2019-03-27T14:06:28.915Z,15.73
2019-03-27T14:11:31.544Z,15.42
2019-03-27T14:16:34.557Z,15.99
2019-03-27T14:21:37.290Z,15.09
2019-03-27T14:26:45.376Z,15.44
2019-03-27T14:31:44.627Z,15.63
2019-03-27T14:36:47.329Z,15.51
2019-03-27T14:41:51.019Z,15.46
2019-03-27T14:46:56.229Z,15.60
2019-03-27T14:52:08.056Z,15.44
2019-03-27T14:57:03.840Z,15.00
2019-03-27T15:02:09.691Z,15.51
2019-03-27T15:07:12.424Z,15.04
2019-03-27T15:12:17.780Z,15.13
2019-03-27T15:17:20.442Z,14.95
2019-03-27T15:22:23.605Z,14.98
2019-03-27T15:27:26.509Z,15.05
2019-03-27T15:32:29.169Z,14.68
2019-03-27T15:37:31.748Z,14.65
2019-03-27T15:42:36.135Z,14.84
2019-03-27T15:47:38.851Z,14.66
2019-03-27T15:52:41.520Z,14.67
2019-03-27T15:57:44.140Z,14.67
2019-03-27T16:02:52.937Z,14.43
2019-03-27T16:07:56.745Z,14.44
2019-03-27T16:12:59.410Z,14.29
2019-03-27T16:18:02.192Z,14.28
2019-03-27T16:23:07.252Z,14.28
2019-03-27T16:28:09.813Z,13.93
2019-03-27T16:33:12.769Z,13.93
2019-03-27T16:38:15.399Z,14.18
2019-03-27T16:43:18.864Z,13.92
2019-03-27T16:48:21.541Z,13.92
2019-03-27T16:53:24.706Z,13.69
2019-03-27T16:58:27.597Z,13.69
2019-03-27T17:03:30.268Z,13.87
2019-03-27T17:08:32.827Z,13.54
2019-03-27T17:13:35.736Z,13.54
2019-03-27T17:18:38.532Z,13.44
2019-03-27T17:23:41.227Z,13.43
2019-03-27T17:28:43.970Z,13.25
2019-03-27T17:33:46.701Z,13.30
2019-03-27T17:38:49.272Z,13.30
2019-03-27T17:43:52.087Z,13.28
2019-03-27T17:48:54.834Z,13.27
2019-03-27T17:53:57.695Z,13.27
2019-03-27T17:59:00.252Z,12.89
2019-03-27T18:04:02.979Z,12.93
2019-03-27T18:09:07.453Z,12.63
2019-03-27T18:14:10.655Z,12.61
2019-03-27T18:19:14.451Z,12.61
2019-03-27T18:24:17.049Z,12.34
2019-03-27T18:29:22.938Z,12.34
2019-03-27T18:34:30.718Z,12.50
2019-03-27T18:39:33.397Z,12.50
2019-03-27T18:44:36.243Z,12.54
2019-03-27T18:49:40.724Z,12.40
2019-03-27T18:54:43.633Z,12.48
2019-03-27T18:59:47.298Z,12.54
2019-03-27T19:04:50.387Z,12.29
2019-03-27T19:09:53.264Z,12.19
2019-03-27T19:14:56.097Z,12.40
2019-03-27T19:19:58.653Z,12.40
2019-03-27T19:25:01.365Z,12.23
2019-03-27T19:30:05.223Z,12.25
2019-03-27T19:35:08.391Z,12.25
2019-03-27T19:40:11.511Z,12.14
2019-03-27T19:45:14.252Z,11.84
2019-03-27T19:50:18.200Z,12.14
2019-03-27T19:55:20.930Z,12.21
2019-03-27T20:00:23.796Z,11.95
2019-03-27T20:05:31.180Z,11.81
2019-03-27T20:10:35.989Z,11.93
2019-03-27T20:15:38.715Z,11.84
2019-03-27T20:20:41.374Z,11.75
2019-03-27T20:25:46.820Z,11.85
2019-03-27T20:30:49.547Z,11.85
2019-03-27T20:35:52.472Z,11.81
2019-03-27T20:40:55.046Z,11.67
2019-03-27T20:45:58.004Z,11.45
2019-03-27T20:51:01.852Z,11.55
2019-03-27T20:56:04.572Z,11.32
2019-03-27T21:01:08.960Z,11.08
2019-03-27T21:06:11.913Z,11.38
2019-03-27T21:11:14.588Z,11.22
2019-03-27T21:16:18.168Z,11.32
2019-03-27T21:21:22.528Z,11.37
2019-03-27T21:26:25.150Z,11.38
2019-03-27T21:31:27.820Z,11.50
2019-03-27T21:36:33.497Z,11.18
2019-03-27T21:41:36.423Z,11.23
2019-03-27T21:46:39.640Z,11.03
2019-03-27T21:51:42.506Z,11.17
2019-03-27T21:56:45.289Z,11.05
2019-03-27T22:01:47.861Z,11.30
2019-03-27T22:06:50.566Z,11.32
2019-03-27T22:11:56.802Z,11.17
2019-03-27T22:16:59.640Z,11.12
2019-03-27T22:22:02.397Z,11.07
2019-03-27T22:27:05.039Z,11.21
2019-03-27T22:32:10.604Z,11.15
2019-03-27T22:37:13.201Z,11.09
2019-03-27T22:42:15.775Z,11.04
2019-03-27T22:47:21.405Z,11.00
2019-03-27T22:52:24.588Z,11.00
2019-03-27T22:57:29.468Z,11.10
2019-03-27T23:02:35.649Z,11.13
2019-03-27T23:07:38.190Z,10.89
2019-03-27T23:12:41.229Z,10.99
2019-03-27T23:17:43.904Z,10.97
2019-03-27T23:22:49.057Z,10.88
2019-03-27T23:27:51.621Z,10.84
2019-03-27T23:32:54.387Z,10.90
2019-03-27T23:37:57.185Z,10.96
2019-03-27T23:43:01.618Z,11.07
2019-03-27T23:48:04.258Z,11.08
2019-03-27T23:53:07.118Z,10.99
2019-03-27T23:58:09.790Z,10.91
