createdAt,value
2022-07-25T00:01:00.337Z,8.63
2022-07-25T00:05:02.953Z,10.30
2022-07-25T00:09:05.107Z,9.77
2022-07-25T00:13:06.856Z,12.77
2022-07-25T00:17:08.676Z,19.87
2022-07-25T00:21:10.508Z,14.07
2022-07-25T00:25:12.321Z,26.27
2022-07-25T00:29:14.051Z,21.40
2022-07-25T00:33:15.885Z,26.90
2022-07-25T00:37:17.658Z,24.83
2022-07-25T00:41:19.459Z,24.93
2022-07-25T00:45:23.583Z,30.67
2022-07-25T00:49:25.426Z,37.93
2022-07-25T00:53:27.190Z,42.40
2022-07-25T00:57:29.029Z,47.27
2022-07-25T01:01:30.868Z,54.00
2022-07-25T01:05:32.758Z,53.50
2022-07-25T01:09:34.506Z,54.17
2022-07-25T01:13:36.268Z,53.23
2022-07-25T01:17:38.016Z,51.13
2022-07-25T01:21:40.474Z,54.27
2022-07-25T01:25:42.329Z,55.90
2022-07-25T01:29:44.094Z,55.53
2022-07-25T01:33:46.040Z,60.37
2022-07-25T01:37:47.811Z,63.13
2022-07-25T01:41:49.564Z,63.90
2022-07-25T01:45:51.572Z,64.53
2022-07-25T01:49:53.333Z,65.60
2022-07-25T01:53:55.120Z,65.70
2022-07-25T01:57:56.888Z,63.70
2022-07-25T02:01:59.770Z,65.67
2022-07-25T02:06:06.957Z,61.27
2022-07-25T02:10:09.283Z,65.47
2022-07-25T02:14:11.063Z,63.27
2022-07-25T02:18:12.851Z,64.97
2022-07-25T02:22:14.618Z,64.77
2022-07-25T02:26:16.371Z,63.67
2022-07-25T02:30:18.172Z,66.67
2022-07-25T02:34:20.602Z,73.73
2022-07-25T02:38:22.329Z,72.03
2022-07-25T02:42:24.140Z,77.30
2022-07-25T02:46:26.157Z,81.63
2022-07-25T02:50:28.152Z,94.40
2022-07-25T02:54:30.075Z,87.47
2022-07-25T02:58:31.818Z,101.37
2022-07-25T03:02:40.531Z,98.43
2022-07-25T03:06:48.501Z,96.20
2022-07-25T03:10:56.510Z,95.33
2022-07-25T03:15:12.507Z,95.77
2022-07-25T03:19:14.447Z,99.43
2022-07-25T03:23:19.578Z,102.60
2022-07-25T03:27:21.389Z,103.10
2022-07-25T03:31:23.194Z,100.50
2022-07-25T03:35:26.143Z,100.70
2022-07-25T03:39:28.565Z,105.43
2022-07-25T03:43:31.283Z,103.30
2022-07-25T03:47:33.084Z,103.60
2022-07-25T03:51:34.879Z,103.87
2022-07-25T03:55:36.822Z,108.20
2022-07-25T03:59:38.980Z,110.20
2022-07-25T04:03:40.713Z,109.13
2022-07-25T04:07:42.720Z,108.17
2022-07-25T04:11:44.567Z,109.37
2022-07-25T04:15:46.563Z,106.70
2022-07-25T04:19:48.423Z,106.30
2022-07-25T04:23:50.868Z,101.33
2022-07-25T04:27:53.096Z,106.63
2022-07-25T04:31:55.109Z,105.33
2022-07-25T04:35:57.006Z,103.60
2022-07-25T04:39:58.818Z,98.10
2022-07-25T04:44:00.556Z,98.15
2022-07-25T04:48:04.367Z,93.85
2022-07-25T04:52:06.234Z,90.53
2022-07-25T04:56:08.360Z,89.45
2022-07-25T05:00:11.168Z,87.38
2022-07-25T05:04:14.357Z,85.07
2022-07-25T05:08:16.113Z,84.70
2022-07-25T05:12:18.068Z,84.78
2022-07-25T05:16:19.981Z,78.57
2022-07-25T05:20:22.019Z,80.45
2022-07-25T05:24:23.812Z,81.10
2022-07-25T05:28:25.852Z,77.72
2022-07-25T05:32:27.901Z,75.43
2022-07-25T05:36:29.676Z,74.80
2022-07-25T05:40:31.522Z,72.60
2022-07-25T05:44:33.452Z,68.53
2022-07-25T05:48:35.340Z,67.00
2022-07-25T05:52:37.253Z,68.80
2022-07-25T05:56:39.059Z,65.40
2022-07-25T06:00:40.942Z,63.40
2022-07-25T06:04:42.694Z,61.03
2022-07-25T06:08:44.624Z,61.28
2022-07-25T06:12:47.237Z,59.40
2022-07-25T06:16:49.342Z,55.40
2022-07-25T06:20:51.245Z,56.47
2022-07-25T06:24:53.098Z,54.92
2022-07-25T06:28:54.956Z,51.72
2022-07-25T06:32:57.973Z,51.72
2022-07-25T06:36:59.796Z,46.38
2022-07-25T06:41:01.574Z,46.35
2022-07-25T06:45:05.396Z,43.75
2022-07-25T06:49:07.397Z,38.67
2022-07-25T06:53:11.256Z,39.55
2022-07-25T06:57:14.424Z,36.55
2022-07-25T07:01:16.412Z,34.67
2022-07-25T07:05:18.598Z,30.73
2022-07-25T07:09:20.383Z,26.75
2022-07-25T07:13:24.648Z,24.63
2022-07-25T07:17:26.493Z,22.45
2022-07-25T07:21:28.416Z,19.05
2022-07-25T07:25:31.299Z,17.58
2022-07-25T07:29:33.174Z,16.10
2022-07-25T07:33:35.302Z,13.23
2022-07-25T07:37:42.993Z,13.32
2022-07-25T07:41:45.371Z,13.68
2022-07-25T07:45:47.357Z,11.05
2022-07-25T07:49:50.458Z,9.25
2022-07-25T07:54:10.825Z,8.90
2022-07-25T07:58:17.024Z,7.00
2022-07-25T08:02:19.405Z,7.10
2022-07-25T08:06:21.329Z,6.82
2022-07-25T08:10:25.329Z,7.57
2022-07-25T08:14:27.203Z,8.23
2022-07-25T08:18:35.172Z,6.90
2022-07-25T08:22:47.747Z,10.13
2022-07-25T08:26:49.524Z,6.97
2022-07-25T08:30:51.607Z,7.18
2022-07-25T08:34:53.481Z,7.13
2022-07-25T08:38:55.281Z,6.95
2022-07-25T08:42:58.464Z,7.35
2022-07-25T08:47:00.334Z,6.78
2022-07-25T08:51:02.118Z,7.28
2022-07-25T08:55:13.598Z,6.78
2022-07-25T08:59:15.459Z,7.07
2022-07-25T09:03:17.413Z,7.60
2022-07-25T09:07:34.667Z,7.03
2022-07-25T09:11:40.928Z,7.38
2022-07-25T09:15:54.004Z,7.10
2022-07-25T09:19:57.272Z,6.80
2022-07-25T09:24:16.449Z,6.85
2022-07-25T09:28:19.462Z,8.48
2022-07-25T09:32:22.732Z,7.32
2022-07-25T09:36:24.521Z,7.13
2022-07-25T09:40:26.354Z,7.03
2022-07-25T09:44:30.482Z,6.75
2022-07-25T09:48:33.012Z,7.10
2022-07-25T09:52:35.470Z,6.75
2022-07-25T09:56:37.361Z,7.13
2022-07-25T10:00:40.697Z,6.97
2022-07-25T10:05:12.180Z,7.20
2022-07-25T10:09:14.373Z,7.40
2022-07-25T10:13:18.121Z,6.70
2022-07-25T10:17:22.947Z,6.93
2022-07-25T10:21:38.166Z,7.13
2022-07-25T10:25:40.079Z,7.35
2022-07-25T10:29:42.291Z,7.43
2022-07-25T10:33:44.185Z,7.00
2022-07-25T10:37:49.088Z,6.85
2022-07-25T10:42:00.439Z,7.43
2022-07-25T10:46:02.272Z,7.38
2022-07-25T10:50:21.913Z,7.03
2022-07-25T10:54:26.441Z,7.07
2022-07-25T10:58:28.253Z,7.10
2022-07-25T11:02:30.242Z,10.63
2022-07-25T11:06:36.813Z,7.35
2022-07-25T11:10:38.616Z,6.93
2022-07-25T11:14:42.834Z,6.97
2022-07-25T11:18:44.802Z,7.82
2022-07-25T11:22:54.704Z,7.15
2022-07-25T11:26:56.883Z,7.40
2022-07-25T11:31:04.810Z,7.32
2022-07-25T11:35:06.950Z,6.90
2022-07-25T11:39:09.256Z,6.72
2022-07-25T11:43:23.261Z,6.75
2022-07-25T11:47:33.011Z,6.72
2022-07-25T11:51:38.799Z,6.97
2022-07-25T11:55:42.314Z,7.57
2022-07-25T11:59:45.337Z,6.80
2022-07-25T12:03:47.219Z,6.97
2022-07-25T12:07:53.269Z,6.63
2022-07-25T12:12:03.483Z,6.40
2022-07-25T12:16:05.830Z,6.38
2022-07-25T12:20:19.096Z,6.82
2022-07-25T12:24:20.928Z,7.07
2022-07-25T12:28:22.729Z,6.78
2022-07-25T12:32:24.602Z,6.53
2022-07-25T12:36:26.468Z,6.70
2022-07-25T12:40:28.494Z,7.40
2022-07-25T12:44:30.431Z,7.28
2022-07-25T12:48:32.596Z,6.90
2022-07-25T12:52:34.737Z,7.05
2022-07-25T12:56:36.562Z,7.60
2022-07-25T13:00:38.565Z,6.63
2022-07-25T13:04:40.524Z,7.15
2022-07-25T13:08:42.402Z,8.07
2022-07-25T13:12:44.592Z,7.97
2022-07-25T13:16:47.153Z,7.22
2022-07-25T13:20:49.555Z,7.50
2022-07-25T13:24:52.022Z,7.32
2022-07-25T13:28:59.429Z,7.85
2022-07-25T13:33:01.804Z,7.50
2022-07-25T13:37:04.635Z,8.23
2022-07-25T13:41:06.993Z,8.05
2022-07-25T13:45:09.981Z,8.00
2022-07-25T13:49:12.248Z,7.20
2022-07-25T13:53:14.350Z,7.55
2022-07-25T13:57:16.219Z,8.05
2022-07-25T14:01:18.149Z,7.40
2022-07-25T14:05:20.058Z,7.43
2022-07-25T14:09:22.082Z,7.88
2022-07-25T14:13:23.962Z,7.30
2022-07-25T14:17:29.817Z,7.57
2022-07-25T14:21:32.235Z,7.63
2022-07-25T14:25:34.580Z,8.15
2022-07-25T14:29:38.068Z,6.90
2022-07-25T14:33:40.600Z,6.85
2022-07-25T14:37:42.585Z,7.53
2022-07-25T14:41:46.089Z,6.85
2022-07-25T14:45:48.022Z,6.75
2022-07-25T14:49:49.896Z,7.28
2022-07-25T14:53:53.435Z,7.65
2022-07-25T14:57:55.366Z,6.78
2022-07-25T15:01:57.200Z,7.63
2022-07-25T15:05:58.988Z,7.65
2022-07-25T15:10:00.835Z,7.70
2022-07-25T15:14:02.638Z,7.25
2022-07-25T15:18:04.614Z,7.20
2022-07-25T15:22:06.454Z,7.30
2022-07-25T15:26:08.425Z,7.05
2022-07-25T15:30:10.952Z,7.60
2022-07-25T15:34:12.784Z,6.78
2022-07-25T15:38:15.890Z,7.13
2022-07-25T15:42:17.802Z,7.13
2022-07-25T15:46:19.606Z,6.78
2022-07-25T15:50:22.036Z,7.60
2022-07-25T15:54:27.710Z,6.90
2022-07-25T15:58:31.625Z,7.90
2022-07-25T16:02:33.424Z,7.22
2022-07-25T16:06:35.361Z,9.70
2022-07-25T16:10:37.302Z,8.90
2022-07-25T16:14:39.147Z,7.95
2022-07-25T16:18:40.936Z,6.70
2022-07-25T16:22:42.882Z,7.55
2022-07-25T16:26:45.026Z,7.00
2022-07-25T16:30:47.019Z,6.50
2022-07-25T16:34:49.479Z,6.57
2022-07-25T16:38:53.428Z,6.75
2022-07-25T16:42:58.716Z,7.85
2022-07-25T16:47:00.597Z,8.27
2022-07-25T16:51:02.639Z,6.68
2022-07-25T16:55:05.457Z,6.32
2022-07-25T16:59:08.261Z,8.23
2022-07-25T17:03:10.302Z,7.82
2022-07-25T17:07:12.408Z,6.60
2022-07-25T17:11:14.378Z,6.80
2022-07-25T17:15:23.736Z,7.57
2022-07-25T17:19:30.653Z,6.60
2022-07-25T17:23:33.390Z,6.35
2022-07-25T17:27:43.127Z,6.72
2022-07-25T17:31:47.982Z,6.97
2022-07-25T17:35:51.821Z,8.85
2022-07-25T17:39:56.344Z,6.20
2022-07-25T17:43:58.821Z,6.47
2022-07-25T17:48:03.071Z,6.88
2022-07-25T17:52:05.705Z,6.63
2022-07-25T17:56:08.776Z,6.47
2022-07-25T18:00:15.165Z,6.75
2022-07-25T18:04:20.959Z,7.28
2022-07-25T18:08:25.944Z,6.63
2022-07-25T18:12:31.282Z,21.55
2022-07-25T18:16:33.578Z,16.80
2022-07-25T18:20:35.549Z,17.52
2022-07-25T18:24:38.774Z,13.38
2022-07-25T18:28:40.723Z,13.65
2022-07-25T18:32:43.040Z,11.75
2022-07-25T18:36:44.982Z,13.20
2022-07-25T18:40:46.769Z,8.85
2022-07-25T18:44:48.936Z,10.50
2022-07-25T18:48:51.473Z,9.25
2022-07-25T18:52:56.743Z,8.43
2022-07-25T18:56:58.724Z,13.00
2022-07-25T19:01:10.310Z,10.63
2022-07-25T19:05:12.377Z,8.18
2022-07-25T19:09:16.627Z,9.98
2022-07-25T19:13:46.577Z,8.82
2022-07-25T19:17:43.104Z,8.95
2022-07-25T19:21:47.986Z,10.35
2022-07-25T19:25:55.353Z,9.13
2022-07-25T19:29:57.347Z,10.05
2022-07-25T19:33:59.214Z,12.77
2022-07-25T19:38:01.180Z,10.40
2022-07-25T19:42:07.454Z,11.30
2022-07-25T19:46:09.359Z,9.00
2022-07-25T19:50:11.412Z,9.90
2022-07-25T19:54:13.430Z,9.48
2022-07-25T19:58:15.849Z,11.30
2022-07-25T20:02:17.814Z,12.88
2022-07-25T20:06:39.673Z,8.32
2022-07-25T20:10:41.440Z,9.38
2022-07-25T20:14:43.509Z,10.73
2022-07-25T20:18:45.401Z,9.73
2022-07-25T20:22:48.071Z,18.65
2022-07-25T20:26:52.935Z,9.40
2022-07-25T20:30:56.029Z,15.70
2022-07-25T20:34:57.921Z,11.02
2022-07-25T20:38:59.785Z,13.48
2022-07-25T20:43:04.048Z,13.88
2022-07-25T20:47:06.004Z,10.90
2022-07-25T20:51:07.863Z,10.50
2022-07-25T20:55:09.881Z,10.30
2022-07-25T20:59:11.976Z,13.75
2022-07-25T21:03:13.844Z,12.85
2022-07-25T21:07:16.883Z,12.60
2022-07-25T21:11:18.825Z,11.25
2022-07-25T21:15:20.651Z,10.73
2022-07-25T21:19:22.419Z,13.40
2022-07-25T21:23:26.473Z,13.30
2022-07-25T21:27:28.310Z,12.85
2022-07-25T21:31:30.151Z,12.48
2022-07-25T21:35:31.946Z,11.07
2022-07-25T21:39:51.148Z,10.70
2022-07-25T21:43:52.997Z,11.27
2022-07-25T21:47:54.854Z,10.50
2022-07-25T21:51:56.774Z,11.23
2022-07-25T21:55:59.995Z,12.85
2022-07-25T22:00:01.766Z,13.95
2022-07-25T22:04:04.193Z,11.73
2022-07-25T22:08:06.160Z,12.45
2022-07-25T22:12:08.511Z,11.25
2022-07-25T22:16:10.438Z,11.30
2022-07-25T22:20:12.719Z,11.98
2022-07-25T22:24:14.448Z,14.00
2022-07-25T22:28:16.329Z,14.15
2022-07-25T22:32:18.076Z,13.23
2022-07-25T22:36:19.858Z,13.50
2022-07-25T22:40:21.704Z,13.73
2022-07-25T22:44:23.571Z,9.82
2022-07-25T22:48:25.324Z,10.35
2022-07-25T22:52:29.412Z,9.82
2022-07-25T22:56:31.329Z,9.57
2022-07-25T23:00:33.100Z,12.27
2022-07-25T23:04:35.060Z,10.73
2022-07-25T23:08:36.916Z,10.32
2022-07-25T23:12:38.948Z,10.10
2022-07-25T23:16:40.829Z,21.47
2022-07-25T23:20:42.761Z,22.47
2022-07-25T23:24:44.688Z,23.50
2022-07-25T23:28:46.463Z,25.87
2022-07-25T23:32:48.303Z,25.00
2022-07-25T23:36:50.099Z,26.00
2022-07-25T23:40:54.092Z,29.67
2022-07-25T23:44:55.875Z,28.10
2022-07-25T23:48:58.851Z,24.40
2022-07-25T23:53:00.762Z,21.40
2022-07-25T23:57:02.639Z,18.70
