createdAt,value
2023-12-30T00:00:44.102Z,0.00
2023-12-30T00:01:44.078Z,0.00
2023-12-30T00:02:44.036Z,0.00
2023-12-30T00:03:44.092Z,0.00
2023-12-30T00:04:44.144Z,0.00
2023-12-30T00:05:44.025Z,0.00
2023-12-30T00:06:43.988Z,0.00
2023-12-30T00:07:44.001Z,0.00
2023-12-30T00:08:43.962Z,0.00
2023-12-30T00:09:44.048Z,0.00
2023-12-30T00:10:43.954Z,0.00
2023-12-30T00:11:43.946Z,0.00
2023-12-30T00:12:43.911Z,0.00
2023-12-30T00:13:43.901Z,0.00
2023-12-30T00:14:43.933Z,0.00
2023-12-30T00:15:43.918Z,0.00
2023-12-30T00:16:43.875Z,0.00
2023-12-30T00:17:43.854Z,0.00
2023-12-30T00:18:43.955Z,0.00
2023-12-30T00:19:43.881Z,0.00
2023-12-30T00:20:43.899Z,0.00
2023-12-30T00:21:43.887Z,0.00
2023-12-30T00:22:43.814Z,0.00
2023-12-30T00:23:46.382Z,0.00
2023-12-30T00:24:43.782Z,0.00
2023-12-30T00:25:43.772Z,0.00
2023-12-30T00:26:43.774Z,0.00
2023-12-30T00:27:43.778Z,0.00
2023-12-30T00:28:43.741Z,0.00
2023-12-30T00:29:43.737Z,0.00
2023-12-30T00:30:43.766Z,0.00
2023-12-30T00:31:43.785Z,0.00
2023-12-30T00:32:43.773Z,0.00
2023-12-30T00:33:43.740Z,0.00
2023-12-30T00:34:43.686Z,0.00
2023-12-30T00:35:43.693Z,0.00
2023-12-30T00:36:43.676Z,0.00
2023-12-30T00:37:43.652Z,0.00
2023-12-30T00:38:43.646Z,0.00
2023-12-30T00:39:43.636Z,0.00
2023-12-30T00:40:43.709Z,0.00
2023-12-30T00:41:43.627Z,0.00
2023-12-30T00:42:43.595Z,0.00
2023-12-30T00:43:43.574Z,0.00
2023-12-30T00:44:43.566Z,0.00
2023-12-30T00:45:43.594Z,0.00
2023-12-30T00:46:43.575Z,0.00
2023-12-30T00:47:43.575Z,0.00
2023-12-30T00:48:44.607Z,0.00
2023-12-30T00:49:43.545Z,0.00
2023-12-30T00:50:43.500Z,0.00
2023-12-30T00:51:43.512Z,0.00
2023-12-30T00:52:43.483Z,0.00
2023-12-30T00:53:43.462Z,0.00
2023-12-30T00:54:50.417Z,0.00
2023-12-30T00:55:43.456Z,0.00
2023-12-30T00:56:43.449Z,0.00
2023-12-30T00:57:43.453Z,0.00
2023-12-30T00:58:43.415Z,0.00
2023-12-30T00:59:43.407Z,0.00
2023-12-30T01:01:40.364Z,0.00
2023-12-30T01:02:41.249Z,0.00
2023-12-30T01:03:41.424Z,0.00
2023-12-30T01:04:41.299Z,0.00
2023-12-30T01:05:41.190Z,0.00
2023-12-30T01:06:41.183Z,0.00
2023-12-30T01:07:41.206Z,0.00
2023-12-30T01:08:41.188Z,0.00
2023-12-30T01:09:41.167Z,0.00
2023-12-30T01:10:41.164Z,0.00
2023-12-30T01:11:41.144Z,0.00
2023-12-30T01:12:41.198Z,0.00
2023-12-30T01:13:41.264Z,0.00
2023-12-30T01:14:41.086Z,0.00
2023-12-30T01:15:41.151Z,0.00
2023-12-30T01:16:41.075Z,0.00
2023-12-30T01:17:41.239Z,0.00
2023-12-30T01:18:41.086Z,0.00
2023-12-30T01:19:41.065Z,0.00
2023-12-30T01:20:41.033Z,0.00
2023-12-30T01:21:41.032Z,0.00
2023-12-30T01:22:41.052Z,0.00
2023-12-30T01:23:40.982Z,0.00
2023-12-30T01:24:40.972Z,0.00
2023-12-30T01:25:40.980Z,0.00
2023-12-30T01:26:40.983Z,0.00
2023-12-30T01:27:40.976Z,0.00
2023-12-30T01:28:40.937Z,0.00
2023-12-30T01:29:40.945Z,0.00
2023-12-30T01:30:41.309Z,0.00
2023-12-30T01:31:40.978Z,0.00
2023-12-30T01:32:40.997Z,0.00
2023-12-30T01:33:40.988Z,0.00
2023-12-30T01:34:40.960Z,0.00
2023-12-30T01:35:40.865Z,0.00
2023-12-30T01:36:40.889Z,0.00
2023-12-30T01:37:40.845Z,0.00
2023-12-30T01:38:40.839Z,0.00
2023-12-30T01:39:40.880Z,0.00
2023-12-30T01:40:40.924Z,0.00
2023-12-30T01:41:40.843Z,0.00
2023-12-30T01:42:40.792Z,0.00
2023-12-30T01:43:40.841Z,0.00
2023-12-30T01:44:40.826Z,0.00
2023-12-30T01:45:40.790Z,0.00
2023-12-30T01:46:40.732Z,0.00
2023-12-30T01:47:40.836Z,0.00
2023-12-30T01:48:40.837Z,0.00
2023-12-30T01:49:40.775Z,0.00
2023-12-30T01:50:40.684Z,0.00
2023-12-30T01:51:40.716Z,0.00
2023-12-30T01:52:40.665Z,0.00
2023-12-30T01:53:40.710Z,0.00
2023-12-30T01:54:40.643Z,0.00
2023-12-30T01:55:40.654Z,0.00
2023-12-30T01:56:40.659Z,0.00
2023-12-30T01:57:40.617Z,0.00
2023-12-30T01:58:40.622Z,0.00
2023-12-30T01:59:40.601Z,0.00
2023-12-30T02:00:40.596Z,0.00
2023-12-30T02:01:40.642Z,0.00
2023-12-30T02:02:40.606Z,0.00
2023-12-30T02:03:40.669Z,0.00
2023-12-30T02:04:40.680Z,0.00
2023-12-30T02:05:40.555Z,0.00
2023-12-30T02:06:40.543Z,0.00
2023-12-30T02:07:40.516Z,0.00
2023-12-30T02:08:40.503Z,0.00
2023-12-30T02:09:40.498Z,0.00
2023-12-30T02:10:40.485Z,0.00
2023-12-30T02:11:40.483Z,0.00
2023-12-30T02:12:40.482Z,0.00
2023-12-30T02:13:40.482Z,0.00
2023-12-30T02:14:40.488Z,0.00
2023-12-30T02:15:40.436Z,0.00
2023-12-30T02:16:40.427Z,0.00
2023-12-30T02:17:40.510Z,0.00
2023-12-30T02:18:40.649Z,0.00
2023-12-30T02:19:40.500Z,0.00
2023-12-30T02:20:40.372Z,0.00
2023-12-30T02:21:40.387Z,0.00
2023-12-30T02:22:40.348Z,0.00
2023-12-30T02:23:40.345Z,0.00
2023-12-30T02:24:40.353Z,0.00
2023-12-30T02:25:40.376Z,0.00
2023-12-30T02:26:40.313Z,0.00
2023-12-30T02:27:40.285Z,0.00
2023-12-30T02:28:40.296Z,0.00
2023-12-30T02:29:40.305Z,0.00
2023-12-30T02:30:40.309Z,0.00
2023-12-30T02:31:40.302Z,0.00
2023-12-30T02:32:40.312Z,0.00
2023-12-30T02:33:40.265Z,0.00
2023-12-30T02:34:40.292Z,0.00
2023-12-30T02:35:40.255Z,0.00
2023-12-30T02:36:40.188Z,0.00
2023-12-30T02:37:40.306Z,0.00
2023-12-30T02:38:40.169Z,0.00
2023-12-30T02:39:40.223Z,0.00
2023-12-30T02:40:40.235Z,0.00
2023-12-30T02:41:40.187Z,0.00
2023-12-30T02:42:40.146Z,0.00
2023-12-30T02:43:40.148Z,0.00
2023-12-30T02:44:40.115Z,0.00
2023-12-30T02:45:40.194Z,0.00
2023-12-30T02:46:40.076Z,0.00
2023-12-30T02:47:40.185Z,0.00
2023-12-30T02:48:40.109Z,0.00
2023-12-30T02:49:40.056Z,0.00
2023-12-30T02:50:40.037Z,0.00
2023-12-30T02:51:40.016Z,0.00
2023-12-30T02:52:40.082Z,0.00
2023-12-30T02:53:40.036Z,0.00
2023-12-30T02:54:40.014Z,0.00
2023-12-30T02:55:39.986Z,0.00
2023-12-30T02:56:39.968Z,0.00
2023-12-30T02:57:48.590Z,0.00
2023-12-30T02:58:40.010Z,0.00
2023-12-30T02:59:39.948Z,0.00
2023-12-30T03:00:39.937Z,0.00
2023-12-30T03:01:40.097Z,0.00
2023-12-30T03:02:39.901Z,0.00
2023-12-30T03:03:39.941Z,0.00
2023-12-30T03:04:39.994Z,0.00
2023-12-30T03:05:39.957Z,0.00
2023-12-30T03:06:39.855Z,0.00
2023-12-30T03:07:39.856Z,0.00
2023-12-30T03:08:39.835Z,0.00
2023-12-30T03:09:39.822Z,0.00
2023-12-30T03:10:39.855Z,0.00
2023-12-30T03:11:39.839Z,0.00
2023-12-30T03:12:39.782Z,0.00
2023-12-30T03:13:39.852Z,0.00
2023-12-30T03:14:39.787Z,0.00
2023-12-30T03:15:39.765Z,0.00
2023-12-30T03:16:39.765Z,0.00
2023-12-30T03:17:39.789Z,0.00
2023-12-30T03:18:39.803Z,0.00
2023-12-30T03:19:39.721Z,0.00
2023-12-30T03:20:39.716Z,0.00
2023-12-30T03:21:39.703Z,0.00
2023-12-30T03:22:39.750Z,0.00
2023-12-30T03:23:39.680Z,0.00
2023-12-30T03:24:39.684Z,0.00
2023-12-30T03:25:39.715Z,0.00
2023-12-30T03:26:39.656Z,0.00
2023-12-30T03:27:39.624Z,0.00
2023-12-30T03:28:39.664Z,0.00
2023-12-30T03:29:39.612Z,0.00
2023-12-30T03:30:39.675Z,0.00
2023-12-30T03:31:39.632Z,0.00
2023-12-30T03:32:39.633Z,0.00
2023-12-30T03:33:39.630Z,0.00
2023-12-30T03:34:39.662Z,0.00
2023-12-30T03:35:39.560Z,0.00
2023-12-30T03:36:39.566Z,0.00
2023-12-30T03:37:39.620Z,0.00
2023-12-30T03:38:39.511Z,0.00
2023-12-30T03:39:39.506Z,0.00
2023-12-30T03:40:39.596Z,0.00
2023-12-30T03:41:39.485Z,0.00
2023-12-30T03:42:39.466Z,0.00
2023-12-30T03:43:39.505Z,0.00
2023-12-30T03:44:39.471Z,0.00
2023-12-30T03:45:39.438Z,0.00
2023-12-30T03:46:39.475Z,0.00
2023-12-30T03:47:39.451Z,0.00
2023-12-30T03:48:39.502Z,0.00
2023-12-30T03:49:39.483Z,0.00
2023-12-30T03:50:39.401Z,0.00
2023-12-30T03:51:39.369Z,0.00
2023-12-30T03:52:39.435Z,0.00
2023-12-30T03:53:39.343Z,0.00
2023-12-30T03:54:39.348Z,0.00
2023-12-30T03:55:39.396Z,0.00
2023-12-30T03:56:39.322Z,0.00
2023-12-30T03:57:39.334Z,0.00
2023-12-30T03:58:39.374Z,0.00
2023-12-30T03:59:39.305Z,0.00
2023-12-30T04:00:39.289Z,0.00
2023-12-30T04:01:39.343Z,0.00
2023-12-30T04:02:39.270Z,0.00
2023-12-30T04:03:39.247Z,0.00
2023-12-30T04:04:39.247Z,0.00
2023-12-30T04:05:39.327Z,0.00
2023-12-30T04:06:39.217Z,0.00
2023-12-30T04:07:39.198Z,0.00
2023-12-30T04:08:39.195Z,0.00
2023-12-30T04:09:39.188Z,0.00
2023-12-30T04:10:39.259Z,0.00
2023-12-30T04:11:39.189Z,0.00
2023-12-30T04:12:39.150Z,0.00
2023-12-30T04:13:39.373Z,0.00
2023-12-30T04:14:39.148Z,0.00
2023-12-30T04:15:39.153Z,0.00
2023-12-30T04:16:39.145Z,0.00
2023-12-30T04:17:39.120Z,0.00
2023-12-30T04:18:39.084Z,0.00
2023-12-30T04:19:39.111Z,0.00
2023-12-30T04:20:39.056Z,0.00
2023-12-30T04:21:39.069Z,0.00
2023-12-30T04:22:39.049Z,0.00
2023-12-30T04:23:39.111Z,0.00
2023-12-30T04:24:39.010Z,0.00
2023-12-30T04:25:39.034Z,0.00
2023-12-30T04:26:38.990Z,0.00
2023-12-30T04:27:39.066Z,0.00
2023-12-30T04:28:39.014Z,0.00
2023-12-30T04:29:38.963Z,0.00
2023-12-30T04:30:38.956Z,0.00
2023-12-30T04:31:38.987Z,0.00
2023-12-30T04:32:39.172Z,0.00
2023-12-30T04:33:39.157Z,0.00
2023-12-30T04:34:38.945Z,0.00
2023-12-30T04:35:38.895Z,0.00
2023-12-30T04:36:38.898Z,0.00
2023-12-30T04:37:38.888Z,0.00
2023-12-30T04:38:38.864Z,0.00
2023-12-30T04:39:38.873Z,0.00
2023-12-30T04:40:38.900Z,0.00
2023-12-30T04:41:38.856Z,0.00
2023-12-30T04:42:38.815Z,0.00
2023-12-30T04:43:38.862Z,0.00
2023-12-30T04:44:38.803Z,0.00
2023-12-30T04:45:38.817Z,0.00
2023-12-30T04:46:38.767Z,0.00
2023-12-30T04:47:38.778Z,0.00
2023-12-30T04:48:38.811Z,0.00
2023-12-30T04:49:38.841Z,0.00
2023-12-30T04:50:38.746Z,0.00
2023-12-30T04:51:38.744Z,0.00
2023-12-30T04:52:38.860Z,0.00
2023-12-30T04:53:38.763Z,0.00
2023-12-30T04:54:38.706Z,0.00
2023-12-30T04:55:38.766Z,0.00
2023-12-30T04:56:38.658Z,0.00
2023-12-30T04:57:38.687Z,0.00
2023-12-30T04:58:38.675Z,0.00
2023-12-30T04:59:38.684Z,0.00
2023-12-30T05:00:38.669Z,0.00
2023-12-30T05:01:38.635Z,0.00
2023-12-30T05:02:38.629Z,0.00
2023-12-30T05:03:38.638Z,0.00
2023-12-30T05:04:38.609Z,0.00
2023-12-30T05:05:38.629Z,0.00
2023-12-30T05:06:38.556Z,0.00
2023-12-30T05:07:38.605Z,0.00
2023-12-30T05:08:38.534Z,0.00
2023-12-30T05:09:38.569Z,0.00
2023-12-30T05:10:38.660Z,0.00
2023-12-30T05:11:38.508Z,0.00
2023-12-30T05:12:38.519Z,0.00
2023-12-30T05:13:38.577Z,0.00
2023-12-30T05:14:38.469Z,0.00
2023-12-30T05:15:38.510Z,0.00
2023-12-30T05:16:38.490Z,0.00
2023-12-30T05:17:38.489Z,0.00
2023-12-30T05:18:38.499Z,0.00
2023-12-30T05:19:38.488Z,0.00
2023-12-30T05:20:38.420Z,0.00
2023-12-30T05:21:39.096Z,0.00
2023-12-30T05:22:38.402Z,0.00
2023-12-30T05:23:38.367Z,0.00
2023-12-30T05:24:38.366Z,0.00
2023-12-30T05:25:38.419Z,0.00
2023-12-30T05:26:38.338Z,0.00
2023-12-30T05:27:38.361Z,0.00
2023-12-30T05:28:38.338Z,0.00
2023-12-30T05:29:38.309Z,0.00
2023-12-30T05:30:38.374Z,0.00
2023-12-30T05:31:38.315Z,0.00
2023-12-30T05:32:38.344Z,0.00
2023-12-30T05:33:38.362Z,0.00
2023-12-30T05:34:38.495Z,0.00
2023-12-30T05:35:38.244Z,0.00
2023-12-30T05:36:38.236Z,0.00
2023-12-30T05:37:38.270Z,0.00
2023-12-30T05:38:38.233Z,0.00
2023-12-30T05:39:38.268Z,0.00
2023-12-30T05:40:38.289Z,0.00
2023-12-30T05:41:38.173Z,0.00
2023-12-30T05:42:38.177Z,0.00
2023-12-30T05:43:38.162Z,0.00
2023-12-30T05:44:38.164Z,0.00
2023-12-30T05:45:38.133Z,0.00
2023-12-30T05:46:38.175Z,0.00
2023-12-30T05:47:38.126Z,0.00
2023-12-30T05:48:38.144Z,0.00
2023-12-30T05:49:38.104Z,0.00
2023-12-30T05:50:38.102Z,0.00
2023-12-30T05:51:38.064Z,0.00
2023-12-30T05:52:38.086Z,0.00
2023-12-30T05:53:38.079Z,0.00
2023-12-30T05:54:38.030Z,0.00
2023-12-30T05:55:38.106Z,0.00
2023-12-30T05:56:38.028Z,0.00
2023-12-30T05:57:38.019Z,0.00
2023-12-30T05:58:38.032Z,0.00
2023-12-30T05:59:37.972Z,0.00
2023-12-30T06:00:37.989Z,0.00
2023-12-30T06:01:38.061Z,0.00
2023-12-30T06:02:37.946Z,0.00
2023-12-30T06:03:37.958Z,0.00
2023-12-30T06:04:37.969Z,0.00
2023-12-30T06:05:37.983Z,0.00
2023-12-30T06:06:37.928Z,0.00
2023-12-30T06:07:37.941Z,0.00
2023-12-30T06:08:37.897Z,0.00
2023-12-30T06:09:37.963Z,0.00
2023-12-30T06:10:37.888Z,0.00
2023-12-30T06:11:37.863Z,0.00
2023-12-30T06:12:37.890Z,0.00
2023-12-30T06:13:37.916Z,0.00
2023-12-30T06:14:37.824Z,0.00
2023-12-30T06:15:37.788Z,0.00
2023-12-30T06:16:37.859Z,0.00
2023-12-30T06:17:37.825Z,0.00
2023-12-30T06:18:37.846Z,0.00
2023-12-30T06:19:37.807Z,0.00
2023-12-30T06:20:37.760Z,0.00
2023-12-30T06:21:37.736Z,0.00
2023-12-30T06:22:37.783Z,0.00
2023-12-30T06:23:37.716Z,0.00
2023-12-30T06:24:37.717Z,0.00
2023-12-30T06:25:37.734Z,0.00
2023-12-30T06:26:37.686Z,0.00
2023-12-30T06:27:37.708Z,0.00
2023-12-30T06:28:37.755Z,0.00
2023-12-30T06:29:37.671Z,0.00
2023-12-30T06:30:37.707Z,0.00
2023-12-30T06:31:37.645Z,0.00
2023-12-30T06:32:37.682Z,0.00
2023-12-30T06:33:37.715Z,0.00
2023-12-30T06:34:37.672Z,0.00
2023-12-30T06:35:37.603Z,0.00
2023-12-30T06:36:39.315Z,0.00
2023-12-30T06:37:37.633Z,0.00
2023-12-30T06:38:37.592Z,0.00
2023-12-30T06:39:37.599Z,0.00
2023-12-30T06:40:37.616Z,0.00
2023-12-30T06:41:37.530Z,0.00
2023-12-30T06:42:37.523Z,0.00
2023-12-30T06:43:37.512Z,0.00
2023-12-30T06:44:37.505Z,0.00
2023-12-30T06:45:37.478Z,0.00
2023-12-30T06:46:37.501Z,0.00
2023-12-30T06:47:37.516Z,0.00
2023-12-30T06:48:37.472Z,0.00
2023-12-30T06:49:37.524Z,0.00
2023-12-30T06:50:37.422Z,0.00
2023-12-30T06:51:37.423Z,0.00
2023-12-30T06:52:37.424Z,0.00
2023-12-30T06:53:37.383Z,0.00
2023-12-30T06:54:37.404Z,0.00
2023-12-30T06:55:42.131Z,0.00
2023-12-30T06:56:37.410Z,0.00
2023-12-30T06:57:37.370Z,0.00
2023-12-30T06:58:37.468Z,0.00
2023-12-30T06:59:37.339Z,0.00
2023-12-30T07:00:37.616Z,0.00
2023-12-30T07:01:43.878Z,0.00
2023-12-30T07:02:37.287Z,0.00
2023-12-30T07:03:37.305Z,0.00
2023-12-30T07:04:37.336Z,0.00
2023-12-30T07:05:38.221Z,0.00
2023-12-30T07:06:37.256Z,0.00
2023-12-30T07:07:37.231Z,0.00
2023-12-30T07:08:37.222Z,0.00
2023-12-30T07:09:37.234Z,0.00
2023-12-30T07:10:37.421Z,0.00
2023-12-30T07:11:37.247Z,4.00
2023-12-30T07:12:37.174Z,4.00
2023-12-30T07:13:37.248Z,0.00
2023-12-30T07:14:37.179Z,4.00
2023-12-30T07:15:37.166Z,4.00
2023-12-30T07:16:37.218Z,4.00
2023-12-30T07:17:37.139Z,4.00
2023-12-30T07:18:37.150Z,8.00
2023-12-30T07:19:37.151Z,8.00
2023-12-30T07:20:37.102Z,12.00
2023-12-30T07:21:37.100Z,12.00
2023-12-30T07:22:37.184Z,12.00
2023-12-30T07:23:37.093Z,12.00
2023-12-30T07:24:37.041Z,16.00
2023-12-30T07:25:37.102Z,16.00
2023-12-30T07:26:37.044Z,20.00
2023-12-30T07:27:37.013Z,20.00
2023-12-30T07:28:37.142Z,24.00
2023-12-30T07:29:36.989Z,28.00
2023-12-30T07:30:37.046Z,28.00
2023-12-30T07:31:37.041Z,32.00
2023-12-30T07:32:37.036Z,32.00
2023-12-30T07:33:37.072Z,36.00
2023-12-30T07:34:36.983Z,44.00
2023-12-30T07:35:36.946Z,48.00
2023-12-30T07:36:36.918Z,56.00
2023-12-30T07:37:37.340Z,60.00
2023-12-30T07:38:36.896Z,64.00
2023-12-30T07:39:36.909Z,72.00
2023-12-30T07:40:36.972Z,84.00
2023-12-30T07:41:36.864Z,88.00
2023-12-30T07:42:36.868Z,84.00
2023-12-30T07:43:36.909Z,80.00
2023-12-30T07:44:36.834Z,76.00
2023-12-30T07:45:36.820Z,76.00
2023-12-30T07:46:36.901Z,76.00
2023-12-30T07:47:36.883Z,80.00
2023-12-30T07:48:36.828Z,104.00
2023-12-30T07:49:36.916Z,108.00
2023-12-30T07:50:36.788Z,104.00
2023-12-30T07:51:36.774Z,116.00
2023-12-30T07:52:36.762Z,124.00
2023-12-30T07:53:36.745Z,160.00
2023-12-30T07:54:36.748Z,172.00
2023-12-30T07:55:36.834Z,184.00
2023-12-30T07:56:36.700Z,188.00
2023-12-30T07:57:36.722Z,200.00
2023-12-30T07:58:36.757Z,212.00
2023-12-30T07:59:36.696Z,200.00
2023-12-30T08:00:36.724Z,240.00
2023-12-30T08:01:36.794Z,256.00
2023-12-30T08:02:36.679Z,260.00
2023-12-30T08:03:36.670Z,292.00
2023-12-30T08:04:36.683Z,304.00
2023-12-30T08:05:36.689Z,300.00
2023-12-30T08:06:36.663Z,308.00
2023-12-30T08:07:36.720Z,336.00
2023-12-30T08:08:36.629Z,340.00
2023-12-30T08:09:36.623Z,352.00
2023-12-30T08:10:36.646Z,332.00
2023-12-30T08:11:49.653Z,308.00
2023-12-30T08:12:36.578Z,304.00
2023-12-30T08:13:36.544Z,308.00
2023-12-30T08:14:36.502Z,284.00
2023-12-30T08:15:36.538Z,284.00
2023-12-30T08:16:36.600Z,308.00
2023-12-30T08:17:36.567Z,276.00
2023-12-30T08:18:36.625Z,300.00
2023-12-30T08:19:36.515Z,332.00
2023-12-30T08:20:36.460Z,360.00
2023-12-30T08:21:36.442Z,396.00
2023-12-30T08:22:36.502Z,436.00
2023-12-30T08:23:36.414Z,440.00
2023-12-30T08:24:36.402Z,444.00
2023-12-30T08:25:36.456Z,456.00
2023-12-30T08:26:36.401Z,444.00
2023-12-30T08:27:36.404Z,452.00
2023-12-30T08:28:36.429Z,448.00
2023-12-30T08:29:36.330Z,464.00
2023-12-30T08:30:36.388Z,424.00
2023-12-30T08:31:36.393Z,420.00
2023-12-30T08:32:36.355Z,432.00
2023-12-30T08:33:36.334Z,428.00
2023-12-30T08:34:36.308Z,368.00
2023-12-30T08:35:36.297Z,324.00
2023-12-30T08:36:36.280Z,316.00
2023-12-30T08:37:36.368Z,328.00
2023-12-30T08:38:36.262Z,340.00
2023-12-30T08:39:36.223Z,348.00
2023-12-30T08:40:37.142Z,392.00
2023-12-30T08:41:36.211Z,436.00
2023-12-30T08:42:36.217Z,456.00
2023-12-30T08:43:36.218Z,484.00
2023-12-30T08:44:36.181Z,512.00
2023-12-30T08:45:36.194Z,540.00
2023-12-30T08:46:36.354Z,540.00
2023-12-30T08:47:36.304Z,544.00
2023-12-30T08:48:36.284Z,612.00
2023-12-30T08:49:36.175Z,632.00
2023-12-30T08:50:36.124Z,644.00
2023-12-30T08:51:36.123Z,648.00
2023-12-30T08:52:36.240Z,664.00
2023-12-30T08:53:36.076Z,680.00
2023-12-30T08:54:36.082Z,724.00
2023-12-30T08:55:36.169Z,864.00
2023-12-30T08:56:36.071Z,1012.00
2023-12-30T08:57:36.053Z,1156.00
2023-12-30T08:58:36.063Z,1184.00
2023-12-30T08:59:36.082Z,1228.00
2023-12-30T09:00:36.029Z,1084.00
2023-12-30T09:01:36.051Z,944.00
2023-12-30T09:02:35.983Z,900.00
2023-12-30T09:03:36.007Z,872.00
2023-12-30T09:04:36.033Z,768.00
2023-12-30T09:05:36.038Z,744.00
2023-12-30T09:06:35.946Z,684.00
2023-12-30T09:07:36.012Z,544.00
2023-12-30T09:08:35.910Z,612.00
2023-12-30T09:09:35.932Z,668.00
2023-12-30T09:10:35.930Z,728.00
2023-12-30T09:11:35.899Z,940.00
2023-12-30T09:12:35.874Z,1052.00
2023-12-30T09:13:35.905Z,1100.00
2023-12-30T09:14:35.867Z,1060.00
2023-12-30T09:15:35.894Z,1068.00
2023-12-30T09:16:35.891Z,1088.00
2023-12-30T09:17:35.898Z,1100.00
2023-12-30T09:18:35.877Z,1092.00
2023-12-30T09:19:35.862Z,1112.00
2023-12-30T09:20:35.784Z,1128.00
2023-12-30T09:21:35.768Z,1156.00
2023-12-30T09:22:35.819Z,1152.00
2023-12-30T09:23:35.772Z,1124.00
2023-12-30T09:24:35.873Z,1092.00
2023-12-30T09:25:35.844Z,1080.00
2023-12-30T09:26:35.736Z,1032.00
2023-12-30T09:27:35.733Z,968.00
2023-12-30T09:28:35.877Z,984.00
2023-12-30T09:29:35.690Z,1088.00
2023-12-30T09:30:35.752Z,1172.00
2023-12-30T09:31:35.689Z,1192.00
2023-12-30T09:32:35.715Z,1152.00
2023-12-30T09:33:35.737Z,1144.00
2023-12-30T09:34:41.752Z,1152.00
2023-12-30T09:35:35.713Z,1200.00
2023-12-30T09:36:35.623Z,1312.00
2023-12-30T09:37:35.760Z,1480.00
2023-12-30T09:38:35.600Z,1592.00
2023-12-30T09:39:35.602Z,1652.00
2023-12-30T09:40:35.692Z,1680.00
2023-12-30T09:41:35.560Z,1688.00
2023-12-30T09:42:35.543Z,1664.00
2023-12-30T09:43:35.604Z,1776.00
2023-12-30T09:44:35.549Z,1816.00
2023-12-30T09:45:35.627Z,1832.00
2023-12-30T09:46:35.541Z,1844.00
2023-12-30T09:47:35.552Z,1800.00
2023-12-30T09:48:35.606Z,1768.00
2023-12-30T09:49:35.691Z,1732.00
2023-12-30T09:50:35.488Z,1692.00
2023-12-30T09:51:35.454Z,1584.00
2023-12-30T09:52:35.491Z,1464.00
2023-12-30T09:53:35.507Z,1428.00
2023-12-30T09:54:45.128Z,1300.00
2023-12-30T09:55:35.566Z,1220.00
2023-12-30T09:56:35.405Z,1188.00
2023-12-30T09:57:35.392Z,1100.00
2023-12-30T09:58:35.447Z,812.00
2023-12-30T09:59:35.358Z,672.00
2023-12-30T10:00:35.440Z,824.00
2023-12-30T10:01:37.121Z,940.00
2023-12-30T10:02:35.341Z,896.00
2023-12-30T10:03:35.436Z,856.00
2023-12-30T10:04:35.333Z,916.00
2023-12-30T10:05:35.342Z,904.00
2023-12-30T10:06:35.294Z,908.00
2023-12-30T10:07:35.353Z,948.00
2023-12-30T10:08:35.255Z,1104.00
2023-12-30T10:09:35.250Z,1044.00
2023-12-30T10:10:35.301Z,1080.00
2023-12-30T10:11:35.254Z,1236.00
2023-12-30T10:12:35.225Z,1336.00
2023-12-30T10:13:35.233Z,1464.00
2023-12-30T10:14:35.199Z,1252.00
2023-12-30T10:15:35.185Z,1224.00
2023-12-30T10:16:35.256Z,912.00
2023-12-30T10:17:35.216Z,664.00
2023-12-30T10:18:35.219Z,632.00
2023-12-30T10:19:35.178Z,596.00
2023-12-30T10:20:35.123Z,560.00
2023-12-30T10:21:35.108Z,528.00
2023-12-30T10:22:35.303Z,524.00
2023-12-30T10:23:35.105Z,448.00
2023-12-30T10:24:35.077Z,440.00
2023-12-30T10:25:35.272Z,560.00
2023-12-30T10:26:35.068Z,752.00
2023-12-30T10:27:35.052Z,908.00
2023-12-30T10:28:35.112Z,864.00
2023-12-30T10:29:46.443Z,820.00
2023-12-30T10:30:35.051Z,792.00
2023-12-30T10:31:35.104Z,752.00
2023-12-30T10:32:35.008Z,744.00
2023-12-30T10:33:35.122Z,756.00
2023-12-30T10:34:34.978Z,692.00
2023-12-30T10:35:34.958Z,612.00
2023-12-30T10:36:34.964Z,620.00
2023-12-30T10:37:35.036Z,592.00
2023-12-30T10:38:34.958Z,568.00
2023-12-30T10:39:34.949Z,600.00
2023-12-30T10:40:35.024Z,620.00
2023-12-30T10:41:34.901Z,604.00
2023-12-30T10:42:35.022Z,580.00
2023-12-30T10:43:34.949Z,520.00
2023-12-30T10:44:34.879Z,580.00
2023-12-30T10:45:34.852Z,652.00
2023-12-30T10:46:34.920Z,712.00
2023-12-30T10:47:34.883Z,916.00
2023-12-30T10:48:34.832Z,1476.00
2023-12-30T10:49:34.875Z,1592.00
2023-12-30T10:50:34.867Z,1324.00
2023-12-30T10:51:34.800Z,1004.00
2023-12-30T10:52:34.929Z,1020.00
2023-12-30T10:53:34.801Z,872.00
2023-12-30T10:54:34.757Z,892.00
2023-12-30T10:55:34.832Z,964.00
2023-12-30T10:56:34.743Z,1288.00
2023-12-30T10:57:34.740Z,1448.00
2023-12-30T10:58:34.810Z,1540.00
2023-12-30T10:59:34.792Z,1632.00
2023-12-30T11:00:34.715Z,1668.00
2023-12-30T11:01:34.814Z,1344.00
2023-12-30T11:02:34.662Z,1264.00
2023-12-30T11:03:34.728Z,1056.00
2023-12-30T11:04:34.658Z,1068.00
2023-12-30T11:05:34.719Z,1072.00
2023-12-30T11:06:34.686Z,1284.00
2023-12-30T11:07:34.782Z,1328.00
2023-12-30T11:08:34.609Z,1628.00
2023-12-30T11:09:34.625Z,2088.00
2023-12-30T11:10:34.604Z,2148.00
2023-12-30T11:11:34.598Z,2180.00
2023-12-30T11:12:34.553Z,2280.00
2023-12-30T11:13:34.582Z,2236.00
2023-12-30T11:14:34.543Z,1912.00
2023-12-30T11:15:34.525Z,1696.00
2023-12-30T11:16:34.551Z,1720.00
2023-12-30T11:17:34.577Z,1804.00
2023-12-30T11:18:34.536Z,1944.00
2023-12-30T11:19:34.678Z,2144.00
2023-12-30T11:20:34.505Z,2256.00
2023-12-30T11:21:34.557Z,2480.00
2023-12-30T11:22:34.530Z,2684.00
2023-12-30T11:23:34.431Z,2764.00
2023-12-30T11:24:34.436Z,2612.00
2023-12-30T11:25:34.502Z,2536.00
2023-12-30T11:26:34.404Z,2436.00
2023-12-30T11:27:34.430Z,2444.00
2023-12-30T11:28:34.455Z,2068.00
2023-12-30T11:29:34.373Z,2188.00
2023-12-30T11:30:34.372Z,2316.00
2023-12-30T11:31:34.393Z,2176.00
2023-12-30T11:32:34.389Z,2320.00
2023-12-30T11:33:34.375Z,2420.00
2023-12-30T11:34:34.334Z,2460.00
2023-12-30T11:35:34.299Z,2424.00
2023-12-30T11:36:34.287Z,2428.00
2023-12-30T11:37:34.317Z,2600.00
2023-12-30T11:38:34.299Z,2812.00
2023-12-30T11:39:34.273Z,3060.00
2023-12-30T11:40:34.373Z,2928.00
2023-12-30T11:41:34.233Z,2692.00
2023-12-30T11:42:42.122Z,2560.00
2023-12-30T11:43:34.249Z,2232.00
2023-12-30T11:44:34.206Z,2028.00
2023-12-30T11:45:34.198Z,1928.00
2023-12-30T11:46:34.247Z,1880.00
2023-12-30T11:47:34.379Z,1912.00
2023-12-30T11:48:34.220Z,2000.00
2023-12-30T11:49:34.194Z,2056.00
2023-12-30T11:50:34.141Z,2080.00
2023-12-30T11:51:34.137Z,2040.00
2023-12-30T11:52:34.150Z,1956.00
2023-12-30T11:53:34.108Z,1924.00
2023-12-30T11:54:34.598Z,2004.00
2023-12-30T11:55:34.158Z,2064.00
2023-12-30T11:56:34.169Z,2108.00
2023-12-30T11:57:34.073Z,2252.00
2023-12-30T11:58:34.080Z,2300.00
2023-12-30T11:59:34.035Z,2324.00
2023-12-30T12:00:34.053Z,2324.00
2023-12-30T12:01:34.114Z,2352.00
2023-12-30T12:02:34.029Z,2380.00
2023-12-30T12:03:34.044Z,2424.00
2023-12-30T12:04:34.040Z,2440.00
2023-12-30T12:05:34.036Z,2652.00
2023-12-30T12:06:34.007Z,2772.00
2023-12-30T12:07:34.090Z,2784.00
2023-12-30T12:08:33.941Z,2872.00
2023-12-30T12:09:33.939Z,2880.00
2023-12-30T12:10:33.952Z,2792.00
2023-12-30T12:11:33.918Z,2688.00
2023-12-30T12:12:33.899Z,2548.00
2023-12-30T12:13:34.052Z,2396.00
2023-12-30T12:14:33.879Z,2360.00
2023-12-30T12:15:33.870Z,2588.00
2023-12-30T12:16:34.081Z,2564.00
2023-12-30T12:17:33.906Z,2348.00
2023-12-30T12:18:33.938Z,2348.00
2023-12-30T12:19:33.858Z,2356.00
2023-12-30T12:20:33.805Z,2020.00
2023-12-30T12:21:33.802Z,1836.00
2023-12-30T12:22:33.921Z,1820.00
2023-12-30T12:23:33.777Z,1992.00
2023-12-30T12:24:33.815Z,2208.00
2023-12-30T12:25:33.774Z,2196.00
2023-12-30T12:26:33.736Z,2072.00
2023-12-30T12:27:33.752Z,1800.00
2023-12-30T12:28:33.763Z,1792.00
2023-12-30T12:29:33.718Z,1924.00
2023-12-30T12:30:33.772Z,1968.00
2023-12-30T12:31:33.744Z,1952.00
2023-12-30T12:32:34.478Z,1772.00
2023-12-30T12:33:33.776Z,1764.00
2023-12-30T12:34:33.720Z,1700.00
2023-12-30T12:35:33.643Z,1676.00
2023-12-30T12:36:33.656Z,1540.00
2023-12-30T12:37:33.673Z,1664.00
2023-12-30T12:38:33.607Z,1656.00
2023-12-30T12:39:33.599Z,1592.00
2023-12-30T12:40:33.662Z,1504.00
2023-12-30T12:41:33.596Z,1456.00
2023-12-30T12:42:33.565Z,1416.00
2023-12-30T12:43:33.568Z,1480.00
2023-12-30T12:44:33.546Z,1628.00
2023-12-30T12:45:33.552Z,1904.00
2023-12-30T12:46:33.604Z,2000.00
2023-12-30T12:47:33.618Z,1956.00
2023-12-30T12:48:33.590Z,1936.00
2023-12-30T12:49:33.501Z,1900.00
2023-12-30T12:50:33.532Z,1868.00
2023-12-30T12:51:33.463Z,1976.00
2023-12-30T12:52:33.522Z,2040.00