createdAt,value
2018-03-07T00:00:44.542Z,61.00
2018-03-07T00:01:44.636Z,61.20
2018-03-07T00:02:44.567Z,61.50
2018-03-07T00:03:44.592Z,61.20
2018-03-07T00:04:44.609Z,59.90
2018-03-07T00:05:44.620Z,59.60
2018-03-07T00:06:44.657Z,59.10
2018-03-07T00:07:44.702Z,60.80
2018-03-07T00:08:44.691Z,61.10
2018-03-07T00:09:44.681Z,62.00
2018-03-07T00:10:44.673Z,60.30
2018-03-07T00:11:44.706Z,59.40
2018-03-07T00:12:44.742Z,60.90
2018-03-07T00:13:44.710Z,60.40
2018-03-07T00:14:44.780Z,60.40
2018-03-07T00:15:44.755Z,61.60
2018-03-07T00:16:44.762Z,60.30
2018-03-07T00:17:44.787Z,62.50
2018-03-07T00:18:44.810Z,61.60
2018-03-07T00:19:44.804Z,62.30
2018-03-07T00:20:44.821Z,61.50
2018-03-07T00:21:44.846Z,60.80
2018-03-07T00:22:44.839Z,61.70
2018-03-07T00:23:44.864Z,62.30
2018-03-07T00:24:44.878Z,61.40
2018-03-07T00:25:44.891Z,61.70
2018-03-07T00:26:44.885Z,62.20
2018-03-07T00:27:44.934Z,61.10
2018-03-07T00:28:44.921Z,60.10
2018-03-07T00:29:44.941Z,62.10
2018-03-07T00:30:44.983Z,62.10
2018-03-07T00:31:44.955Z,61.40
2018-03-07T00:32:45.013Z,63.30
2018-03-07T00:33:44.988Z,62.70
2018-03-07T00:34:45.014Z,62.70
2018-03-07T00:35:45.045Z,62.00
2018-03-07T00:36:45.084Z,60.50
2018-03-07T00:37:45.036Z,63.50
2018-03-07T00:38:45.047Z,61.10
2018-03-07T00:39:45.085Z,63.90
2018-03-07T00:40:45.079Z,60.90
2018-03-07T00:41:45.119Z,63.50
2018-03-07T00:42:45.114Z,63.80
2018-03-07T00:43:45.140Z,64.70
2018-03-07T00:44:45.156Z,62.70
2018-03-07T00:45:45.150Z,61.40
2018-03-07T00:46:45.162Z,61.20
2018-03-07T00:47:45.194Z,59.90
2018-03-07T00:48:45.196Z,62.00
2018-03-07T00:49:45.200Z,60.80
2018-03-07T00:50:45.265Z,62.60
2018-03-07T00:51:45.225Z,61.50
2018-03-07T00:52:45.249Z,61.80
2018-03-07T00:53:45.268Z,62.00
2018-03-07T00:54:45.290Z,61.90
2018-03-07T00:55:45.283Z,61.70
2018-03-07T00:56:45.304Z,60.50
2018-03-07T00:57:45.309Z,59.10
2018-03-07T00:58:45.359Z,62.20
2018-03-07T00:59:45.337Z,63.90
2018-03-07T01:00:45.359Z,59.90
2018-03-07T01:01:45.369Z,62.20
2018-03-07T01:02:45.380Z,59.50
2018-03-07T01:03:45.394Z,61.50
2018-03-07T01:04:45.405Z,63.20
2018-03-07T01:05:45.441Z,60.60
2018-03-07T01:06:45.434Z,61.70
2018-03-07T01:07:45.444Z,61.00
2018-03-07T01:08:45.462Z,61.10
2018-03-07T01:09:45.480Z,62.10
2018-03-07T01:10:45.544Z,63.60
2018-03-07T01:11:45.535Z,60.90
2018-03-07T01:12:45.556Z,62.20
2018-03-07T01:13:45.519Z,63.90
2018-03-07T01:14:45.546Z,62.00
2018-03-07T01:15:45.559Z,63.00
2018-03-07T01:16:45.571Z,61.50
2018-03-07T01:17:45.594Z,63.60
2018-03-07T01:18:45.587Z,61.00
2018-03-07T01:19:45.608Z,59.60
2018-03-07T01:20:45.621Z,61.60
2018-03-07T01:21:45.666Z,61.60
2018-03-07T01:22:45.647Z,61.40
2018-03-07T01:23:45.654Z,63.60
2018-03-07T01:24:45.716Z,63.70
2018-03-07T01:25:45.704Z,63.10
2018-03-07T01:26:45.735Z,63.20
2018-03-07T01:27:45.726Z,61.80
2018-03-07T01:28:45.760Z,62.20
2018-03-07T01:29:45.755Z,63.00
2018-03-07T01:30:45.788Z,62.80
2018-03-07T01:31:45.773Z,63.70
2018-03-07T01:32:45.819Z,62.80
2018-03-07T01:33:45.845Z,62.30
2018-03-07T01:34:45.806Z,62.10
2018-03-07T01:35:45.842Z,63.30
2018-03-07T01:36:45.886Z,62.60
2018-03-07T01:37:45.897Z,61.90
2018-03-07T01:38:45.879Z,63.10
2018-03-07T01:39:45.928Z,62.40
2018-03-07T01:40:45.881Z,64.20
2018-03-07T01:41:45.932Z,64.40
2018-03-07T01:42:45.919Z,63.00
2018-03-07T01:43:45.960Z,63.40
2018-03-07T01:44:45.953Z,63.00
2018-03-07T01:45:45.950Z,64.30
2018-03-07T01:46:45.972Z,62.30
2018-03-07T01:47:45.977Z,63.50
2018-03-07T01:48:46.047Z,62.30
2018-03-07T01:49:46.079Z,63.30
2018-03-07T01:50:46.091Z,64.20
2018-03-07T01:51:46.040Z,65.40
2018-03-07T01:52:46.053Z,63.10
2018-03-07T01:53:46.175Z,63.00
2018-03-07T01:54:46.092Z,62.90
2018-03-07T01:55:46.151Z,62.90
2018-03-07T01:56:46.194Z,63.80
2018-03-07T01:57:46.146Z,63.30
2018-03-07T01:58:46.223Z,63.10
2018-03-07T01:59:46.152Z,65.00
2018-03-07T02:00:46.164Z,66.40
2018-03-07T02:01:46.263Z,65.00
2018-03-07T02:02:46.179Z,67.00
2018-03-07T02:03:46.279Z,66.80
2018-03-07T02:04:46.222Z,64.70
2018-03-07T02:05:46.224Z,66.70
2018-03-07T02:06:46.253Z,65.80
2018-03-07T02:07:46.258Z,65.70
2018-03-07T02:08:46.256Z,65.80
2018-03-07T02:09:46.317Z,66.10
2018-03-07T02:10:46.287Z,63.40
2018-03-07T02:11:46.295Z,64.20
2018-03-07T02:12:46.313Z,64.90
2018-03-07T02:13:46.316Z,63.70
2018-03-07T02:14:46.350Z,62.90
2018-03-07T02:15:46.349Z,62.20
2018-03-07T02:16:46.386Z,64.30
2018-03-07T02:17:46.389Z,64.20
2018-03-07T02:18:46.414Z,62.90
2018-03-07T02:19:46.408Z,67.00
2018-03-07T02:20:46.414Z,65.60
2018-03-07T02:21:46.458Z,65.10
2018-03-07T02:22:46.462Z,66.10
2018-03-07T02:23:46.479Z,65.70
2018-03-07T02:24:46.475Z,65.10
2018-03-07T02:25:46.480Z,65.40
2018-03-07T02:26:46.499Z,65.70
2018-03-07T02:27:46.510Z,64.50
2018-03-07T02:28:46.584Z,64.50
2018-03-07T02:29:46.532Z,62.70
2018-03-07T02:30:46.536Z,63.90
2018-03-07T02:31:46.577Z,66.30
2018-03-07T02:32:46.591Z,64.30
2018-03-07T02:33:46.594Z,63.70
2018-03-07T02:34:46.623Z,65.00
2018-03-07T02:35:46.607Z,63.30
2018-03-07T02:36:46.646Z,61.90
2018-03-07T02:37:46.634Z,64.30
2018-03-07T02:38:46.662Z,65.40
2018-03-07T02:39:46.676Z,65.20
2018-03-07T02:40:46.681Z,65.50
2018-03-07T02:41:46.715Z,65.20
2018-03-07T02:42:46.709Z,63.30
2018-03-07T02:43:46.714Z,62.60
2018-03-07T02:44:46.756Z,66.50
2018-03-07T02:45:46.760Z,63.80
2018-03-07T02:46:46.757Z,66.00
2018-03-07T02:47:46.764Z,66.60
2018-03-07T02:48:46.782Z,65.90
2018-03-07T02:49:46.798Z,66.20
2018-03-07T02:50:46.811Z,67.10
2018-03-07T02:51:46.844Z,70.10
2018-03-07T02:52:46.839Z,72.20
2018-03-07T02:53:46.848Z,69.60
2018-03-07T02:54:46.853Z,68.50
2018-03-07T02:55:46.868Z,68.00
2018-03-07T02:56:46.882Z,64.30
2018-03-07T02:57:46.928Z,66.40
2018-03-07T02:58:46.927Z,64.70
2018-03-07T02:59:46.915Z,65.30
2018-03-07T03:00:46.968Z,66.90
2018-03-07T03:01:46.944Z,68.90
2018-03-07T03:02:46.958Z,69.90
2018-03-07T03:03:46.992Z,67.00
2018-03-07T03:04:46.996Z,67.00
2018-03-07T03:05:46.995Z,64.40
2018-03-07T03:06:47.064Z,66.40
2018-03-07T03:07:47.046Z,66.20
2018-03-07T03:08:47.053Z,64.80
2018-03-07T03:09:47.048Z,64.70
2018-03-07T03:11:01.663Z,64.10
2018-03-07T03:11:47.079Z,66.50
2018-03-07T03:12:47.112Z,65.00
2018-03-07T03:13:47.127Z,64.10
2018-03-07T03:14:47.197Z,65.90
2018-03-07T03:15:47.143Z,65.90
2018-03-07T03:16:47.144Z,66.90
2018-03-07T03:17:47.170Z,63.40
2018-03-07T03:18:47.174Z,64.10
2018-03-07T03:19:47.178Z,65.20
2018-03-07T03:20:47.210Z,63.00
2018-03-07T03:21:47.216Z,65.10
2018-03-07T03:22:47.224Z,67.50
2018-03-07T03:23:47.272Z,65.80
2018-03-07T03:24:47.276Z,65.90
2018-03-07T03:25:47.282Z,64.70
2018-03-07T03:26:47.286Z,62.90
2018-03-07T03:27:47.289Z,64.30
2018-03-07T03:28:47.303Z,65.70
2018-03-07T03:29:47.327Z,66.80
2018-03-07T03:30:47.332Z,67.10
2018-03-07T03:31:47.339Z,67.10
2018-03-07T03:32:47.363Z,66.90
2018-03-07T03:33:47.359Z,67.30
2018-03-07T03:34:47.379Z,67.40
2018-03-07T03:35:47.399Z,65.60
2018-03-07T03:36:47.420Z,65.50
2018-03-07T03:37:47.424Z,65.50
2018-03-07T03:38:47.457Z,65.90
2018-03-07T03:39:47.465Z,67.50
2018-03-07T03:40:47.464Z,66.40
2018-03-07T03:41:47.472Z,66.00
2018-03-07T03:42:47.506Z,66.00
2018-03-07T03:43:47.491Z,65.30
2018-03-07T03:44:47.513Z,64.60
2018-03-07T03:45:47.612Z,63.70
2018-03-07T03:46:47.550Z,66.40
2018-03-07T03:47:47.555Z,68.60
2018-03-07T03:48:47.565Z,65.60
2018-03-07T03:49:47.583Z,68.10
2018-03-07T03:50:47.607Z,67.60
2018-03-07T03:51:47.601Z,67.00
2018-03-07T03:52:47.620Z,66.60
2018-03-07T03:53:47.629Z,65.40
2018-03-07T03:54:47.649Z,66.70
2018-03-07T03:55:47.652Z,66.10
2018-03-07T03:56:47.702Z,64.10
2018-03-07T03:57:47.721Z,64.80
2018-03-07T03:58:47.738Z,64.60
2018-03-07T03:59:47.709Z,64.40
2018-03-07T04:00:47.722Z,66.90
2018-03-07T04:01:47.728Z,66.70
2018-03-07T04:02:47.773Z,64.60
2018-03-07T04:03:47.759Z,64.30
2018-03-07T04:04:47.789Z,64.20
2018-03-07T04:05:47.774Z,64.10
2018-03-07T04:06:47.818Z,66.20
2018-03-07T04:07:47.801Z,64.30
2018-03-07T04:08:47.822Z,66.30
2018-03-07T04:09:47.831Z,65.50
2018-03-07T04:10:47.856Z,62.90
2018-03-07T04:11:47.864Z,63.20
2018-03-07T04:12:47.869Z,65.10
2018-03-07T04:13:47.955Z,64.10
2018-03-07T04:14:47.908Z,67.10
2018-03-07T04:15:47.925Z,64.30
2018-03-07T04:16:47.938Z,64.80
2018-03-07T04:17:47.941Z,63.30
2018-03-07T04:18:47.968Z,62.90
2018-03-07T04:19:48.004Z,68.20
2018-03-07T04:20:47.981Z,65.90
2018-03-07T04:21:47.988Z,64.90
2018-03-07T04:22:48.059Z,67.50
2018-03-07T04:23:48.046Z,66.10
2018-03-07T04:24:48.031Z,66.90
2018-03-07T04:25:48.063Z,65.90
2018-03-07T04:26:48.140Z,66.70
2018-03-07T04:27:48.064Z,64.80
2018-03-07T04:28:48.089Z,65.60
2018-03-07T04:29:48.091Z,65.10
2018-03-07T04:30:48.125Z,66.10
2018-03-07T04:31:48.140Z,65.20
2018-03-07T04:32:48.157Z,66.50
2018-03-07T04:33:48.170Z,65.40
2018-03-07T04:34:48.158Z,65.20
2018-03-07T04:35:48.191Z,63.60
2018-03-07T04:36:48.192Z,65.00
2018-03-07T04:37:48.206Z,64.20
2018-03-07T04:38:48.212Z,68.70
2018-03-07T04:39:48.253Z,67.10
2018-03-07T04:40:48.245Z,67.20
2018-03-07T04:41:48.246Z,68.90
2018-03-07T04:42:48.292Z,69.40
2018-03-07T04:43:48.275Z,68.70
2018-03-07T04:44:48.303Z,68.00
2018-03-07T04:45:48.309Z,70.40
2018-03-07T04:46:48.313Z,72.90
2018-03-07T04:47:48.335Z,80.30
2018-03-07T04:48:48.347Z,82.60
2018-03-07T04:49:48.379Z,77.10
2018-03-07T04:50:48.372Z,76.50
2018-03-07T04:51:48.378Z,76.60
2018-03-07T04:52:48.431Z,75.10
2018-03-07T04:53:48.415Z,68.40
2018-03-07T04:54:48.426Z,71.60
2018-03-07T04:55:48.444Z,84.70
2018-03-07T04:56:48.451Z,82.70
2018-03-07T04:57:48.452Z,76.30
2018-03-07T04:58:48.507Z,69.80
2018-03-07T04:59:48.481Z,70.00
2018-03-07T05:00:48.515Z,71.30
2018-03-07T05:01:48.608Z,67.30
2018-03-07T05:02:48.574Z,64.60
2018-03-07T05:03:48.542Z,69.30
2018-03-07T05:04:48.583Z,70.70
2018-03-07T05:05:48.579Z,72.00
2018-03-07T05:06:48.573Z,70.10
2018-03-07T05:07:48.657Z,72.50
2018-03-07T05:08:48.653Z,76.50
2018-03-07T05:09:48.619Z,78.80
2018-03-07T05:10:48.638Z,79.50
2018-03-07T05:11:48.640Z,80.30
2018-03-07T05:12:48.662Z,81.10
2018-03-07T05:13:48.681Z,79.10
2018-03-07T05:14:48.686Z,73.10
2018-03-07T05:15:48.716Z,73.70
2018-03-07T05:16:48.714Z,73.70
2018-03-07T05:17:48.717Z,71.20
2018-03-07T05:18:48.750Z,70.10
2018-03-07T05:19:48.740Z,67.30
2018-03-07T05:20:48.761Z,67.70
2018-03-07T05:21:48.786Z,76.00
2018-03-07T05:22:48.821Z,79.20
2018-03-07T05:23:48.804Z,75.60
2018-03-07T05:24:48.821Z,76.90
2018-03-07T05:25:48.845Z,76.70
2018-03-07T05:26:48.832Z,74.90
2018-03-07T05:27:48.888Z,74.60
2018-03-07T05:28:48.870Z,73.10
2018-03-07T05:29:48.876Z,73.70
2018-03-07T05:30:48.895Z,75.30
2018-03-07T05:31:48.922Z,75.70
2018-03-07T05:32:48.938Z,77.10
2018-03-07T05:33:48.932Z,74.50
2018-03-07T05:34:48.946Z,76.70
2018-03-07T05:35:48.950Z,79.60
2018-03-07T05:36:48.967Z,75.40
2018-03-07T05:37:49.016Z,75.60
2018-03-07T05:38:48.993Z,76.60
2018-03-07T05:39:49.023Z,72.00
2018-03-07T05:40:49.037Z,71.80
2018-03-07T05:41:49.043Z,74.40
2018-03-07T05:42:49.057Z,74.50
2018-03-07T05:43:49.090Z,73.30
2018-03-07T05:44:49.088Z,75.90
2018-03-07T05:45:49.126Z,74.50
2018-03-07T05:46:49.137Z,74.40
2018-03-07T05:47:49.120Z,74.00
2018-03-07T05:48:49.153Z,72.50
2018-03-07T05:49:49.169Z,68.70
2018-03-07T05:50:49.173Z,71.20
2018-03-07T05:51:49.251Z,70.90
2018-03-07T05:52:49.199Z,68.10
2018-03-07T05:53:49.194Z,68.60
2018-03-07T05:54:49.216Z,70.60
2018-03-07T05:55:49.226Z,71.00
2018-03-07T05:56:49.254Z,68.50
2018-03-07T05:57:49.269Z,70.80
2018-03-07T05:58:49.263Z,70.90
2018-03-07T05:59:49.283Z,69.70
2018-03-07T06:00:49.290Z,68.70
2018-03-07T06:01:49.303Z,71.50
2018-03-07T06:02:49.328Z,69.90
2018-03-07T06:03:49.326Z,69.00
2018-03-07T06:04:49.373Z,69.90
2018-03-07T06:05:49.367Z,68.20
2018-03-07T06:06:49.398Z,69.90
2018-03-07T06:07:49.391Z,68.30
2018-03-07T06:08:49.404Z,70.30
2018-03-07T06:09:49.417Z,68.60
2018-03-07T06:10:49.459Z,70.70
2018-03-07T06:11:49.460Z,69.10
2018-03-07T06:12:49.451Z,71.70
2018-03-07T06:13:49.483Z,71.10
2018-03-07T06:14:49.485Z,69.70
2018-03-07T06:15:49.495Z,70.20
2018-03-07T06:16:49.522Z,68.60
2018-03-07T06:17:49.517Z,73.10
2018-03-07T06:18:49.536Z,72.90
2018-03-07T06:19:49.544Z,72.50
2018-03-07T06:20:49.567Z,72.00
2018-03-07T06:21:49.583Z,70.60
2018-03-07T06:22:49.594Z,70.90
2018-03-07T06:23:49.614Z,70.10
2018-03-07T06:24:49.619Z,71.70
2018-03-07T06:25:49.650Z,72.50
2018-03-07T06:26:49.641Z,73.10
2018-03-07T06:27:49.693Z,72.90
2018-03-07T06:28:49.676Z,70.30
2018-03-07T06:29:49.690Z,71.10
2018-03-07T06:30:49.735Z,71.10
2018-03-07T06:31:49.708Z,78.30
2018-03-07T06:32:49.784Z,75.30
2018-03-07T06:33:49.772Z,72.20
2018-03-07T06:34:49.754Z,74.80
2018-03-07T06:35:49.781Z,74.20
2018-03-07T06:36:49.782Z,75.40
2018-03-07T06:37:49.791Z,75.50
2018-03-07T06:38:49.808Z,74.60
2018-03-07T06:39:49.834Z,74.70
2018-03-07T06:40:49.841Z,76.80
2018-03-07T06:41:49.852Z,73.20
2018-03-07T06:42:49.866Z,76.80
2018-03-07T06:43:49.870Z,74.30
2018-03-07T06:44:49.891Z,73.20
2018-03-07T06:45:49.932Z,74.30
2018-03-07T06:46:49.944Z,73.70
2018-03-07T06:47:49.946Z,69.40
2018-03-07T06:48:49.938Z,72.40
2018-03-07T06:49:49.956Z,72.00
2018-03-07T06:50:49.996Z,72.70
2018-03-07T06:51:49.988Z,73.10
2018-03-07T06:52:50.015Z,74.30
2018-03-07T06:53:50.035Z,74.70
2018-03-07T06:54:50.040Z,74.00
2018-03-07T06:55:50.053Z,75.20
2018-03-07T06:56:50.055Z,75.60
2018-03-07T06:57:50.107Z,73.40
2018-03-07T06:58:50.101Z,74.70
2018-03-07T06:59:50.094Z,75.70
2018-03-07T07:00:50.113Z,75.70
2018-03-07T07:01:50.135Z,75.80
2018-03-07T07:02:50.136Z,75.80
2018-03-07T07:03:50.149Z,77.30
2018-03-07T07:04:50.156Z,79.80
2018-03-07T07:05:50.191Z,75.80
2018-03-07T07:06:50.189Z,75.60
2018-03-07T07:07:50.225Z,77.40
2018-03-07T07:08:50.294Z,74.60
2018-03-07T07:09:50.225Z,78.20
2018-03-07T07:10:50.242Z,76.90
2018-03-07T07:11:50.273Z,77.30
2018-03-07T07:12:50.279Z,77.50
2018-03-07T07:13:50.299Z,76.80
2018-03-07T07:14:50.298Z,74.30
2018-03-07T07:15:50.309Z,77.00
2018-03-07T07:16:50.328Z,74.50
2018-03-07T07:17:50.346Z,77.70
2018-03-07T07:18:50.354Z,75.90
2018-03-07T07:19:50.362Z,75.70
2018-03-07T07:20:50.411Z,75.80
2018-03-07T07:21:50.407Z,79.30
2018-03-07T07:22:50.406Z,78.30
2018-03-07T07:23:50.419Z,79.80
2018-03-07T07:24:50.438Z,78.80
2018-03-07T07:25:50.486Z,79.30
2018-03-07T07:26:50.519Z,76.70
2018-03-07T07:27:50.497Z,79.20
2018-03-07T07:28:50.488Z,80.10
2018-03-07T07:29:50.519Z,78.60
2018-03-07T07:30:50.539Z,78.30
2018-03-07T07:31:50.545Z,75.10
2018-03-07T07:32:50.555Z,76.60
2018-03-07T07:33:50.558Z,72.10
2018-03-07T07:34:50.576Z,77.70
2018-03-07T07:35:50.593Z,74.30
2018-03-07T07:36:50.610Z,72.90
2018-03-07T07:37:50.611Z,76.50
2018-03-07T07:38:50.637Z,74.10
2018-03-07T07:39:50.655Z,75.60
2018-03-07T07:40:50.653Z,74.00
2018-03-07T07:41:50.671Z,75.80
2018-03-07T07:42:50.685Z,74.70
2018-03-07T07:43:50.717Z,74.40
2018-03-07T07:44:50.719Z,76.20
2018-03-07T07:45:50.728Z,75.10
2018-03-07T07:46:50.743Z,76.40
2018-03-07T07:47:50.770Z,75.50
2018-03-07T07:48:50.786Z,78.40
2018-03-07T07:49:50.819Z,77.10
2018-03-07T07:50:50.807Z,78.00
2018-03-07T07:51:50.823Z,78.90
2018-03-07T07:52:50.831Z,78.20
2018-03-07T07:53:50.838Z,78.90
2018-03-07T07:54:50.862Z,78.40
2018-03-07T07:55:50.884Z,75.30
2018-03-07T07:56:50.889Z,77.40
2018-03-07T07:57:50.890Z,76.70
2018-03-07T07:58:50.905Z,76.50
2018-03-07T07:59:50.930Z,77.00
2018-03-07T08:00:50.974Z,78.50
2018-03-07T08:01:51.026Z,77.90
2018-03-07T08:02:50.966Z,76.00
2018-03-07T08:03:50.986Z,76.50
2018-03-07T08:04:51.014Z,78.40
2018-03-07T08:05:51.018Z,79.90
2018-03-07T08:06:51.023Z,77.10
2018-03-07T08:07:51.088Z,80.30
2018-03-07T08:08:51.105Z,82.90
2018-03-07T08:09:51.081Z,78.60
2018-03-07T08:10:51.128Z,81.00
2018-03-07T08:11:51.092Z,79.40
2018-03-07T08:12:51.124Z,80.20
2018-03-07T08:13:51.147Z,78.20
2018-03-07T08:14:51.142Z,77.60
2018-03-07T08:15:51.162Z,77.50
2018-03-07T08:16:51.169Z,77.40
2018-03-07T08:17:51.179Z,76.70
2018-03-07T08:18:51.235Z,77.10
2018-03-07T08:19:51.218Z,78.10
2018-03-07T08:20:51.246Z,74.80
2018-03-07T08:21:51.269Z,77.80
2018-03-07T08:22:51.277Z,77.80
2018-03-07T08:23:51.294Z,76.60
2018-03-07T08:24:51.284Z,80.10
2018-03-07T08:25:51.317Z,82.90
2018-03-07T08:26:51.387Z,83.10
2018-03-07T08:27:51.321Z,82.90
2018-03-07T08:28:51.401Z,84.70
2018-03-07T08:29:51.377Z,83.50
2018-03-07T08:30:51.393Z,82.70
2018-03-07T08:31:51.398Z,82.10
2018-03-07T08:32:51.393Z,79.90
2018-03-07T08:33:51.470Z,80.80
2018-03-07T08:34:51.436Z,79.80
2018-03-07T08:35:51.434Z,81.50
2018-03-07T08:36:51.474Z,79.10
2018-03-07T08:37:51.489Z,80.20
2018-03-07T08:38:51.510Z,75.90
2018-03-07T08:39:51.502Z,77.00
2018-03-07T08:40:51.564Z,75.40
2018-03-07T08:41:51.570Z,75.00
2018-03-07T08:42:51.560Z,74.20
2018-03-07T08:43:51.608Z,79.00
2018-03-07T08:44:51.567Z,77.60
2018-03-07T08:45:51.587Z,79.20
2018-03-07T08:46:51.613Z,78.40
2018-03-07T08:47:51.615Z,78.60
2018-03-07T08:48:51.630Z,76.90
2018-03-07T08:49:51.739Z,76.00
2018-03-07T08:50:51.742Z,74.90
2018-03-07T08:51:51.701Z,73.30
2018-03-07T08:52:51.689Z,73.40
2018-03-07T08:53:51.702Z,69.90
2018-03-07T08:54:51.788Z,73.30
2018-03-07T08:55:51.737Z,71.70
2018-03-07T08:56:51.821Z,69.50
2018-03-07T08:57:51.810Z,70.70
2018-03-07T08:58:51.803Z,71.40
2018-03-07T08:59:51.836Z,72.10
2018-03-07T09:00:51.802Z,70.60
2018-03-07T09:01:51.842Z,70.20
2018-03-07T09:02:51.832Z,71.70
2018-03-07T09:03:51.851Z,76.40
2018-03-07T09:04:51.877Z,75.90
2018-03-07T09:05:51.878Z,81.40
2018-03-07T09:06:51.921Z,80.10
2018-03-07T09:07:51.916Z,77.20
2018-03-07T09:08:51.929Z,78.60
2018-03-07T09:09:51.938Z,80.90
2018-03-07T09:10:51.985Z,79.40
2018-03-07T09:11:51.993Z,80.30
2018-03-07T09:12:51.986Z,81.00
2018-03-07T09:13:52.000Z,80.20
2018-03-07T09:14:52.058Z,78.80
2018-03-07T09:15:52.060Z,80.60
2018-03-07T09:16:52.069Z,81.20
2018-03-07T09:17:52.110Z,85.30
2018-03-07T09:18:52.082Z,80.10
2018-03-07T09:19:52.079Z,79.80
2018-03-07T09:20:52.126Z,75.80
2018-03-07T09:21:52.105Z,78.50
2018-03-07T09:22:52.142Z,76.40
2018-03-07T09:23:52.182Z,78.90
2018-03-07T09:24:52.166Z,77.10
2018-03-07T09:25:52.168Z,81.70
2018-03-07T09:26:52.184Z,78.50
2018-03-07T09:27:52.216Z,81.30
2018-03-07T09:28:52.287Z,79.00
2018-03-07T09:29:52.309Z,80.70
2018-03-07T09:30:52.317Z,79.00
2018-03-07T09:31:52.295Z,82.00
2018-03-07T09:32:52.333Z,82.50
2018-03-07T09:33:52.283Z,76.30
2018-03-07T09:34:52.306Z,78.20
2018-03-07T09:35:52.322Z,78.80
2018-03-07T09:36:52.352Z,80.40
2018-03-07T09:37:52.360Z,77.80
2018-03-07T09:38:52.375Z,76.80
2018-03-07T09:39:52.411Z,76.30
2018-03-07T09:40:52.414Z,78.10
2018-03-07T09:41:52.409Z,75.80
2018-03-07T09:42:52.418Z,76.80
2018-03-07T09:43:52.442Z,75.60
2018-03-07T09:44:52.464Z,77.30
2018-03-07T09:45:52.494Z,77.30
2018-03-07T09:46:52.503Z,79.00
2018-03-07T09:47:52.534Z,76.00
2018-03-07T09:48:52.526Z,76.00
2018-03-07T09:49:52.526Z,78.70
2018-03-07T09:50:52.608Z,77.10
2018-03-07T09:51:52.574Z,75.70
2018-03-07T09:52:52.611Z,76.20
2018-03-07T09:53:52.597Z,77.00
2018-03-07T09:54:52.602Z,73.70
2018-03-07T09:55:52.644Z,76.00
2018-03-07T09:56:52.639Z,74.90
2018-03-07T09:57:52.654Z,72.70
2018-03-07T09:58:52.685Z,72.80
2018-03-07T09:59:52.711Z,75.30
2018-03-07T10:00:52.689Z,74.10
2018-03-07T10:01:52.725Z,71.70
2018-03-07T10:02:52.722Z,71.20
2018-03-07T10:03:52.748Z,74.30
2018-03-07T10:04:52.767Z,70.90
2018-03-07T10:05:52.780Z,72.20
2018-03-07T10:06:52.788Z,71.80
2018-03-07T10:07:52.811Z,73.00
2018-03-07T10:08:52.821Z,72.90
2018-03-07T10:09:52.841Z,72.00
2018-03-07T10:10:52.878Z,73.70
2018-03-07T10:11:52.891Z,73.50
2018-03-07T10:12:52.933Z,73.80
2018-03-07T10:13:52.911Z,72.10
2018-03-07T10:14:52.955Z,72.20
2018-03-07T10:15:52.931Z,72.50
2018-03-07T10:16:52.952Z,71.70
2018-03-07T10:17:52.963Z,69.00
2018-03-07T10:18:52.979Z,71.50
2018-03-07T10:19:53.001Z,72.00
2018-03-07T10:20:53.045Z,70.90
2018-03-07T10:21:53.035Z,69.60
2018-03-07T10:22:53.082Z,73.20
2018-03-07T10:23:53.061Z,72.50
2018-03-07T10:24:53.086Z,72.00
2018-03-07T10:25:53.138Z,72.30
2018-03-07T10:26:53.115Z,70.90
2018-03-07T10:27:53.146Z,70.00
2018-03-07T10:28:53.148Z,72.00
2018-03-07T10:29:53.163Z,69.30
2018-03-07T10:30:53.199Z,71.40
2018-03-07T10:31:53.203Z,71.70
2018-03-07T10:32:53.272Z,71.40
2018-03-07T10:33:53.259Z,71.20
2018-03-07T10:34:53.322Z,72.20
2018-03-07T10:35:53.276Z,74.70
2018-03-07T10:36:53.272Z,73.90
2018-03-07T10:37:53.323Z,72.20
2018-03-07T10:38:53.306Z,73.20
2018-03-07T10:39:53.331Z,71.90
2018-03-07T10:40:53.347Z,72.60
2018-03-07T10:41:53.364Z,74.60
2018-03-07T10:42:53.372Z,73.10
2018-03-07T10:43:53.490Z,72.80
2018-03-07T10:44:53.417Z,75.80
2018-03-07T10:45:53.438Z,74.80
2018-03-07T10:46:53.446Z,77.10
2018-03-07T10:47:53.468Z,77.00
2018-03-07T10:48:53.501Z,75.10
2018-03-07T10:49:53.534Z,74.70
2018-03-07T10:50:53.510Z,73.80
2018-03-07T10:51:53.553Z,75.60
2018-03-07T10:52:53.562Z,77.30
2018-03-07T10:53:53.565Z,75.50
2018-03-07T10:54:53.596Z,77.40
2018-03-07T10:55:53.601Z,76.10
2018-03-07T10:56:53.637Z,77.70
2018-03-07T10:57:53.661Z,77.70
2018-03-07T10:58:53.656Z,77.70
2018-03-07T10:59:53.666Z,78.50
2018-03-07T11:00:53.689Z,75.80
2018-03-07T11:01:53.714Z,75.80
2018-03-07T11:02:53.722Z,77.40
2018-03-07T11:03:53.742Z,79.00
2018-03-07T11:04:53.763Z,78.50
2018-03-07T11:05:53.773Z,75.20
2018-03-07T11:06:53.796Z,74.60
2018-03-07T11:07:53.850Z,76.70
2018-03-07T11:08:53.830Z,74.40
2018-03-07T11:09:53.848Z,75.60
2018-03-07T11:10:53.859Z,75.80
2018-03-07T11:11:53.886Z,79.40
2018-03-07T11:12:53.923Z,76.10
2018-03-07T11:13:53.928Z,77.90
2018-03-07T11:14:53.966Z,77.90
2018-03-07T11:15:53.952Z,75.70
2018-03-07T11:16:53.968Z,79.30
2018-03-07T11:17:53.980Z,77.70
2018-03-07T11:18:54.015Z,77.50
2018-03-07T11:19:54.013Z,78.10
2018-03-07T11:20:54.046Z,79.70
2018-03-07T11:21:54.054Z,79.10
2018-03-07T11:22:54.069Z,78.00
2018-03-07T11:23:54.104Z,76.10
2018-03-07T11:24:54.122Z,79.00
2018-03-07T11:25:54.133Z,77.40
2018-03-07T11:26:54.155Z,78.60
2018-03-07T11:27:54.219Z,77.60
2018-03-07T11:28:54.217Z,78.20
2018-03-07T11:29:54.230Z,75.30
2018-03-07T11:30:54.229Z,77.30
2018-03-07T11:31:54.221Z,78.90
2018-03-07T11:32:54.241Z,76.00
2018-03-07T11:33:54.260Z,75.60
2018-03-07T11:34:54.287Z,75.70
2018-03-07T11:35:54.394Z,74.30
2018-03-07T11:36:54.314Z,76.70
2018-03-07T11:37:54.340Z,73.40
2018-03-07T11:38:54.367Z,74.30
2018-03-07T11:39:54.393Z,74.60
2018-03-07T11:40:54.379Z,75.10
2018-03-07T11:41:54.403Z,75.20
2018-03-07T11:42:54.432Z,72.50
2018-03-07T11:43:54.443Z,73.10
2018-03-07T11:44:54.452Z,71.50
2018-03-07T11:45:54.513Z,73.00
2018-03-07T11:46:54.496Z,72.80
2018-03-07T11:47:54.520Z,72.30
2018-03-07T11:48:54.548Z,72.10
2018-03-07T11:49:54.545Z,74.60
2018-03-07T11:50:54.574Z,70.50
2018-03-07T11:51:54.593Z,69.70
2018-03-07T11:52:54.668Z,69.60
2018-03-07T11:53:54.643Z,69.60
2018-03-07T11:54:54.638Z,72.30
2018-03-07T11:55:54.679Z,72.50
2018-03-07T11:56:54.688Z,67.30
2018-03-07T11:57:54.695Z,69.90
2018-03-07T11:58:54.745Z,69.60
2018-03-07T11:59:54.731Z,68.50
2018-03-07T12:00:54.751Z,73.10
2018-03-07T12:01:54.776Z,73.50
2018-03-07T12:02:54.833Z,68.10
2018-03-07T12:03:54.799Z,62.60
2018-03-07T12:04:54.870Z,65.70
2018-03-07T12:05:54.855Z,63.20
2018-03-07T12:06:54.859Z,64.80
2018-03-07T12:07:54.878Z,64.80
2018-03-07T12:08:54.892Z,66.70
2018-03-07T12:09:54.932Z,64.50
2018-03-07T12:10:54.965Z,66.40
2018-03-07T12:11:54.970Z,62.80
2018-03-07T12:12:54.977Z,65.80
2018-03-07T12:13:54.996Z,63.90
2018-03-07T12:14:55.016Z,67.20
2018-03-07T12:15:55.190Z,68.30
2018-03-07T12:16:55.048Z,66.00
2018-03-07T12:17:55.109Z,67.50
2018-03-07T12:18:55.085Z,67.70
2018-03-07T12:19:55.107Z,67.60
2018-03-07T12:20:55.112Z,69.80
2018-03-07T12:21:55.186Z,68.90
2018-03-07T12:22:55.148Z,70.90
2018-03-07T12:23:55.166Z,71.40
2018-03-07T12:24:55.189Z,67.40
2018-03-07T12:25:55.281Z,69.80
2018-03-07T12:26:55.241Z,66.10
2018-03-07T12:27:55.243Z,68.10
2018-03-07T12:28:55.268Z,65.20
2018-03-07T12:29:55.304Z,64.10
2018-03-07T12:30:55.297Z,63.20
2018-03-07T12:31:55.311Z,64.00
2018-03-07T12:32:55.384Z,63.20
2018-03-07T12:33:55.424Z,63.40
2018-03-07T12:34:55.360Z,63.70
2018-03-07T12:35:55.386Z,63.70
2018-03-07T12:36:55.405Z,63.00
2018-03-07T12:37:55.426Z,62.70
2018-03-07T12:38:55.430Z,63.00
2018-03-07T12:39:55.469Z,61.00
2018-03-07T12:40:55.514Z,60.70
2018-03-07T12:41:55.500Z,60.40
2018-03-07T12:42:55.503Z,59.20
2018-03-07T12:43:55.548Z,60.00
2018-03-07T12:44:55.578Z,59.20
2018-03-07T12:45:55.592Z,58.00
2018-03-07T12:46:55.587Z,59.10
2018-03-07T12:47:55.622Z,60.20
2018-03-07T12:48:55.612Z,55.50
2018-03-07T12:49:55.627Z,56.30
2018-03-07T12:50:55.752Z,56.50
2018-03-07T12:51:55.707Z,54.00
2018-03-07T12:52:55.738Z,52.60