createdAt,value
2022-12-18T00:01:22.983Z,99554.07
2022-12-18T00:03:50.265Z,99561.07
2022-12-18T00:06:19.692Z,99568.20
2022-12-18T00:08:47.088Z,99576.20
2022-12-18T00:11:16.684Z,99587.05
2022-12-18T00:13:44.032Z,99585.98
2022-12-18T00:16:14.201Z,99595.99
2022-12-18T00:18:41.510Z,99600.34
2022-12-18T00:21:10.911Z,99603.93
2022-12-18T00:23:38.994Z,99609.27
2022-12-18T00:26:27.477Z,99615.62
2022-12-18T00:28:55.028Z,99618.55
2022-12-18T00:31:24.878Z,99620.54
2022-12-18T00:33:55.188Z,99629.82
2022-12-18T00:36:30.417Z,99634.77
2022-12-18T00:39:00.429Z,99635.23
2022-12-18T00:41:27.990Z,99644.23
2022-12-18T00:43:54.391Z,99649.66
2022-12-18T00:46:20.889Z,99656.14
2022-12-18T00:48:47.405Z,99666.14
2022-12-18T00:51:13.816Z,99667.30
2022-12-18T00:53:40.726Z,99669.45
2022-12-18T00:56:07.618Z,99671.63
2022-12-18T00:58:37.077Z,99674.39
2022-12-18T01:01:05.941Z,99679.84
2022-12-18T01:03:32.598Z,99685.30
2022-12-18T01:05:59.233Z,99684.40
2022-12-18T01:08:25.842Z,99686.17
2022-12-18T01:10:52.410Z,99690.13
2022-12-18T01:13:18.830Z,99691.54
2022-12-18T01:15:50.533Z,99695.02
2022-12-18T01:18:17.435Z,99699.67
2022-12-18T01:20:44.027Z,99700.08
2022-12-18T01:23:10.651Z,99702.54
2022-12-18T01:25:37.596Z,99704.14
2022-12-18T01:28:04.342Z,99706.77
2022-12-18T01:30:30.808Z,99706.49
2022-12-18T01:32:57.218Z,99711.61
2022-12-18T01:35:23.751Z,99715.23
2022-12-18T01:37:50.293Z,99717.69
2022-12-18T01:40:16.941Z,99719.29
2022-12-18T01:42:43.474Z,99721.73
2022-12-18T01:45:12.604Z,99727.04
2022-12-18T01:47:40.622Z,99728.92
2022-12-18T01:50:24.769Z,99726.56
2022-12-18T01:52:54.871Z,99726.88
2022-12-18T01:55:25.827Z,99728.70
2022-12-18T01:57:58.639Z,99736.14
2022-12-18T02:00:26.691Z,99741.77
2022-12-18T02:02:54.640Z,99748.41
2022-12-18T02:05:38.053Z,99753.70
2022-12-18T02:08:11.737Z,99761.52
2022-12-18T02:11:03.175Z,99758.48
2022-12-18T02:13:33.677Z,99760.48
2022-12-18T02:16:18.450Z,99764.20
2022-12-18T02:18:51.351Z,99758.79
2022-12-18T02:21:45.968Z,99761.46
2022-12-18T02:24:36.234Z,99760.73
2022-12-18T02:27:06.918Z,99768.02
2022-12-18T02:29:57.931Z,99773.58
2022-12-18T02:32:31.341Z,99776.75
2022-12-18T02:34:59.386Z,99779.25
2022-12-18T02:37:28.982Z,99780.27
2022-12-18T02:39:58.052Z,99779.99
2022-12-18T02:42:25.273Z,99784.98
2022-12-18T02:44:52.833Z,99783.77
2022-12-18T02:47:23.471Z,99792.02
2022-12-18T02:50:06.396Z,99797.64
2022-12-18T02:53:05.654Z,99790.16
2022-12-18T02:55:55.602Z,99794.09
2022-12-18T02:58:34.015Z,99799.89
2022-12-18T03:01:11.137Z,99806.74
2022-12-18T03:04:04.576Z,99812.91
2022-12-18T03:06:36.851Z,99817.77
2022-12-18T03:09:09.960Z,99816.70
2022-12-18T03:11:42.191Z,99819.18
2022-12-18T03:14:09.915Z,99817.58
2022-12-18T03:16:37.161Z,99820.35
2022-12-18T03:19:09.630Z,99824.20
2022-12-18T03:21:46.787Z,99828.94
2022-12-18T03:24:13.433Z,99838.82
2022-12-18T03:26:45.921Z,99838.10
2022-12-18T03:29:57.173Z,99841.48
2022-12-18T03:32:39.768Z,99844.54
2022-12-18T03:35:08.183Z,99846.39
2022-12-18T03:37:36.029Z,99850.83
2022-12-18T03:40:03.660Z,99857.00
2022-12-18T03:42:38.935Z,99862.91
2022-12-18T03:45:14.656Z,99859.72
2022-12-18T03:47:54.829Z,99859.45
2022-12-18T03:50:44.484Z,99867.42
2022-12-18T03:53:43.641Z,99866.55
2022-12-18T03:56:12.413Z,99871.14
2022-12-18T03:58:42.854Z,99872.24
2022-12-18T04:01:12.902Z,99867.89
2022-12-18T04:03:42.480Z,99869.14
2022-12-18T04:06:11.048Z,99869.05
2022-12-18T04:08:37.950Z,99867.01
2022-12-18T04:11:04.557Z,99871.41
2022-12-18T04:13:39.795Z,99876.90
2022-12-18T04:16:07.215Z,99881.44
2022-12-18T04:18:33.782Z,99882.27
2022-12-18T04:21:00.422Z,99885.16
2022-12-18T04:23:27.003Z,99895.36
2022-12-18T04:25:53.479Z,99896.20
2022-12-18T04:28:19.995Z,99901.75
2022-12-18T04:30:49.834Z,99902.33
2022-12-18T04:33:19.624Z,99914.23
2022-12-18T04:35:46.119Z,99920.78
2022-12-18T04:38:12.649Z,99927.73
2022-12-18T04:40:39.786Z,99934.17
2022-12-18T04:43:08.318Z,99934.17
2022-12-18T04:45:35.136Z,99933.48
2022-12-18T04:48:03.394Z,99936.55
2022-12-18T04:50:30.883Z,99938.27
2022-12-18T04:52:57.913Z,99944.21
2022-12-18T04:55:28.360Z,99944.30
2022-12-18T04:57:54.905Z,99950.41
2022-12-18T05:00:21.928Z,99954.33
2022-12-18T05:02:48.765Z,99956.98
2022-12-18T05:05:15.535Z,99963.17
2022-12-18T05:07:42.076Z,99964.81
2022-12-18T05:10:09.421Z,99962.77
2022-12-18T05:12:36.999Z,99960.19
2022-12-18T05:15:07.233Z,99967.26
2022-12-18T05:17:33.650Z,99972.63
2022-12-18T05:20:00.199Z,99975.92
2022-12-18T05:22:26.748Z,99982.48
2022-12-18T05:24:53.279Z,99983.10
2022-12-18T05:27:19.814Z,99986.11
2022-12-18T05:29:46.403Z,99987.35
2022-12-18T05:32:12.907Z,99984.70
2022-12-18T05:34:39.442Z,99983.89
2022-12-18T05:37:06.290Z,99990.90
2022-12-18T05:39:36.252Z,99988.90
2022-12-18T05:42:02.799Z,99986.20
2022-12-18T05:44:29.297Z,99984.14
2022-12-18T05:46:55.989Z,99984.75
2022-12-18T05:49:22.590Z,99988.48
2022-12-18T05:51:49.008Z,99989.50
2022-12-18T05:54:15.462Z,99994.33
2022-12-18T05:56:47.019Z,99996.38
2022-12-18T05:59:14.973Z,100004.85
2022-12-18T06:01:41.765Z,100009.77
2022-12-18T06:04:08.723Z,100010.12
2022-12-18T06:06:35.437Z,100015.78
2022-12-18T06:09:02.242Z,100019.21
2022-12-18T06:11:28.880Z,100024.87
2022-12-18T06:13:59.156Z,100028.33
2022-12-18T06:16:26.970Z,100031.80
2022-12-18T06:18:53.674Z,100032.53
2022-12-18T06:21:20.207Z,100034.90
2022-12-18T06:23:46.633Z,100043.87
2022-12-18T06:26:14.131Z,100049.31
2022-12-18T06:28:41.253Z,100050.27
2022-12-18T06:31:09.585Z,100052.02
2022-12-18T06:33:37.480Z,100056.54
2022-12-18T06:36:10.413Z,100059.10
2022-12-18T06:38:39.183Z,100065.34
2022-12-18T06:41:13.986Z,100069.61
2022-12-18T06:43:40.931Z,100078.61
2022-12-18T06:46:08.333Z,100080.19
2022-12-18T06:48:35.507Z,100082.39
2022-12-18T06:51:02.745Z,100083.91
2022-12-18T06:53:29.931Z,100088.55
2022-12-18T06:56:10.226Z,100089.95
2022-12-18T06:58:37.516Z,100090.46
2022-12-18T07:01:06.010Z,100091.32
2022-12-18T07:03:33.269Z,100094.73
2022-12-18T07:05:59.664Z,100099.72
2022-12-18T07:08:26.592Z,100104.70
2022-12-18T07:10:56.276Z,100108.30
2022-12-18T07:13:23.599Z,100113.49
2022-12-18T07:15:50.372Z,100119.55
2022-12-18T07:18:16.911Z,100122.23
2022-12-18T07:20:43.456Z,100121.46
2022-12-18T07:23:09.888Z,100132.16
2022-12-18T07:25:37.762Z,100136.06
2022-12-18T07:28:04.887Z,100137.67
2022-12-18T07:30:31.565Z,100141.23
2022-12-18T07:32:58.095Z,100141.12
2022-12-18T07:35:25.353Z,100149.21
2022-12-18T07:37:52.308Z,100151.34
2022-12-18T07:40:18.847Z,100152.58
2022-12-18T07:42:45.270Z,100154.44
2022-12-18T07:45:11.760Z,100161.95
2022-12-18T07:47:38.296Z,100166.75
2022-12-18T07:50:06.328Z,100167.48
2022-12-18T07:52:32.782Z,100173.59
2022-12-18T07:54:59.938Z,100174.52
2022-12-18T07:57:49.534Z,100175.73
2022-12-18T08:00:13.753Z,100176.23
2022-12-18T08:02:40.308Z,100179.23
2022-12-18T08:05:09.234Z,100176.20
2022-12-18T08:07:35.687Z,100179.23
2022-12-18T08:10:02.114Z,100175.97
2022-12-18T08:12:28.547Z,100176.11
2022-12-18T08:14:54.994Z,100180.15
2022-12-18T08:17:21.405Z,100177.67
2022-12-18T08:19:47.963Z,100180.64
2022-12-18T08:22:14.436Z,100178.96
2022-12-18T08:24:41.043Z,100183.92
2022-12-18T08:27:28.405Z,100189.04
2022-12-18T08:29:54.093Z,100188.65
2022-12-18T08:32:20.632Z,100194.02
2022-12-18T08:34:47.031Z,100201.27
2022-12-18T08:37:13.467Z,100201.20
2022-12-18T08:39:39.947Z,100199.74
2022-12-18T08:42:10.009Z,100202.41
2022-12-18T08:44:37.119Z,100199.84
2022-12-18T08:47:03.865Z,100200.09
2022-12-18T08:49:30.375Z,100201.05
2022-12-18T08:51:57.654Z,100200.88
2022-12-18T08:54:25.375Z,100203.41
2022-12-18T08:56:52.056Z,100201.84
2022-12-18T08:59:20.018Z,100206.70
2022-12-18T09:01:47.957Z,100205.55
2022-12-18T09:04:14.727Z,100209.20
2022-12-18T09:06:41.469Z,100215.42
2022-12-18T09:09:08.036Z,100219.21
2022-12-18T09:11:34.693Z,100221.40
2022-12-18T09:14:02.654Z,100218.52
2022-12-18T09:16:32.260Z,100218.33
2022-12-18T09:19:00.319Z,100215.77
2022-12-18T09:21:29.677Z,100213.30
2022-12-18T09:23:56.987Z,100217.44
2022-12-18T09:26:24.955Z,100215.42
2022-12-18T09:28:51.644Z,100214.72
2022-12-18T09:31:20.946Z,100216.45
2022-12-18T09:33:48.180Z,100218.77
2022-12-18T09:36:17.996Z,100221.54
2022-12-18T09:38:44.889Z,100222.39
2022-12-18T09:41:40.773Z,100218.35
2022-12-18T09:44:10.320Z,100217.50
2022-12-18T09:46:43.897Z,100219.44
2022-12-18T09:49:18.718Z,100214.64
2022-12-18T09:51:57.139Z,100209.80
2022-12-18T09:54:56.033Z,100206.67
2022-12-18T09:57:25.229Z,100200.20
2022-12-18T10:00:00.064Z,100200.70
2022-12-18T10:02:31.106Z,100204.36
2022-12-18T10:05:15.087Z,100206.98
2022-12-18T10:07:53.884Z,100208.89
2022-12-18T10:10:32.399Z,100209.06
2022-12-18T10:13:16.772Z,100207.40
2022-12-18T10:15:55.871Z,100207.23
2022-12-18T10:18:29.757Z,100206.13
2022-12-18T10:21:04.860Z,100207.17
2022-12-18T10:24:00.889Z,100211.11
2022-12-18T10:26:27.434Z,100209.11
2022-12-18T10:28:55.432Z,100203.09
2022-12-18T10:31:24.713Z,100198.41
2022-12-18T10:33:52.462Z,100199.90
2022-12-18T10:36:19.163Z,100196.38
2022-12-18T10:38:45.769Z,100193.75
2022-12-18T10:41:26.895Z,100194.54
2022-12-18T10:44:23.521Z,100197.94
2022-12-18T10:47:10.136Z,100204.61
2022-12-18T10:49:49.045Z,100207.14
2022-12-18T10:52:19.758Z,100210.59
2022-12-18T10:54:55.937Z,100206.17
2022-12-18T10:57:36.406Z,100199.24
2022-12-18T11:00:28.734Z,100199.42
2022-12-18T11:02:56.448Z,100199.22
2022-12-18T11:05:26.994Z,100193.16
2022-12-18T11:07:56.543Z,100191.61
2022-12-18T11:10:29.242Z,100187.83
2022-12-18T11:12:56.512Z,100185.07
2022-12-18T11:15:28.811Z,100181.40
2022-12-18T11:17:55.332Z,100181.91
2022-12-18T11:20:28.961Z,100183.05
2022-12-18T11:22:58.424Z,100192.20
2022-12-18T11:25:35.027Z,100189.34
2022-12-18T11:28:04.979Z,100183.94
2022-12-18T11:30:37.401Z,100179.03
2022-12-18T11:33:11.438Z,100182.35
2022-12-18T11:35:52.606Z,100182.29
2022-12-18T11:38:25.747Z,100178.38
2022-12-18T11:41:01.492Z,100181.35
2022-12-18T11:43:39.301Z,100177.52
2022-12-18T11:46:19.409Z,100176.63
2022-12-18T11:48:58.899Z,100175.15
2022-12-18T11:51:35.960Z,100168.11
2022-12-18T11:54:09.406Z,100170.54
2022-12-18T11:57:03.031Z,100171.60
2022-12-18T12:00:12.213Z,100171.34
2022-12-18T12:02:49.300Z,100175.44
2022-12-18T12:05:34.496Z,100179.65
2022-12-18T12:08:21.193Z,100186.18
2022-12-18T12:10:56.705Z,100190.07
2022-12-18T12:13:49.969Z,100186.53
2022-12-18T12:16:47.771Z,100189.82
2022-12-18T12:19:37.474Z,100193.20
2022-12-18T12:22:22.521Z,100193.71
2022-12-18T12:25:30.104Z,100193.59
2022-12-18T12:28:14.872Z,100191.27
2022-12-18T12:31:02.703Z,100189.37
2022-12-18T12:33:38.312Z,100189.70
2022-12-18T12:36:21.179Z,100190.02
2022-12-18T12:38:53.050Z,100194.35
2022-12-18T12:41:25.019Z,100202.05
2022-12-18T12:43:51.883Z,100203.77
2022-12-18T12:46:22.850Z,100206.83
2022-12-18T12:48:53.015Z,100205.28
2022-12-18T12:51:30.028Z,100211.59
2022-12-18T12:53:59.020Z,100213.23
2022-12-18T12:56:39.189Z,100213.98
2022-12-18T12:59:26.466Z,100222.10
2022-12-18T13:02:24.020Z,100226.71
2022-12-18T13:05:15.792Z,100225.05
2022-12-18T13:07:51.149Z,100235.94
2022-12-18T13:10:19.185Z,100235.77
2022-12-18T13:13:16.473Z,100240.64
2022-12-18T13:15:48.234Z,100250.14
2022-12-18T13:18:18.617Z,100255.33
2022-12-18T13:20:55.172Z,100257.02
2022-12-18T13:23:25.055Z,100260.81
2022-12-18T13:25:53.621Z,100267.54
2022-12-18T13:28:48.310Z,100267.05
2022-12-18T13:31:50.076Z,100269.00
2022-12-18T13:34:29.331Z,100276.51
2022-12-18T13:37:17.701Z,100281.00
2022-12-18T13:39:44.540Z,100281.59
2022-12-18T13:42:11.290Z,100285.80
2022-12-18T13:44:42.228Z,100287.31
2022-12-18T13:47:28.751Z,100291.80
2022-12-18T13:49:56.021Z,100291.25
2022-12-18T13:52:26.607Z,100290.73
2022-12-18T13:54:59.477Z,100289.56
2022-12-18T13:57:25.865Z,100293.05
2022-12-18T13:59:52.381Z,100296.41
2022-12-18T14:02:24.238Z,100299.20
2022-12-18T14:04:52.253Z,100297.88
2022-12-18T14:07:23.695Z,100296.64
2022-12-18T14:10:06.486Z,100297.56
2022-12-18T14:12:49.545Z,100298.21
2022-12-18T14:15:26.297Z,100301.13
2022-12-18T14:17:56.064Z,100300.87
2022-12-18T14:20:23.723Z,100298.95
2022-12-18T14:22:50.451Z,100300.04
2022-12-18T14:25:20.850Z,100307.14
2022-12-18T14:27:52.162Z,100309.96
2022-12-18T14:30:25.069Z,100312.92
2022-12-18T14:33:11.843Z,100317.27
2022-12-18T14:36:00.195Z,100317.30
2022-12-18T14:38:29.687Z,100320.82
2022-12-18T14:41:07.307Z,100318.44
2022-12-18T14:43:39.769Z,100323.73
2022-12-18T14:46:27.483Z,100329.55
2022-12-18T14:48:54.895Z,100334.91
2022-12-18T14:51:32.920Z,100336.95
2022-12-18T14:54:02.030Z,100340.64
2022-12-18T14:56:36.614Z,100342.06
2022-12-18T14:59:04.690Z,100343.52
2022-12-18T15:01:40.451Z,100349.39
2022-12-18T15:04:26.408Z,100352.11
2022-12-18T15:07:09.884Z,100345.64
2022-12-18T15:09:36.933Z,100336.86
2022-12-18T15:12:04.164Z,100334.20
2022-12-18T15:14:41.689Z,100332.02
2022-12-18T15:17:24.129Z,100334.22
2022-12-18T15:19:59.651Z,100341.30
2022-12-18T15:22:29.491Z,100346.99
2022-12-18T15:24:58.161Z,100345.56
2022-12-18T15:27:47.990Z,100349.19
2022-12-18T15:30:20.715Z,100357.57
2022-12-18T15:32:48.524Z,100355.52
2022-12-18T15:35:19.137Z,100354.44
2022-12-18T15:37:46.178Z,100358.63
2022-12-18T15:40:15.542Z,100359.31
2022-12-18T15:42:44.784Z,100364.20
2022-12-18T15:45:14.085Z,100363.77
2022-12-18T15:47:41.450Z,100366.33
2022-12-18T15:50:08.931Z,100370.08
2022-12-18T15:52:47.408Z,100376.02
2022-12-18T15:55:18.352Z,100380.65
2022-12-18T15:57:44.913Z,100382.44
2022-12-18T16:00:13.448Z,100384.18
2022-12-18T16:02:40.099Z,100386.38
2022-12-18T16:05:16.094Z,100390.05
2022-12-18T16:07:42.532Z,100391.00
2022-12-18T16:10:09.660Z,100392.52
2022-12-18T16:12:36.890Z,100394.41
2022-12-18T16:15:05.088Z,100399.89
2022-12-18T16:17:32.788Z,100409.03
2022-12-18T16:20:06.132Z,100412.11
2022-12-18T16:22:32.557Z,100416.87
2022-12-18T16:24:59.075Z,100421.95
2022-12-18T16:27:26.231Z,100419.06
2022-12-18T16:29:53.068Z,100418.66
2022-12-18T16:32:21.856Z,100419.81
2022-12-18T16:34:49.011Z,100421.16
2022-12-18T16:37:16.774Z,100420.02
2022-12-18T16:39:44.347Z,100415.56
2022-12-18T16:42:14.513Z,100423.14
2022-12-18T16:44:41.921Z,100431.04
2022-12-18T16:47:09.227Z,100442.39
2022-12-18T16:49:38.175Z,100444.55
2022-12-18T16:52:07.910Z,100443.95
2022-12-18T16:54:34.535Z,100450.67
2022-12-18T16:57:01.068Z,100453.20
2022-12-18T16:59:27.502Z,100458.83
2022-12-18T17:01:55.195Z,100460.22
2022-12-18T17:04:21.811Z,100463.96
2022-12-18T17:06:48.222Z,100464.36
2022-12-18T17:09:15.839Z,100454.15
2022-12-18T17:11:43.535Z,100460.57
2022-12-18T17:14:14.530Z,100472.39
2022-12-18T17:16:41.054Z,100468.55
2022-12-18T17:19:10.981Z,100465.84
2022-12-18T17:21:42.014Z,100471.96
2022-12-18T17:24:09.067Z,100478.27
2022-12-18T17:26:35.578Z,100475.42
2022-12-18T17:29:02.085Z,100474.23
2022-12-18T17:31:30.154Z,100466.73
2022-12-18T17:33:57.471Z,100470.62
2022-12-18T17:36:24.526Z,100478.48
2022-12-18T17:38:56.085Z,100475.48
2022-12-18T17:41:23.032Z,100471.92
2022-12-18T17:43:57.761Z,100476.20
2022-12-18T17:46:25.695Z,100476.51
2022-12-18T17:48:55.020Z,100486.83
2022-12-18T17:51:21.579Z,100490.54
2022-12-18T17:53:48.401Z,100494.23
2022-12-18T17:56:17.122Z,100493.55
2022-12-18T17:58:43.967Z,100498.84
2022-12-18T18:01:14.011Z,100504.35
2022-12-18T18:03:44.025Z,100499.04
2022-12-18T18:06:11.277Z,100492.84
2022-12-18T18:08:37.804Z,100490.16
2022-12-18T18:11:06.698Z,100472.50
2022-12-18T18:13:37.847Z,100466.31
2022-12-18T18:16:07.397Z,100462.67
2022-12-18T18:18:34.098Z,100456.41
2022-12-18T18:21:05.548Z,100451.58
2022-12-18T18:23:33.672Z,100445.08
2022-12-18T18:26:08.046Z,100441.89
2022-12-18T18:28:36.220Z,100437.37
2022-12-18T18:31:07.572Z,100440.13
2022-12-18T18:33:34.314Z,100448.28
2022-12-18T18:36:01.088Z,100448.72
2022-12-18T18:38:28.077Z,100446.50
2022-12-18T18:40:59.363Z,100450.45
2022-12-18T18:43:25.833Z,100457.82
2022-12-18T18:46:00.150Z,100457.16
2022-12-18T18:48:27.572Z,100457.77
2022-12-18T18:50:57.719Z,100464.52
2022-12-18T18:53:24.492Z,100466.85
2022-12-18T18:56:10.239Z,100467.89
2022-12-18T18:58:40.433Z,100474.19
2022-12-18T19:01:11.300Z,100479.19
2022-12-18T19:03:38.686Z,100486.28
2022-12-18T19:06:07.557Z,100490.52
2022-12-18T19:08:37.217Z,100495.14
2022-12-18T19:11:06.087Z,100501.67
2022-12-18T19:13:33.908Z,100498.89
2022-12-18T19:16:08.984Z,100491.61
2022-12-18T19:18:35.871Z,100488.89
2022-12-18T19:21:05.068Z,100487.90
2022-12-18T19:23:33.158Z,100495.92
2022-12-18T19:26:17.062Z,100505.41
2022-12-18T19:28:48.093Z,100516.40
2022-12-18T19:31:20.056Z,100507.96
2022-12-18T19:33:51.207Z,100495.92
2022-12-18T19:36:32.314Z,100495.69
2022-12-18T19:39:01.693Z,100496.16
2022-12-18T19:41:32.859Z,100498.07
2022-12-18T19:44:02.245Z,100497.80
2022-12-18T19:46:36.038Z,100500.27
2022-12-18T19:49:04.845Z,100503.54
2022-12-18T19:51:32.615Z,100513.86
2022-12-18T19:54:01.892Z,100512.71
2022-12-18T19:56:32.222Z,100514.08
2022-12-18T19:58:58.879Z,100517.96
2022-12-18T20:01:27.346Z,100519.70
2022-12-18T20:03:55.296Z,100516.66
2022-12-18T20:06:35.092Z,100523.11
2022-12-18T20:09:04.803Z,100526.20
2022-12-18T20:11:33.084Z,100525.91
2022-12-18T20:13:59.624Z,100528.20
2022-12-18T20:16:26.526Z,100533.88
2022-12-18T20:18:53.374Z,100534.95
2022-12-18T20:21:20.418Z,100531.39
2022-12-18T20:23:47.070Z,100532.01
2022-12-18T20:26:15.602Z,100538.52
2022-12-18T20:28:42.312Z,100539.73
2022-12-18T20:31:10.391Z,100545.32
2022-12-18T20:33:37.428Z,100549.90
2022-12-18T20:36:10.430Z,100556.67
2022-12-18T20:38:37.207Z,100552.20
2022-12-18T20:41:07.519Z,100549.97
2022-12-18T20:43:34.027Z,100555.61
2022-12-18T20:46:06.072Z,100553.96
2022-12-18T20:48:33.178Z,100557.44
2022-12-18T20:51:02.130Z,100558.73
2022-12-18T20:53:30.979Z,100561.26
2022-12-18T20:55:57.440Z,100563.17
2022-12-18T20:58:24.886Z,100561.10
2022-12-18T21:01:03.780Z,100560.44
2022-12-18T21:03:30.376Z,100562.89
2022-12-18T21:05:56.893Z,100564.02
2022-12-18T21:08:23.435Z,100564.18
2022-12-18T21:10:49.966Z,100561.36
2022-12-18T21:13:16.539Z,100563.23
2022-12-18T21:15:44.313Z,100559.33
2022-12-18T21:18:10.954Z,100553.11
2022-12-18T21:20:37.438Z,100555.15
2022-12-18T21:23:15.640Z,100550.71
2022-12-18T21:25:44.368Z,100552.80
2022-12-18T21:28:12.132Z,100555.84
2022-12-18T21:30:38.819Z,100544.59
2022-12-18T21:33:05.354Z,100534.20
2022-12-18T21:35:32.118Z,100526.80
2022-12-18T21:37:58.815Z,100535.02
2022-12-18T21:40:25.315Z,100528.96
2022-12-18T21:42:51.882Z,100521.09
2022-12-18T21:45:18.434Z,100514.03
2022-12-18T21:47:44.956Z,100514.73
2022-12-18T21:50:11.396Z,100518.27
2022-12-18T21:52:37.933Z,100520.30
2022-12-18T21:55:09.412Z,100513.16
2022-12-18T21:57:38.405Z,100514.52
2022-12-18T22:00:06.300Z,100510.30
2022-12-18T22:02:32.877Z,100513.98
2022-12-18T22:04:59.439Z,100508.98
2022-12-18T22:07:25.917Z,100507.08
2022-12-18T22:09:52.406Z,100509.29
2022-12-18T22:12:18.947Z,100506.71
2022-12-18T22:14:45.369Z,100512.22
2022-12-18T22:17:11.825Z,100510.55
2022-12-18T22:19:43.118Z,100509.87
2022-12-18T22:22:10.130Z,100507.85
2022-12-18T22:24:36.575Z,100505.88
2022-12-18T22:27:03.161Z,100507.98
2022-12-18T22:29:29.962Z,100509.61
2022-12-18T22:31:58.091Z,100506.27
2022-12-18T22:34:24.576Z,100506.09
2022-12-18T22:36:51.214Z,100506.63
2022-12-18T22:39:26.637Z,100501.23
2022-12-18T22:41:55.557Z,100498.05
2022-12-18T22:44:22.025Z,100499.77
2022-12-18T22:46:56.234Z,100496.31
2022-12-18T22:49:32.336Z,100495.41
2022-12-18T22:52:00.470Z,100492.09
2022-12-18T22:54:27.000Z,100492.52
2022-12-18T22:56:53.544Z,100491.14
2022-12-18T22:59:23.535Z,100487.09
2022-12-18T23:01:51.423Z,100486.52
2022-12-18T23:04:26.782Z,100482.38
2022-12-18T23:06:54.855Z,100482.83
2022-12-18T23:09:21.496Z,100482.33
2022-12-18T23:11:48.034Z,100481.73
2022-12-18T23:14:14.518Z,100487.92
2022-12-18T23:16:42.007Z,100489.92
2022-12-18T23:19:10.369Z,100492.25
2022-12-18T23:21:37.427Z,100484.44
2022-12-18T23:24:04.626Z,100482.58
2022-12-18T23:26:31.377Z,100484.45
2022-12-18T23:28:57.864Z,100484.31
2022-12-18T23:31:27.428Z,100485.11
2022-12-18T23:33:57.066Z,100485.66
2022-12-18T23:36:24.801Z,100482.77
2022-12-18T23:38:53.899Z,100478.67
2022-12-18T23:41:22.825Z,100484.04
2022-12-18T23:43:49.511Z,100487.29
2022-12-18T23:46:21.764Z,100487.65
2022-12-18T23:48:49.295Z,100489.11
2022-12-18T23:51:18.122Z,100490.71
2022-12-18T23:53:44.987Z,100490.42
2022-12-18T23:56:13.010Z,100491.09
2022-12-18T23:58:39.803Z,100486.75
