createdAt,value
2018-09-30T00:00:44.673Z,0
2018-09-30T00:05:38.943Z,0
2018-09-30T00:10:38.782Z,0
2018-09-30T00:15:39.118Z,0
2018-09-30T00:20:38.879Z,0
2018-09-30T00:25:39.014Z,0
2018-09-30T00:30:38.958Z,0
2018-09-30T00:35:39.024Z,0
2018-09-30T00:40:38.905Z,0
2018-09-30T00:45:39.093Z,0
2018-09-30T00:50:38.907Z,0
2018-09-30T00:55:38.938Z,0
2018-09-30T01:00:38.721Z,0
2018-09-30T01:05:38.690Z,0
2018-09-30T01:10:38.936Z,0
2018-09-30T01:15:39.025Z,0
2018-09-30T01:20:38.937Z,0
2018-09-30T01:25:38.845Z,0
2018-09-30T01:30:38.923Z,0
2018-09-30T01:35:38.912Z,0
2018-09-30T01:40:39.037Z,0
2018-09-30T01:45:38.839Z,0
2018-09-30T01:50:38.971Z,0
2018-09-30T01:55:38.636Z,0
2018-09-30T02:00:38.957Z,0
2018-09-30T02:05:38.760Z,0
2018-09-30T02:10:38.824Z,0
2018-09-30T02:15:38.591Z,0
2018-09-30T02:20:38.690Z,0
2018-09-30T02:25:38.959Z,0
2018-09-30T02:30:38.575Z,0
2018-09-30T02:35:38.853Z,0
2018-09-30T02:40:38.825Z,0
2018-09-30T02:45:38.661Z,0
2018-09-30T02:50:38.682Z,0
2018-09-30T02:55:38.852Z,0
2018-09-30T03:00:38.704Z,0
2018-09-30T03:05:38.740Z,0
2018-09-30T03:10:38.629Z,0
2018-09-30T03:15:38.875Z,0
2018-09-30T03:20:38.678Z,0
2018-09-30T03:25:38.770Z,0
2018-09-30T03:30:38.746Z,0
2018-09-30T03:35:38.640Z,0
2018-09-30T03:40:38.871Z,0
2018-09-30T03:45:38.711Z,0
2018-09-30T03:50:38.716Z,0
2018-09-30T03:55:38.468Z,0
2018-09-30T04:00:38.713Z,0
2018-09-30T04:05:38.476Z,0
2018-09-30T04:10:38.645Z,0
2018-09-30T04:15:38.547Z,0
2018-09-30T04:20:38.788Z,0
2018-09-30T04:25:38.440Z,0
2018-09-30T04:30:38.742Z,0
2018-09-30T04:35:38.569Z,0
2018-09-30T04:40:38.450Z,0
2018-09-30T04:45:38.531Z,0
2018-09-30T04:50:38.747Z,0
2018-09-30T04:55:38.404Z,0
2018-09-30T05:00:38.660Z,0
2018-09-30T05:05:38.522Z,0
2018-09-30T05:10:38.576Z,0
2018-09-30T05:15:38.509Z,0
2018-09-30T05:20:38.319Z,0
2018-09-30T05:25:38.604Z,0
2018-09-30T05:30:38.442Z,0
2018-09-30T05:35:38.393Z,0.8
2018-09-30T05:40:38.388Z,2.5
2018-09-30T05:45:38.474Z,3.3
2018-09-30T05:50:38.371Z,5
2018-09-30T05:55:38.337Z,6.7
2018-09-30T06:00:38.315Z,9.2
2018-09-30T06:05:38.484Z,10.8
2018-09-30T06:10:38.239Z,12.5
2018-09-30T06:15:38.312Z,15
2018-09-30T06:20:38.597Z,16.7
2018-09-30T06:25:38.292Z,18.3
2018-09-30T06:30:38.384Z,20.8
2018-09-30T06:35:38.228Z,22.5
2018-09-30T06:40:38.609Z,25
2018-09-30T06:45:38.545Z,26.7
2018-09-30T06:50:38.535Z,29.2
2018-09-30T06:55:38.471Z,31.7
2018-09-30T07:00:38.189Z,34.2
2018-09-30T07:05:38.236Z,38.3
2018-09-30T07:10:38.405Z,41.7
2018-09-30T07:15:38.167Z,45
2018-09-30T07:30:59.039Z,53.3
2018-09-30T07:35:40.591Z,55
2018-09-30T07:40:40.825Z,56.7
2018-09-30T07:45:42.481Z,59.2
2018-09-30T07:50:40.595Z,61.7
2018-09-30T07:55:40.828Z,62.5
2018-09-30T08:00:40.590Z,63.3
2018-09-30T08:05:41.066Z,65.8
2018-09-30T08:10:40.696Z,66.7
2018-09-30T08:15:41.167Z,68.3
2018-09-30T08:20:40.688Z,69.2
2018-09-30T08:25:40.937Z,70
2018-09-30T08:30:41.055Z,70
2018-09-30T08:35:41.265Z,70.8
2018-09-30T08:40:40.545Z,70.8
2018-09-30T08:45:41.069Z,70.8
2018-09-30T08:50:40.934Z,70.8
2018-09-30T08:55:40.547Z,73.3
2018-09-30T09:00:41.311Z,75
2018-09-30T09:05:41.139Z,97.5
2018-09-30T09:10:40.869Z,77.5
2018-09-30T09:15:40.747Z,80
2018-09-30T09:20:40.464Z,99.2
2018-09-30T09:25:40.888Z,71.7
2018-09-30T09:30:40.805Z,78.3
2018-09-30T09:35:40.919Z,76.7
2018-09-30T09:40:40.745Z,89.2
2018-09-30T09:45:40.975Z,104.2
2018-09-30T09:50:40.630Z,95
2018-09-30T09:55:40.774Z,118.3
2018-09-30T10:00:40.763Z,147.5
2018-09-30T10:05:40.804Z,69.2
2018-09-30T10:10:40.718Z,115
2018-09-30T10:15:40.861Z,145
2018-09-30T10:20:40.491Z,115
2018-09-30T10:25:40.534Z,125.8
2018-09-30T10:30:40.482Z,120.8
2018-09-30T10:35:40.455Z,143.3
2018-09-30T10:40:40.332Z,121.7
2018-09-30T10:45:40.611Z,131.7
2018-09-30T10:50:40.264Z,171.7
2018-09-30T10:55:40.525Z,111.7
2018-09-30T11:00:40.656Z,115.8
2018-09-30T11:05:40.601Z,77.5
2018-09-30T11:10:40.419Z,153.3
2018-09-30T11:15:40.449Z,135
2018-09-30T11:20:40.335Z,76.7
2018-09-30T11:25:41.709Z,121.7
2018-09-30T11:30:40.955Z,78.3
2018-09-30T11:35:40.324Z,93.3
2018-09-30T11:40:40.613Z,118.3
2018-09-30T11:45:40.181Z,204.2
2018-09-30T11:50:40.828Z,150.8
2018-09-30T11:55:40.586Z,202.5
2018-09-30T12:00:40.888Z,209.2
2018-09-30T12:05:40.430Z,120.8
2018-09-30T12:10:40.454Z,111.7
2018-09-30T12:15:40.491Z,165.8
2018-09-30T12:20:40.501Z,113.3
2018-09-30T12:25:41.509Z,312.5
2018-09-30T12:30:40.213Z,331.7
2018-09-30T12:35:40.145Z,156.7
2018-09-30T12:40:40.417Z,235.8
2018-09-30T12:45:40.329Z,180
2018-09-30T12:50:40.379Z,129.2
2018-09-30T12:55:40.084Z,141.7
2018-09-30T13:00:41.117Z,463.3
2018-09-30T13:05:40.710Z,411.7
2018-09-30T13:10:40.243Z,421.7
2018-09-30T13:15:40.699Z,100.8
2018-09-30T13:20:40.519Z,299.2
2018-09-30T13:25:40.493Z,90
2018-09-30T13:30:40.140Z,136.7
2018-09-30T13:35:40.441Z,137.5
2018-09-30T13:40:40.520Z,90
2018-09-30T13:45:40.288Z,137.5
2018-09-30T13:50:40.057Z,158.3
2018-09-30T13:55:40.114Z,115.8
2018-09-30T14:00:40.890Z,115
2018-09-30T14:05:40.319Z,150
2018-09-30T14:10:40.117Z,123.3
2018-09-30T14:15:40.319Z,106.7
2018-09-30T14:20:40.322Z,104.2
2018-09-30T14:25:40.247Z,111.7
2018-09-30T14:30:40.141Z,105
2018-09-30T14:35:39.962Z,129.2
2018-09-30T14:40:40.104Z,163.3
2018-09-30T14:45:40.308Z,167.5
2018-09-30T14:50:40.262Z,134.2
2018-09-30T14:55:40.473Z,150
2018-09-30T15:00:40.211Z,160
2018-09-30T15:05:40.332Z,141.7
2018-09-30T15:10:40.281Z,116.7
2018-09-30T15:15:39.966Z,196.7
2018-09-30T15:20:40.129Z,200
2018-09-30T15:25:40.243Z,81.7
2018-09-30T15:30:40.284Z,70.8
2018-09-30T15:35:40.126Z,83.3
2018-09-30T15:40:40.048Z,45
2018-09-30T15:45:39.880Z,41.7
2018-09-30T15:50:39.942Z,40
2018-09-30T15:55:40.047Z,50
2018-09-30T16:00:40.185Z,50
2018-09-30T16:05:39.868Z,40.8
2018-09-30T16:10:39.953Z,36.7
2018-09-30T16:15:39.737Z,34.2
2018-09-30T16:20:40.050Z,31.7
2018-09-30T16:25:39.852Z,25.8
2018-09-30T16:30:39.900Z,24.2
2018-09-30T16:35:39.763Z,21.7
2018-09-30T16:40:40.588Z,19.2
2018-09-30T16:45:40.160Z,17.5
2018-09-30T16:50:40.482Z,15
2018-09-30T16:55:39.910Z,10
2018-09-30T17:00:40.207Z,7.5
2018-09-30T17:05:39.738Z,5
2018-09-30T17:10:40.224Z,3.3
2018-09-30T17:15:39.798Z,1.7
2018-09-30T17:20:40.066Z,1.7
2018-09-30T17:25:40.105Z,0.8
2018-09-30T17:30:41.154Z,0
2018-09-30T17:35:39.933Z,0
2018-09-30T17:40:39.764Z,0
2018-09-30T17:45:39.986Z,0
2018-09-30T17:50:39.952Z,0
2018-09-30T17:55:40.145Z,0
2018-09-30T18:00:39.651Z,0
2018-09-30T18:05:39.758Z,0
2018-09-30T18:10:39.962Z,0
2018-09-30T18:15:39.599Z,0
2018-09-30T18:20:39.729Z,0
2018-09-30T18:25:39.884Z,0
2018-09-30T18:30:39.907Z,0
2018-09-30T18:35:40.272Z,0
2018-09-30T18:40:39.891Z,0
2018-09-30T18:45:39.729Z,0
2018-09-30T18:50:39.693Z,0
2018-09-30T18:55:39.649Z,0
2018-09-30T19:00:40.031Z,0
2018-09-30T19:05:39.734Z,0
2018-09-30T19:10:39.706Z,0
2018-09-30T19:15:39.973Z,0
2018-09-30T19:20:40.069Z,0
2018-09-30T19:25:39.987Z,0
2018-09-30T19:30:39.562Z,0
2018-09-30T19:35:39.557Z,0
2018-09-30T19:40:39.490Z,0
2018-09-30T19:45:39.772Z,0
2018-09-30T19:50:39.491Z,0
2018-09-30T19:55:39.397Z,0
2018-09-30T20:00:39.695Z,0
2018-09-30T20:05:39.632Z,0
2018-09-30T20:10:39.748Z,0
2018-09-30T20:15:39.603Z,0
2018-09-30T20:20:39.588Z,0
2018-09-30T20:25:39.705Z,0
2018-09-30T20:30:39.535Z,0
2018-09-30T20:35:39.458Z,0
2018-09-30T20:40:39.505Z,0
2018-09-30T20:45:39.410Z,0
2018-09-30T20:50:39.335Z,0
2018-09-30T20:55:39.819Z,0
2018-09-30T21:00:40.870Z,0
2018-09-30T21:05:39.437Z,0
2018-09-30T21:10:39.716Z,0
2018-09-30T21:15:39.626Z,0
2018-09-30T21:20:39.609Z,0
2018-09-30T21:25:39.666Z,0
2018-09-30T21:30:39.554Z,0
2018-09-30T21:35:39.239Z,0
2018-09-30T21:40:39.640Z,0
2018-09-30T21:45:39.681Z,0
2018-09-30T21:50:39.519Z,0
2018-09-30T21:55:39.328Z,0
2018-09-30T22:00:39.636Z,0
2018-09-30T22:05:39.597Z,0
2018-09-30T22:10:39.556Z,0
2018-09-30T22:15:39.258Z,0
2018-09-30T22:20:39.376Z,0
2018-09-30T22:25:39.513Z,0
2018-09-30T22:30:39.309Z,0
2018-09-30T22:35:40.109Z,0
2018-09-30T22:40:39.488Z,0
2018-09-30T22:45:39.733Z,0
2018-09-30T22:50:39.425Z,0
2018-09-30T22:55:39.595Z,0
2018-09-30T23:00:39.319Z,0
2018-09-30T23:05:39.269Z,0
2018-09-30T23:10:39.354Z,0
2018-09-30T23:15:39.261Z,0
2018-09-30T23:20:39.396Z,0
2018-09-30T23:25:39.406Z,0
2018-09-30T23:30:39.481Z,0
2018-09-30T23:35:39.547Z,0
2018-09-30T23:40:39.273Z,0
2018-09-30T23:45:39.437Z,0
2018-09-30T23:50:39.311Z,0
2018-09-30T23:58:03.896Z,0
