createdAt,value
2022-08-09T00:00:46.227Z,15.1
2022-08-09T00:02:49.999Z,15
2022-08-09T00:05:03.480Z,15
2022-08-09T00:06:59.256Z,15
2022-08-09T00:10:06.969Z,14.9
2022-08-09T00:12:22.318Z,14.9
2022-08-09T00:14:22.079Z,14.9
2022-08-09T00:16:26.563Z,14.9
2022-08-09T00:18:26.378Z,14.8
2022-08-09T00:20:31.537Z,14.8
2022-08-09T00:22:35.231Z,14.7
2022-08-09T00:24:38.724Z,14.8
2022-08-09T00:26:42.818Z,14.7
2022-08-09T00:28:52.446Z,14.7
2022-08-09T00:30:51.033Z,14.8
2022-08-09T00:32:58.154Z,14.7
2022-08-09T00:35:02.246Z,14.7
2022-08-09T00:37:06.380Z,14.7
2022-08-09T00:39:17.050Z,14.6
2022-08-09T00:44:10.201Z,14.6
2022-08-09T00:44:16.791Z,14.6
2022-08-09T00:45:22.788Z,14.6
2022-08-09T00:47:29.896Z,14.6
2022-08-09T00:49:33.991Z,14.6
2022-08-09T00:51:54.286Z,14.6
2022-08-09T00:53:42.210Z,14.5
2022-08-09T00:56:04.880Z,14.5
2022-08-09T00:57:50.411Z,14.5
2022-08-09T00:59:54.493Z,14.4
2022-08-09T01:02:01.692Z,14.4
2022-08-09T01:04:05.744Z,14.4
2022-08-09T01:06:18.161Z,14.3
2022-08-09T01:07:14.042Z,14.3
2022-08-09T01:09:17.472Z,14.3
2022-08-09T01:11:21.572Z,14.3
2022-08-09T01:13:31.221Z,14.3
2022-08-09T01:17:36.874Z,14.2
2022-08-09T01:19:42.653Z,14.2
2022-08-09T01:21:50.889Z,14.2
2022-08-09T01:25:53.296Z,14.1
2022-08-09T01:27:57.856Z,14.1
2022-08-09T01:30:04.495Z,14.1
2022-08-09T01:32:29.925Z,14.1
2022-08-09T01:34:12.691Z,14.1
2022-08-09T01:36:10.804Z,14.1
2022-08-09T01:38:15.760Z,14
2022-08-09T01:40:23.326Z,14
2022-08-09T01:42:23.117Z,14
2022-08-09T01:44:30.655Z,14
2022-08-09T01:46:34.332Z,13.9
2022-08-09T01:48:38.419Z,13.9
2022-08-09T01:50:42.526Z,13.8
2022-08-09T01:52:46.613Z,13.8
2022-08-09T01:54:50.725Z,13.8
2022-08-09T01:56:54.806Z,13.8
2022-08-09T01:59:01.949Z,13.8
2022-08-09T02:03:11.335Z,13.8
2022-08-09T02:04:13.651Z,13.9
2022-08-09T02:06:17.732Z,13.9
2022-08-09T02:08:41.160Z,13.8
2022-08-09T02:10:28.594Z,13.8
2022-08-09T02:18:48.407Z,13.6
2022-08-09T02:20:49.425Z,13.6
2022-08-09T02:24:57.582Z,13.6
2022-08-09T02:27:04.695Z,13.5
2022-08-09T02:33:17.080Z,13.4
2022-08-09T02:37:31.419Z,13.4
2022-08-09T02:39:33.632Z,13.4
2022-08-09T02:41:36.372Z,13.4
2022-08-09T02:45:44.554Z,13.4
2022-08-09T02:47:59.050Z,13.4
2022-08-09T02:49:57.179Z,13.4
2022-08-09T02:51:56.807Z,13.3
2022-08-09T03:00:25.706Z,13.4
2022-08-09T03:02:35.127Z,13.4
2022-08-09T03:04:38.903Z,13.4
2022-08-09T03:12:58.196Z,13.3
2022-08-09T03:21:14.543Z,13.3
2022-08-09T03:25:57.870Z,13.3
2022-08-09T03:31:42.666Z,13.2
2022-08-09T03:33:53.135Z,13.2
2022-08-09T03:36:15.628Z,13.2
2022-08-09T03:37:55.497Z,13
2022-08-09T03:39:57.484Z,13.1
2022-08-09T03:42:06.357Z,13
2022-08-09T03:44:08.902Z,13.1
2022-08-09T03:46:20.516Z,13.1
2022-08-09T03:48:18.781Z,13.1
2022-08-09T03:50:18.751Z,13.1
2022-08-09T03:52:24.936Z,13.1
2022-08-09T03:54:30.925Z,13.1
2022-08-09T03:56:33.085Z,13.1
2022-08-09T03:57:44.639Z,13
2022-08-09T04:01:45.681Z,12.9
2022-08-09T04:05:55.990Z,12.8
2022-08-09T04:08:00.115Z,12.8
2022-08-09T04:10:04.147Z,12.8
2022-08-09T04:12:08.215Z,12.8
2022-08-09T04:18:21.389Z,12.8
2022-08-09T04:20:27.542Z,12.8
2022-08-09T04:24:35.683Z,12.8
2022-08-09T04:26:39.776Z,12.8
2022-08-09T04:30:47.921Z,12.9
2022-08-09T04:32:51.988Z,13
2022-08-09T04:34:59.108Z,13
2022-08-09T04:37:03.391Z,13
2022-08-09T04:39:07.243Z,13
2022-08-09T04:43:15.374Z,13.1
2022-08-09T04:45:20.554Z,13.1
2022-08-09T04:47:23.520Z,13.1
2022-08-09T04:49:54.121Z,13.1
2022-08-09T04:51:34.677Z,13.1
2022-08-09T04:56:46.384Z,13.2
2022-08-09T05:00:54.749Z,13.3
2022-08-09T05:05:10.099Z,13.3
2022-08-09T05:15:39.385Z,14.1
2022-08-09T05:18:39.767Z,14.8
2022-08-09T05:19:44.951Z,14.5
2022-08-09T05:23:54.183Z,13.9
2022-08-09T05:25:51.305Z,13.9
2022-08-09T05:27:55.491Z,14
2022-08-09T05:29:59.193Z,13.9
2022-08-09T05:32:06.286Z,14
2022-08-09T05:36:14.927Z,14
2022-08-09T05:38:21.689Z,14
2022-08-09T05:40:22.622Z,14.1
2022-08-09T05:42:28.731Z,14.2
2022-08-09T05:44:32.688Z,14.3
2022-08-09T05:46:37.912Z,14.3
2022-08-09T05:50:50.939Z,14.4
2022-08-09T05:51:49.612Z,14.5
2022-08-09T05:53:57.599Z,14.5
2022-08-09T05:55:57.797Z,14.6
2022-08-09T05:58:01.883Z,14.7
2022-08-09T06:02:16.842Z,14.8
2022-08-09T06:04:17.227Z,15.7
2022-08-09T06:06:21.254Z,17.3
2022-08-09T06:08:25.389Z,18.5
2022-08-09T06:10:30.214Z,18.5
2022-08-09T06:12:33.753Z,17
2022-08-09T06:14:40.666Z,15.8
2022-08-09T06:16:44.758Z,15.6
2022-08-09T06:18:48.865Z,15.5
2022-08-09T06:20:54.843Z,15.5
2022-08-09T06:22:57.040Z,15.7
2022-08-09T06:25:01.161Z,15.9
2022-08-09T06:27:05.263Z,15.9
2022-08-09T06:31:16.471Z,16
2022-08-09T06:33:39.496Z,16.3
2022-08-09T06:35:55.824Z,16.3
2022-08-09T06:37:28.968Z,16.4
2022-08-09T06:42:09.467Z,16.6
2022-08-09T06:46:06.337Z,16.7
2022-08-09T06:48:00.777Z,16.9
2022-08-09T06:50:18.908Z,17.9
2022-08-09T06:54:26.303Z,20.4
2022-08-09T07:00:47.099Z,22.3
2022-08-09T07:00:51.425Z,23.1
2022-08-09T07:02:44.695Z,23.5
2022-08-09T07:04:48.728Z,22.8
2022-08-09T07:06:53.325Z,23.8
2022-08-09T07:17:16.492Z,25
2022-08-09T07:21:24.719Z,25.3
2022-08-09T07:25:38.944Z,25.4
2022-08-09T07:27:43.291Z,25.5
2022-08-09T07:29:44.256Z,25.4
2022-08-09T07:31:48.387Z,26
2022-08-09T07:35:56.646Z,25.7
2022-08-09T07:38:00.779Z,25.8
2022-08-09T07:40:07.987Z,24.9
2022-08-09T07:44:16.172Z,26
2022-08-09T07:45:23.728Z,26.1
2022-08-09T07:47:23.884Z,26.2
2022-08-09T07:49:28.004Z,26.6
2022-08-09T07:52:04.352Z,27.4
2022-08-09T07:54:06.521Z,27.3
2022-08-09T07:56:03.207Z,27.4
2022-08-09T07:57:47.686Z,27
2022-08-09T08:00:03.082Z,27.5
2022-08-09T08:01:56.103Z,26.3
2022-08-09T08:03:59.882Z,26.6
2022-08-09T08:06:03.999Z,26.4
2022-08-09T08:09:00.349Z,26.7
2022-08-09T08:10:15.433Z,27.3
2022-08-09T08:12:27.465Z,26.6
2022-08-09T08:14:24.010Z,27.1
2022-08-09T08:16:29.632Z,26.4
2022-08-09T08:20:35.883Z,26.5
2022-08-09T08:31:01.553Z,27.2
2022-08-09T08:33:04.343Z,26.5
2022-08-09T08:35:07.649Z,27.2
2022-08-09T08:37:17.828Z,27.8
2022-08-09T08:39:18.947Z,27.8
2022-08-09T08:41:22.974Z,27.5
2022-08-09T08:46:59.614Z,26.6
2022-08-09T08:50:49.401Z,26.2
2022-08-09T08:56:58.325Z,26.1
2022-08-09T09:01:09.164Z,25.8
2022-08-09T09:03:16.496Z,26
2022-08-09T09:07:21.844Z,25.8
2022-08-09T09:09:50.234Z,25.4
2022-08-09T09:11:30.045Z,24.7
2022-08-09T09:13:42.124Z,24.7
2022-08-09T09:15:38.227Z,24.2
2022-08-09T09:17:49.489Z,24.3
2022-08-09T09:19:49.483Z,24
2022-08-09T09:36:25.211Z,23.6
2022-08-09T09:39:54.984Z,24.1
2022-08-09T09:41:49.082Z,24.3
2022-08-09T09:44:12.512Z,24.4
2022-08-09T09:45:57.657Z,24.1
2022-08-09T09:47:58.440Z,24.7
2022-08-09T09:50:14.731Z,24.9
2022-08-09T09:52:00.369Z,24.8
2022-08-09T09:54:10.598Z,24.2
2022-08-09T09:56:08.554Z,24.5
2022-08-09T09:58:16.139Z,24.8
2022-08-09T10:00:18.026Z,24.9
2022-08-09T10:02:23.804Z,24.9
2022-08-09T10:04:31.113Z,25
2022-08-09T10:06:32.684Z,24.4
2022-08-09T10:08:42.466Z,24.4
2022-08-09T10:10:40.104Z,24.4
2022-08-09T10:12:49.747Z,24
2022-08-09T10:14:49.030Z,24.5
2022-08-09T10:17:00.359Z,24.8
2022-08-09T10:21:03.410Z,25
2022-08-09T10:23:07.484Z,25.4
2022-08-09T10:25:14.457Z,24.8
2022-08-09T10:27:17.140Z,24.9
2022-08-09T10:29:32.737Z,25.4
2022-08-09T10:34:10.363Z,25.8
2022-08-09T10:35:34.978Z,25.3
2022-08-09T10:37:59.581Z,25.4
2022-08-09T10:40:03.744Z,25.4
2022-08-09T10:42:07.706Z,25.6
2022-08-09T10:44:14.822Z,25.7
2022-08-09T10:46:23.385Z,25.7
2022-08-09T10:48:30.460Z,26.1
2022-08-09T10:50:31.388Z,26.3
2022-08-09T10:52:31.526Z,26
2022-08-09T10:54:35.177Z,26
2022-08-09T10:56:39.247Z,25.8
2022-08-09T11:01:10.671Z,25.8
2022-08-09T11:03:15.797Z,26.3
2022-08-09T11:04:58.593Z,26.3
2022-08-09T11:07:02.609Z,26.5
2022-08-09T11:11:10.747Z,26.2
2022-08-09T11:13:21.721Z,26.3
2022-08-09T11:15:23.768Z,26.2
2022-08-09T11:20:11.312Z,27.1
2022-08-09T11:25:47.737Z,27.6
2022-08-09T11:28:03.077Z,27.9
2022-08-09T11:32:00.444Z,28.7
2022-08-09T11:33:04.033Z,28.1
2022-08-09T11:35:08.060Z,27.8
2022-08-09T11:37:18.147Z,28.1
2022-08-09T11:39:16.689Z,27.6
2022-08-09T11:41:23.304Z,27.6
2022-08-09T11:43:27.312Z,26.9
2022-08-09T11:45:37.747Z,27.8
2022-08-09T11:47:35.414Z,28
2022-08-09T11:49:42.814Z,27.8
2022-08-09T11:53:02.308Z,27.1
2022-08-09T11:53:58.364Z,26.4
2022-08-09T11:56:02.564Z,27.1
2022-08-09T11:58:00.217Z,27.3
2022-08-09T12:00:03.362Z,27.2
2022-08-09T12:02:18.382Z,27.7
2022-08-09T12:04:20.576Z,27.1
2022-08-09T12:06:15.483Z,27.2
2022-08-09T12:08:21.410Z,27.3
2022-08-09T12:10:38.446Z,26.6
2022-08-09T12:12:31.995Z,26.7
2022-08-09T12:14:41.039Z,26.9
2022-08-09T12:20:46.720Z,27.3
2022-08-09T12:22:50.745Z,27.3
2022-08-09T12:24:58.405Z,27.2
2022-08-09T12:32:13.429Z,26.8
2022-08-09T12:34:17.449Z,26.6
2022-08-09T12:36:31.647Z,26.8
2022-08-09T12:38:37.460Z,27.1
2022-08-09T12:40:32.608Z,27.3
2022-08-09T12:42:37.392Z,27.4
2022-08-09T12:44:41.984Z,27.3
2022-08-09T12:50:52.814Z,27.2
2022-08-09T12:53:18.368Z,27.1
2022-08-09T12:56:14.498Z,27.2
2022-08-09T12:57:07.967Z,27.3
2022-08-09T12:59:12.095Z,26.9
2022-08-09T13:01:16.161Z,26.9
2022-08-09T13:03:20.669Z,26.7
2022-08-09T13:05:25.333Z,27
2022-08-09T13:07:50.733Z,27.1
2022-08-09T13:09:38.321Z,27.1
2022-08-09T13:11:42.185Z,27.1
2022-08-09T13:14:41.766Z,27.3
2022-08-09T13:15:48.156Z,27
2022-08-09T13:18:04.856Z,27
2022-08-09T13:20:08.672Z,27.3
2022-08-09T13:22:37.281Z,27.1
2022-08-09T13:24:16.696Z,27.2
2022-08-09T13:26:11.486Z,27.5
2022-08-09T13:32:16.610Z,27.4
2022-08-09T13:33:52.451Z,27.4
2022-08-09T13:36:23.462Z,27.8
2022-08-09T13:37:52.144Z,27.7
2022-08-09T13:43:50.534Z,27
2022-08-09T13:46:42.534Z,27
2022-08-09T13:47:59.289Z,27.1
2022-08-09T13:50:12.744Z,27.1
2022-08-09T13:52:09.815Z,27.2
2022-08-09T13:54:13.846Z,26.9
2022-08-09T13:56:18.173Z,27
2022-08-09T13:58:21.987Z,27
2022-08-09T14:00:28.603Z,27
2022-08-09T14:02:30.120Z,27.3
2022-08-09T14:04:37.323Z,27.2
2022-08-09T14:12:53.440Z,27
2022-08-09T14:17:01.682Z,26.9
2022-08-09T14:19:08.679Z,27.4
2022-08-09T14:23:20.463Z,27.6
2022-08-09T14:25:42.899Z,27.2
2022-08-09T14:27:58.597Z,27.4
2022-08-09T14:30:36.255Z,27.6
2022-08-09T14:31:53.326Z,27.5
2022-08-09T14:33:54.823Z,27.5
2022-08-09T14:35:58.625Z,27.7
2022-08-09T14:38:04.487Z,27.5
2022-08-09T14:40:06.834Z,27.3
2022-08-09T14:42:10.749Z,27.4
2022-08-09T14:44:14.794Z,28
2022-08-09T14:46:54.753Z,28
2022-08-09T14:48:26.733Z,28.3
2022-08-09T14:50:30.405Z,28
2022-08-09T14:52:34.199Z,28.1
2022-08-09T14:54:37.970Z,28.1
2022-08-09T14:56:58.010Z,27.9
2022-08-09T14:58:45.984Z,27.8
2022-08-09T15:00:53.131Z,28.3
2022-08-09T15:05:01.027Z,28.1
2022-08-09T15:13:16.963Z,28.3
2022-08-09T15:15:23.972Z,28
2022-08-09T15:17:27.940Z,27.9
2022-08-09T15:19:35.993Z,28.2
2022-08-09T15:22:01.007Z,28.5
2022-08-09T15:24:43.343Z,28.4
2022-08-09T15:26:47.278Z,28.2
2022-08-09T15:31:10.361Z,28.3
2022-08-09T15:33:02.166Z,28.9
2022-08-09T15:35:40.498Z,28.9
2022-08-09T15:37:10.025Z,29.2
2022-08-09T15:39:14.006Z,29.3
2022-08-09T15:43:24.984Z,29.7
2022-08-09T15:45:29.460Z,30.3
2022-08-09T15:47:51.890Z,30.6
2022-08-09T15:49:36.622Z,30.8
2022-08-09T15:52:03.698Z,31
2022-08-09T15:54:03.474Z,30.9
2022-08-09T15:56:04.519Z,30.7
2022-08-09T15:57:55.320Z,30.9
2022-08-09T15:59:59.246Z,31.2
2022-08-09T16:02:03.139Z,32.1
2022-08-09T16:04:12.056Z,32.5
2022-08-09T16:06:32.809Z,32.8
2022-08-09T16:08:29.738Z,32.7
2022-08-09T16:10:55.169Z,33
2022-08-09T16:12:26.195Z,32.5
2022-08-09T16:14:31.608Z,32.6
2022-08-09T16:16:33.472Z,32.7
2022-08-09T16:19:49.395Z,32.5
2022-08-09T16:26:01.031Z,33.2
2022-08-09T16:30:06.109Z,33.4
2022-08-09T16:34:11.063Z,33.1
2022-08-09T16:42:29.629Z,33
2022-08-09T16:48:55.664Z,33.2
2022-08-09T16:50:58.783Z,33.9
2022-08-09T16:56:59.724Z,34.1
2022-08-09T17:01:07.546Z,33.2
2022-08-09T17:03:20.986Z,32.8
2022-08-09T17:11:40.150Z,33.3
2022-08-09T17:13:34.185Z,33.1
2022-08-09T17:14:37.122Z,33.2
2022-08-09T17:16:40.998Z,33.2
2022-08-09T17:18:45.325Z,32.1
2022-08-09T17:20:52.903Z,32.9
2022-08-09T17:22:57.217Z,32.8
2022-08-09T17:25:03.216Z,33.1
2022-08-09T17:27:06.617Z,33
2022-08-09T17:29:20.018Z,33.6
2022-08-09T17:31:12.675Z,33.7
2022-08-09T17:33:22.800Z,33
2022-08-09T17:35:20.403Z,32.6
2022-08-09T17:37:27.317Z,32.5
2022-08-09T17:39:53.309Z,32.5
2022-08-09T17:41:39.029Z,32.3
2022-08-09T17:43:39.194Z,31.8
2022-08-09T17:46:03.388Z,31.8
2022-08-09T17:47:49.380Z,31.7
2022-08-09T17:49:57.245Z,31.2
2022-08-09T17:51:57.503Z,30.2
2022-08-09T17:54:01.387Z,30
2022-08-09T17:56:08.130Z,30.1
2022-08-09T17:58:09.672Z,30.7
2022-08-09T18:00:13.072Z,30.9
2022-08-09T18:02:20.562Z,30.9
2022-08-09T18:06:31.680Z,30
2022-08-09T18:08:31.761Z,29.3
2022-08-09T18:10:35.691Z,27.5
2022-08-09T18:15:04.663Z,25.5
2022-08-09T18:17:08.025Z,25.3
2022-08-09T18:21:23.497Z,24.9
2022-08-09T18:25:52.885Z,24.7
2022-08-09T18:30:37.644Z,24.4
2022-08-09T18:31:54.974Z,24.3
2022-08-09T18:33:53.249Z,24.1
2022-08-09T18:35:58.985Z,24
2022-08-09T18:39:58.675Z,23.9
2022-08-09T18:42:02.606Z,23.7
2022-08-09T18:44:11.343Z,23.7
2022-08-09T18:46:50.909Z,23.6
2022-08-09T18:48:17.957Z,23.4
2022-08-09T18:50:22.036Z,23.4
2022-08-09T18:52:34.833Z,23.4
2022-08-09T18:54:30.427Z,23.3
2022-08-09T18:58:38.947Z,23.1
2022-08-09T19:02:51.010Z,22.9
2022-08-09T19:08:10.052Z,22.7
2022-08-09T19:10:17.007Z,22.7
2022-08-09T19:12:09.780Z,22.6
2022-08-09T19:14:16.079Z,22.5
2022-08-09T19:16:21.324Z,22.4
2022-08-09T19:18:33.291Z,22.4
2022-08-09T19:20:34.267Z,22.3
2022-08-09T19:22:33.649Z,22.3
2022-08-09T19:25:09.674Z,22.1
2022-08-09T19:26:41.744Z,22.1
2022-08-09T19:30:53.045Z,21.8
2022-08-09T19:32:57.455Z,21.8
2022-08-09T19:35:03.321Z,21.8
2022-08-09T19:37:05.421Z,21.7
2022-08-09T19:39:09.639Z,21.6
2022-08-09T19:41:13.869Z,21.6
2022-08-09T19:44:00.480Z,21.5
2022-08-09T19:45:24.982Z,21.4
2022-08-09T19:47:29.133Z,21.4
2022-08-09T19:50:07.253Z,21.2
2022-08-09T19:51:37.693Z,21.2
2022-08-09T19:53:45.580Z,21.1
2022-08-09T19:56:02.123Z,21
2022-08-09T19:57:49.802Z,21
2022-08-09T20:00:06.907Z,21
2022-08-09T20:02:08.065Z,20.9
2022-08-09T20:04:10.150Z,20.9
2022-08-09T20:05:10.323Z,20.7
2022-08-09T20:09:43.583Z,20.7
2022-08-09T20:13:29.689Z,20.5
2022-08-09T20:16:34.581Z,20.4
2022-08-09T20:17:48.549Z,20.4
2022-08-09T20:19:47.626Z,20.4
2022-08-09T20:21:56.762Z,20.3
2022-08-09T20:28:00.417Z,20
2022-08-09T20:36:20.130Z,19.8
2022-08-09T20:42:32.735Z,19.5
2022-08-09T20:44:36.616Z,19.5
2022-08-09T20:46:44.271Z,19.4
2022-08-09T21:01:32.689Z,18.9
2022-08-09T21:02:17.790Z,18.8
2022-08-09T21:05:51.339Z,18.8
2022-08-09T21:06:24.555Z,18.7
2022-08-09T21:08:36.647Z,18.7
2022-08-09T21:14:46.224Z,18.5
2022-08-09T21:16:48.312Z,18.4
2022-08-09T21:20:04.183Z,18.3
2022-08-09T21:20:56.602Z,18.3
2022-08-09T21:23:00.928Z,18.2
2022-08-09T21:25:07.899Z,18.2
2022-08-09T21:27:51.246Z,18.2
2022-08-09T21:29:16.185Z,18.1
2022-08-09T21:31:20.452Z,18.1
2022-08-09T21:33:24.475Z,18.1
2022-08-09T21:35:28.617Z,18
2022-08-09T21:37:35.527Z,17.9
2022-08-09T21:39:42.132Z,17.8
2022-08-09T21:42:03.660Z,17.8
2022-08-09T21:43:57.946Z,17.8
2022-08-09T21:45:52.347Z,17.7
2022-08-09T21:47:56.475Z,17.7
2022-08-09T21:50:00.640Z,17.6
2022-08-09T21:52:04.762Z,17.6
2022-08-09T21:54:12.065Z,17.5
2022-08-09T21:56:43.081Z,17.4
2022-08-09T21:58:20.244Z,17.4
2022-08-09T22:00:52.547Z,17.4
2022-08-09T22:02:58.753Z,17.4
2022-08-09T22:05:01.842Z,17.3
2022-08-09T22:07:05.636Z,17.2
2022-08-09T22:12:09.548Z,17.2
2022-08-09T22:13:18.524Z,17.2
2022-08-09T22:15:23.358Z,17.2
2022-08-09T22:17:26.363Z,17.1
2022-08-09T22:21:44.988Z,17
2022-08-09T22:23:58.906Z,16.9
2022-08-09T22:26:08.138Z,16.9
2022-08-09T22:27:50.028Z,16.9
2022-08-09T22:29:54.190Z,16.9
2022-08-09T22:31:58.306Z,16.8
2022-08-09T22:34:02.411Z,16.9
2022-08-09T22:36:09.577Z,16.8
2022-08-09T22:38:14.706Z,16.8
2022-08-09T22:40:18.214Z,16.8
2022-08-09T22:42:23.574Z,16.7
2022-08-09T22:48:12.787Z,16.7
2022-08-09T22:48:36.303Z,16.7
2022-08-09T22:52:45.674Z,16.5
2022-08-09T22:56:29.476Z,16.5
2022-08-09T22:57:59.508Z,16.5
2022-08-09T23:00:01.619Z,16.5
2022-08-09T23:02:05.951Z,16.4
2022-08-09T23:04:12.924Z,16.4
2022-08-09T23:06:34.792Z,16.3
2022-08-09T23:08:29.566Z,16.3
2022-08-09T23:10:25.314Z,16.3
2022-08-09T23:12:29.401Z,16.2
2022-08-09T23:14:41.343Z,16.2
2022-08-09T23:16:37.677Z,16.2
2022-08-09T23:18:44.802Z,16.2
2022-08-09T23:27:02.844Z,16.1
2022-08-09T23:29:06.998Z,16.1
2022-08-09T23:31:11.094Z,16.1
2022-08-09T23:33:18.257Z,16.1
2022-08-09T23:35:22.365Z,16.1
2022-08-09T23:37:26.726Z,16.1
2022-08-09T23:39:30.718Z,16.1
2022-08-09T23:41:34.768Z,16.1
2022-08-09T23:43:38.891Z,16.1
2022-08-09T23:45:43.011Z,16.1
2022-08-09T23:49:54.269Z,16
2022-08-09T23:51:58.424Z,16
2022-08-09T23:53:01.983Z,16
2022-08-09T23:55:06.096Z,15.9
2022-08-09T23:57:10.221Z,15.9
2022-08-09T23:59:14.338Z,15.9
