createdAt,value
2023-03-29T00:00:44.185Z,2.00
2023-03-29T00:01:44.021Z,2.80
2023-03-29T00:02:44.338Z,1.90
2023-03-29T00:03:44.405Z,1.00
2023-03-29T00:04:44.199Z,1.30
2023-03-29T00:05:44.086Z,1.10
2023-03-29T00:06:43.997Z,1.10
2023-03-29T00:07:44.045Z,1.00
2023-03-29T00:08:43.965Z,1.20
2023-03-29T00:09:44.120Z,1.50
2023-03-29T00:10:43.872Z,0.90
2023-03-29T00:11:44.034Z,1.30
2023-03-29T00:12:43.945Z,1.30
2023-03-29T00:13:44.033Z,1.50
2023-03-29T00:14:43.965Z,1.40
2023-03-29T00:15:44.083Z,0.90
2023-03-29T00:16:43.200Z,0.80
2023-03-29T00:17:44.120Z,1.00
2023-03-29T00:18:43.979Z,1.30
2023-03-29T00:19:43.987Z,1.00
2023-03-29T00:20:43.205Z,1.10
2023-03-29T00:21:43.774Z,0.90
2023-03-29T00:22:44.542Z,0.90
2023-03-29T00:23:44.771Z,0.90
2023-03-29T00:24:43.874Z,1.30
2023-03-29T00:25:43.696Z,1.20
2023-03-29T00:26:43.910Z,0.90
2023-03-29T00:27:43.784Z,1.70
2023-03-29T00:28:43.894Z,1.20
2023-03-29T00:29:43.827Z,2.00
2023-03-29T00:30:43.928Z,1.10
2023-03-29T00:31:43.828Z,1.50
2023-03-29T00:32:43.909Z,1.20
2023-03-29T00:33:43.736Z,1.40
2023-03-29T00:34:43.886Z,1.00
2023-03-29T00:35:43.825Z,1.60
2023-03-29T00:36:43.798Z,1.40
2023-03-29T00:37:43.824Z,1.30
2023-03-29T00:38:43.621Z,1.20
2023-03-29T00:39:43.886Z,1.20
2023-03-29T00:40:43.545Z,1.20
2023-03-29T00:41:43.905Z,1.00
2023-03-29T00:42:43.637Z,1.40
2023-03-29T00:43:43.756Z,1.40
2023-03-29T00:44:43.595Z,1.40
2023-03-29T00:45:43.709Z,1.80
2023-03-29T00:46:43.724Z,1.20
2023-03-29T00:47:43.803Z,1.10
2023-03-29T00:48:43.615Z,1.50
2023-03-29T00:49:43.695Z,1.30
2023-03-29T00:50:43.647Z,1.60
2023-03-29T00:51:43.665Z,1.50
2023-03-29T00:52:43.576Z,1.60
2023-03-29T00:53:43.454Z,1.50
2023-03-29T00:54:43.749Z,1.50
2023-03-29T00:55:43.447Z,1.20
2023-03-29T00:56:43.722Z,1.30
2023-03-29T00:57:43.432Z,1.80
2023-03-29T00:58:43.685Z,1.10
2023-03-29T00:59:43.598Z,1.20
2023-03-29T01:00:43.578Z,1.40
2023-03-29T01:01:43.713Z,1.50
2023-03-29T01:02:43.613Z,1.90
2023-03-29T01:03:43.712Z,1.60
2023-03-29T01:04:43.512Z,1.20
2023-03-29T01:05:43.522Z,1.60
2023-03-29T01:06:43.600Z,1.20
2023-03-29T01:07:43.430Z,1.40
2023-03-29T01:08:43.478Z,1.00
2023-03-29T01:09:43.602Z,1.60
2023-03-29T01:10:43.251Z,1.60
2023-03-29T01:11:43.551Z,1.50
2023-03-29T01:12:43.259Z,1.20
2023-03-29T01:13:43.438Z,1.20
2023-03-29T01:14:43.258Z,1.50
2023-03-29T01:15:43.410Z,1.40
2023-03-29T01:16:43.409Z,1.50
2023-03-29T01:17:43.428Z,1.50
2023-03-29T01:18:43.372Z,1.20
2023-03-29T01:19:43.426Z,1.30
2023-03-29T01:20:43.250Z,1.60
2023-03-29T01:21:42.608Z,1.40
2023-03-29T01:22:43.371Z,1.20
2023-03-29T01:23:43.359Z,1.90
2023-03-29T01:24:43.349Z,1.80
2023-03-29T01:25:43.078Z,1.40
2023-03-29T01:26:43.376Z,1.10
2023-03-29T01:27:43.150Z,1.90
2023-03-29T01:28:43.343Z,1.50
2023-03-29T01:29:43.099Z,1.50
2023-03-29T01:30:43.359Z,1.40
2023-03-29T01:31:43.134Z,2.40
2023-03-29T01:32:43.328Z,10.70
2023-03-29T01:33:42.444Z,11.20
2023-03-29T01:34:43.344Z,8.90
2023-03-29T01:35:43.186Z,6.60
2023-03-29T01:36:43.336Z,4.80
2023-03-29T01:37:44.129Z,5.00
2023-03-29T01:38:43.231Z,3.10
2023-03-29T01:39:43.239Z,2.20
2023-03-29T01:40:43.182Z,2.00
2023-03-29T01:41:43.129Z,2.90
2023-03-29T01:42:43.079Z,2.10
2023-03-29T01:43:43.141Z,2.60
2023-03-29T01:44:42.970Z,2.20
2023-03-29T01:45:43.209Z,1.50
2023-03-29T01:46:42.970Z,2.00
2023-03-29T01:47:43.145Z,1.40
2023-03-29T01:48:43.111Z,1.20
2023-03-29T01:49:43.168Z,1.10
2023-03-29T01:50:43.088Z,1.60
2023-03-29T01:51:43.319Z,1.20
2023-03-29T01:52:43.034Z,1.40
2023-03-29T01:53:43.047Z,1.40
2023-03-29T01:54:42.987Z,1.10
2023-03-29T01:55:43.010Z,1.00
2023-03-29T01:56:42.997Z,1.20
2023-03-29T01:57:42.739Z,1.20
2023-03-29T01:58:42.941Z,1.10
2023-03-29T01:59:42.789Z,1.30
2023-03-29T02:00:43.037Z,1.40
2023-03-29T02:01:42.844Z,0.90
2023-03-29T02:02:43.064Z,1.20
2023-03-29T02:03:42.881Z,1.10
2023-03-29T02:04:42.917Z,1.20
2023-03-29T02:05:42.826Z,1.40
2023-03-29T02:06:43.005Z,1.20
2023-03-29T02:07:42.762Z,1.20
2023-03-29T02:08:43.006Z,1.00
2023-03-29T02:09:42.864Z,1.30
2023-03-29T02:10:42.838Z,1.20
2023-03-29T02:11:42.799Z,1.50
2023-03-29T02:12:42.828Z,1.30
2023-03-29T02:13:42.959Z,2.80
2023-03-29T02:14:42.863Z,2.80
2023-03-29T02:15:42.881Z,1.60
2023-03-29T02:16:42.576Z,2.30
2023-03-29T02:17:42.909Z,1.60
2023-03-29T02:18:42.738Z,1.50
2023-03-29T02:19:42.809Z,1.30
2023-03-29T02:20:42.699Z,1.50
2023-03-29T02:21:42.769Z,1.50
2023-03-29T02:22:42.743Z,1.20
2023-03-29T02:23:42.769Z,1.50
2023-03-29T02:24:42.709Z,1.80
2023-03-29T02:25:42.759Z,1.50
2023-03-29T02:26:42.742Z,1.20
2023-03-29T02:27:42.731Z,1.40
2023-03-29T02:28:42.737Z,1.70
2023-03-29T02:29:42.741Z,1.20
2023-03-29T02:30:42.726Z,1.40
2023-03-29T02:31:42.470Z,1.30
2023-03-29T02:32:42.754Z,1.40
2023-03-29T02:33:42.468Z,1.30
2023-03-29T02:34:42.743Z,1.60
2023-03-29T02:35:42.565Z,1.40
2023-03-29T02:36:42.596Z,1.50
2023-03-29T02:37:42.479Z,1.40
2023-03-29T02:38:42.618Z,1.50
2023-03-29T02:39:42.487Z,1.40
2023-03-29T02:40:42.597Z,1.70
2023-03-29T02:41:42.577Z,1.40
2023-03-29T02:42:42.528Z,1.80
2023-03-29T02:43:42.442Z,1.30
2023-03-29T02:44:42.553Z,1.40
2023-03-29T02:45:42.487Z,1.80
2023-03-29T02:46:42.415Z,0.90
2023-03-29T02:47:42.629Z,1.10
2023-03-29T02:48:42.384Z,1.30
2023-03-29T02:49:42.628Z,1.40
2023-03-29T02:50:42.555Z,1.30
2023-03-29T02:51:42.525Z,2.00
2023-03-29T02:52:42.372Z,1.40
2023-03-29T02:53:42.582Z,1.60
2023-03-29T02:54:42.340Z,1.70
2023-03-29T02:55:42.466Z,1.70
2023-03-29T02:56:42.346Z,1.20
2023-03-29T02:57:42.428Z,1.60
2023-03-29T02:58:42.350Z,2.00
2023-03-29T02:59:42.490Z,1.60
2023-03-29T03:00:42.310Z,1.30
2023-03-29T03:01:42.408Z,1.70
2023-03-29T03:02:42.400Z,1.70
2023-03-29T03:03:42.349Z,1.90
2023-03-29T03:04:43.350Z,1.30
2023-03-29T03:05:42.332Z,1.40
2023-03-29T03:06:42.328Z,1.80
2023-03-29T03:07:42.122Z,1.30
2023-03-29T03:08:42.321Z,1.20
2023-03-29T03:09:41.471Z,1.30
2023-03-29T03:10:42.501Z,1.80
2023-03-29T03:11:42.122Z,1.70
2023-03-29T03:12:42.340Z,1.90
2023-03-29T03:13:42.230Z,1.30
2023-03-29T03:14:42.328Z,2.20
2023-03-29T03:15:42.294Z,2.30
2023-03-29T03:16:42.503Z,2.90
2023-03-29T03:17:42.127Z,1.80
2023-03-29T03:18:42.042Z,1.40
2023-03-29T03:19:42.284Z,1.70
2023-03-29T03:20:42.710Z,2.00
2023-03-29T03:21:42.259Z,1.90
2023-03-29T03:22:42.120Z,1.90
2023-03-29T03:23:42.154Z,1.60
2023-03-29T03:24:42.054Z,2.00
2023-03-29T03:25:42.117Z,2.80
2023-03-29T03:26:42.106Z,3.00
2023-03-29T03:27:42.136Z,2.70
2023-03-29T03:28:42.003Z,2.10
2023-03-29T03:29:42.201Z,1.90
2023-03-29T03:30:41.986Z,2.30
2023-03-29T03:31:42.054Z,1.40
2023-03-29T03:32:42.051Z,1.80
2023-03-29T03:33:42.025Z,1.40
2023-03-29T03:34:42.189Z,1.60
2023-03-29T03:35:41.882Z,1.40
2023-03-29T03:36:42.046Z,1.60
2023-03-29T03:37:41.865Z,1.40
2023-03-29T03:38:41.974Z,1.90
2023-03-29T03:39:41.764Z,1.70
2023-03-29T03:40:41.980Z,1.80
2023-03-29T03:41:41.779Z,1.90
2023-03-29T03:42:42.027Z,2.10
2023-03-29T03:43:41.877Z,1.70
2023-03-29T03:44:42.025Z,1.40
2023-03-29T03:45:41.909Z,2.30
2023-03-29T03:46:41.913Z,2.30
2023-03-29T03:47:41.845Z,2.60
2023-03-29T03:48:41.924Z,2.10
2023-03-29T03:49:41.884Z,2.40
2023-03-29T03:50:41.865Z,1.80
2023-03-29T03:51:41.844Z,2.00
2023-03-29T03:52:41.752Z,1.50
2023-03-29T03:53:41.833Z,1.90
2023-03-29T03:54:41.787Z,5.90
2023-03-29T03:55:41.784Z,1.40
2023-03-29T03:56:41.741Z,1.90
2023-03-29T03:57:41.814Z,2.30
2023-03-29T03:58:41.645Z,3.70
2023-03-29T03:59:41.795Z,1.60
2023-03-29T04:00:40.954Z,1.50
2023-03-29T04:01:41.765Z,2.00
2023-03-29T04:02:41.850Z,1.80
2023-03-29T04:03:41.813Z,1.90
2023-03-29T04:04:41.737Z,2.70
2023-03-29T04:05:41.601Z,4.40
2023-03-29T04:06:43.673Z,6.40
2023-03-29T04:07:41.538Z,8.50
2023-03-29T04:08:41.743Z,4.90
2023-03-29T04:09:41.528Z,1.90
2023-03-29T04:10:41.695Z,2.40
2023-03-29T04:11:41.504Z,2.10
2023-03-29T04:12:41.654Z,2.50
2023-03-29T04:13:41.576Z,2.10
2023-03-29T04:14:41.670Z,2.00
2023-03-29T04:15:41.606Z,1.90
2023-03-29T04:16:41.633Z,4.30
2023-03-29T04:17:41.638Z,1.70
2023-03-29T04:18:41.924Z,2.10
2023-03-29T04:19:41.635Z,2.20
2023-03-29T04:20:41.665Z,1.70
2023-03-29T04:21:41.604Z,1.50
2023-03-29T04:22:41.348Z,2.10
2023-03-29T04:23:41.512Z,1.50
2023-03-29T04:24:41.363Z,2.10
2023-03-29T04:25:41.696Z,1.80
2023-03-29T04:26:41.384Z,2.10
2023-03-29T04:27:41.486Z,1.50
2023-03-29T04:28:41.383Z,2.30
2023-03-29T04:29:41.474Z,2.90
2023-03-29T04:30:41.378Z,1.60
2023-03-29T04:31:41.515Z,3.70
2023-03-29T04:32:41.437Z,8.80
2023-03-29T04:33:41.423Z,5.30
2023-03-29T04:34:41.359Z,3.20
2023-03-29T04:35:41.438Z,2.00
2023-03-29T04:36:41.401Z,2.40
2023-03-29T04:37:41.220Z,2.00
2023-03-29T04:38:41.378Z,2.00
2023-03-29T04:39:41.175Z,1.60
2023-03-29T04:40:41.388Z,1.40
2023-03-29T04:41:41.164Z,1.50
2023-03-29T04:42:41.469Z,1.50
2023-03-29T04:43:41.381Z,1.60
2023-03-29T04:44:41.373Z,1.90
2023-03-29T04:45:41.329Z,6.50
2023-03-29T04:46:41.379Z,2.10
2023-03-29T04:47:41.210Z,1.30
2023-03-29T04:48:41.343Z,1.80
2023-03-29T04:49:41.145Z,2.80
2023-03-29T04:50:41.250Z,3.50
2023-03-29T04:51:41.390Z,2.60
2023-03-29T04:52:41.275Z,2.70
2023-03-29T04:53:41.253Z,2.20
2023-03-29T04:54:41.000Z,1.70
2023-03-29T04:55:41.300Z,1.40
2023-03-29T04:56:41.057Z,1.20
2023-03-29T04:57:41.224Z,1.60
2023-03-29T04:58:41.080Z,2.00
2023-03-29T04:59:41.242Z,2.50
2023-03-29T05:00:41.119Z,2.00
2023-03-29T05:01:41.171Z,2.30
2023-03-29T05:02:41.054Z,3.00
2023-03-29T05:03:41.170Z,2.60
2023-03-29T05:04:41.133Z,2.00
2023-03-29T05:05:41.102Z,2.10
2023-03-29T05:06:41.159Z,1.60
2023-03-29T05:07:41.105Z,1.70
2023-03-29T05:08:41.054Z,1.40
2023-03-29T05:09:40.884Z,1.70
2023-03-29T05:10:41.012Z,1.50
2023-03-29T05:11:40.879Z,2.00
2023-03-29T05:12:41.110Z,1.60
2023-03-29T05:13:40.919Z,2.40
2023-03-29T05:14:41.121Z,1.40
2023-03-29T05:15:41.348Z,1.50
2023-03-29T05:16:41.078Z,1.20
2023-03-29T05:17:40.905Z,1.50
2023-03-29T05:18:41.166Z,2.50
2023-03-29T05:19:40.991Z,1.60
2023-03-29T05:20:40.990Z,1.90
2023-03-29T05:21:41.370Z,1.90
2023-03-29T05:22:41.651Z,1.40
2023-03-29T05:23:40.838Z,1.70
2023-03-29T05:24:40.893Z,2.50
2023-03-29T05:25:40.879Z,1.50
2023-03-29T05:26:40.757Z,1.70
2023-03-29T05:27:40.932Z,1.60
2023-03-29T05:28:40.927Z,1.50
2023-03-29T05:29:40.907Z,1.60
2023-03-29T05:30:40.728Z,2.20
2023-03-29T05:31:40.961Z,3.90
2023-03-29T05:32:40.886Z,6.20
2023-03-29T05:33:41.158Z,12.70
2023-03-29T05:34:40.763Z,10.90
2023-03-29T05:35:40.912Z,7.20
2023-03-29T05:36:40.740Z,7.50
2023-03-29T05:37:40.758Z,4.90
2023-03-29T05:38:40.737Z,2.70
2023-03-29T05:39:40.849Z,2.90
2023-03-29T05:40:40.756Z,2.90
2023-03-29T05:41:40.516Z,2.20
2023-03-29T05:42:40.778Z,2.40
2023-03-29T05:43:40.576Z,2.50
2023-03-29T05:44:40.721Z,2.20
2023-03-29T05:45:40.655Z,2.40
2023-03-29T05:46:40.725Z,2.50
2023-03-29T05:47:40.749Z,2.90
2023-03-29T05:48:40.776Z,2.30
2023-03-29T05:49:40.562Z,2.20
2023-03-29T05:50:40.744Z,4.10
2023-03-29T05:51:40.589Z,5.60
2023-03-29T05:52:39.814Z,5.80
2023-03-29T05:53:40.635Z,8.50
2023-03-29T05:54:39.876Z,5.10
2023-03-29T05:55:41.395Z,4.20
2023-03-29T05:56:40.675Z,3.40
2023-03-29T05:57:40.595Z,3.20
2023-03-29T05:58:40.398Z,3.30
2023-03-29T05:59:40.599Z,2.60
2023-03-29T06:00:40.488Z,2.70
2023-03-29T06:01:40.577Z,4.50
2023-03-29T06:02:40.613Z,3.20
2023-03-29T06:03:40.718Z,2.70
2023-03-29T06:04:40.503Z,2.50
2023-03-29T06:05:40.561Z,2.50
2023-03-29T06:06:40.377Z,2.20
2023-03-29T06:07:39.703Z,2.70
2023-03-29T06:08:40.418Z,2.10
2023-03-29T06:09:40.467Z,2.20
2023-03-29T06:10:39.685Z,2.50
2023-03-29T06:11:40.513Z,2.60
2023-03-29T06:12:40.009Z,2.90
2023-03-29T06:13:40.629Z,2.70
2023-03-29T06:14:40.437Z,3.10
2023-03-29T06:15:39.608Z,3.10
2023-03-29T06:16:42.582Z,2.50
2023-03-29T06:17:39.723Z,2.60
2023-03-29T06:18:41.484Z,2.60
2023-03-29T06:19:40.357Z,2.00
2023-03-29T06:20:41.445Z,2.40
2023-03-29T06:21:39.558Z,2.40
2023-03-29T06:22:40.376Z,2.70
2023-03-29T06:23:40.289Z,2.20
2023-03-29T06:24:41.361Z,2.00
2023-03-29T06:25:40.329Z,1.80
2023-03-29T06:26:40.467Z,1.80
2023-03-29T06:27:39.494Z,1.80
2023-03-29T06:28:41.500Z,1.90
2023-03-29T06:29:41.413Z,1.90
2023-03-29T06:30:39.479Z,1.50
2023-03-29T06:31:40.245Z,2.00
2023-03-29T06:32:39.521Z,1.50
2023-03-29T06:33:40.251Z,1.50
2023-03-29T06:34:40.211Z,1.80
2023-03-29T06:35:41.237Z,1.90
2023-03-29T06:36:40.080Z,2.00
2023-03-29T06:37:40.245Z,2.10
2023-03-29T06:38:40.123Z,1.80
2023-03-29T06:39:40.224Z,1.80
2023-03-29T06:40:39.383Z,2.10
2023-03-29T06:41:40.151Z,2.50
2023-03-29T06:42:40.090Z,1.50
2023-03-29T06:43:40.296Z,1.60
2023-03-29T06:44:40.142Z,2.10
2023-03-29T06:45:39.322Z,1.50
2023-03-29T06:46:40.259Z,2.00
2023-03-29T06:47:40.974Z,1.70
2023-03-29T06:48:39.306Z,2.30
2023-03-29T06:49:39.901Z,1.80
2023-03-29T06:50:40.093Z,1.90
2023-03-29T06:51:39.273Z,2.40
2023-03-29T06:52:40.140Z,1.40
2023-03-29T06:53:40.001Z,1.70
2023-03-29T06:54:40.054Z,1.90
2023-03-29T06:55:40.048Z,1.50
2023-03-29T06:56:40.013Z,1.50
2023-03-29T06:57:39.931Z,1.90
2023-03-29T06:58:40.037Z,6.40
2023-03-29T06:59:40.002Z,1.30
2023-03-29T07:00:40.066Z,1.70
2023-03-29T07:01:40.004Z,1.40
2023-03-29T07:02:39.791Z,1.30
2023-03-29T07:03:39.945Z,1.50
2023-03-29T07:04:39.151Z,1.40
2023-03-29T07:05:39.979Z,1.60
2023-03-29T07:06:39.151Z,1.10
2023-03-29T07:07:41.461Z,1.60
2023-03-29T07:08:40.662Z,1.50
2023-03-29T07:09:40.114Z,1.40
2023-03-29T07:10:39.082Z,1.50
2023-03-29T07:11:39.858Z,2.10
2023-03-29T07:12:39.151Z,1.60
2023-03-29T07:13:40.623Z,1.20
2023-03-29T07:14:40.021Z,1.40
2023-03-29T07:15:40.857Z,1.20
2023-03-29T07:16:39.089Z,1.40
2023-03-29T07:17:39.668Z,2.90
2023-03-29T07:18:39.699Z,1.20
2023-03-29T07:19:39.667Z,2.00
2023-03-29T07:20:39.093Z,1.40
2023-03-29T07:21:39.588Z,1.70
2023-03-29T07:22:39.794Z,1.50
2023-03-29T07:23:39.641Z,1.30
2023-03-29T07:24:39.759Z,1.90
2023-03-29T07:25:38.910Z,1.50
2023-03-29T07:26:44.024Z,1.40
2023-03-29T07:27:39.597Z,1.10
2023-03-29T07:28:39.891Z,1.40
2023-03-29T07:29:39.747Z,1.30
2023-03-29T07:30:39.736Z,2.20
2023-03-29T07:31:38.863Z,1.40
2023-03-29T07:32:39.713Z,1.60
2023-03-29T07:33:39.868Z,1.30
2023-03-29T07:34:39.442Z,1.40
2023-03-29T07:35:39.641Z,1.40
2023-03-29T07:36:38.850Z,1.80
2023-03-29T07:37:40.210Z,1.30
2023-03-29T07:38:39.509Z,1.40
2023-03-29T07:39:39.611Z,1.30
2023-03-29T07:40:39.427Z,1.20
2023-03-29T07:41:39.574Z,1.20
2023-03-29T07:42:39.482Z,1.50
2023-03-29T07:43:39.543Z,1.50
2023-03-29T07:44:39.547Z,1.50
2023-03-29T07:45:39.612Z,1.10
2023-03-29T07:46:39.437Z,1.30
2023-03-29T07:47:38.778Z,1.00
2023-03-29T07:48:40.229Z,1.00
2023-03-29T07:49:39.252Z,0.90
2023-03-29T07:50:38.654Z,1.70
2023-03-29T07:51:39.346Z,1.20
2023-03-29T07:52:38.657Z,1.20
2023-03-29T07:53:39.238Z,1.00
2023-03-29T07:54:39.375Z,1.90
2023-03-29T07:55:39.235Z,1.50
2023-03-29T07:56:38.610Z,1.30
2023-03-29T07:57:39.306Z,1.50
2023-03-29T07:58:39.346Z,1.60
2023-03-29T07:59:39.299Z,1.90
2023-03-29T08:00:39.504Z,1.30
2023-03-29T08:01:39.233Z,1.40
2023-03-29T08:02:39.588Z,1.50
2023-03-29T08:03:39.320Z,1.50
2023-03-29T08:04:38.622Z,1.10
2023-03-29T08:05:41.735Z,1.30
2023-03-29T08:06:39.340Z,1.30
2023-03-29T08:07:39.323Z,1.40
2023-03-29T08:08:39.270Z,1.10
2023-03-29T08:09:39.433Z,1.70
2023-03-29T08:10:39.107Z,1.50
2023-03-29T08:11:39.225Z,1.20
2023-03-29T08:12:38.419Z,1.20
2023-03-29T08:13:39.819Z,1.30
2023-03-29T08:14:39.156Z,1.70
2023-03-29T08:15:39.544Z,1.00
2023-03-29T08:16:39.214Z,1.40
2023-03-29T08:17:39.228Z,1.10
2023-03-29T08:18:39.288Z,1.40
2023-03-29T08:19:38.397Z,1.20
2023-03-29T08:20:39.220Z,1.20
2023-03-29T08:21:39.018Z,1.00
2023-03-29T08:22:39.232Z,1.10
2023-03-29T08:23:38.371Z,1.30
2023-03-29T08:24:39.130Z,1.30
2023-03-29T08:25:38.916Z,1.60
2023-03-29T08:26:39.139Z,1.60
2023-03-29T08:27:39.120Z,1.00
2023-03-29T08:28:39.119Z,1.00
2023-03-29T08:29:39.148Z,1.40
2023-03-29T08:30:39.155Z,1.10
2023-03-29T08:31:39.052Z,1.00
2023-03-29T08:32:39.201Z,1.10
2023-03-29T08:33:38.988Z,0.90
2023-03-29T08:34:39.053Z,1.20
2023-03-29T08:35:38.232Z,1.10
2023-03-29T08:36:38.869Z,1.50
2023-03-29T08:37:39.031Z,1.00
2023-03-29T08:38:38.901Z,0.90
2023-03-29T08:39:38.983Z,1.10
2023-03-29T08:40:38.838Z,1.10
2023-03-29T08:41:38.964Z,1.00
2023-03-29T08:42:38.850Z,1.00
2023-03-29T08:43:39.003Z,1.00
2023-03-29T08:44:38.782Z,1.30
2023-03-29T08:45:38.988Z,1.10
2023-03-29T08:46:38.186Z,0.90
2023-03-29T08:47:38.881Z,1.30
2023-03-29T08:48:38.856Z,1.00
2023-03-29T08:49:38.893Z,1.10
2023-03-29T08:50:38.894Z,0.90
2023-03-29T08:51:38.916Z,1.50
2023-03-29T08:52:38.810Z,1.10
2023-03-29T08:53:38.672Z,1.50
2023-03-29T08:54:38.878Z,1.00
2023-03-29T08:55:38.629Z,1.20
2023-03-29T08:56:38.015Z,0.90
2023-03-29T08:57:38.538Z,1.00
2023-03-29T08:58:38.739Z,1.10
2023-03-29T08:59:38.618Z,1.10
2023-03-29T09:00:39.217Z,0.60
2023-03-29T09:01:38.096Z,2.00
2023-03-29T09:02:38.831Z,1.80
2023-03-29T09:03:38.978Z,3.80
2023-03-29T09:04:38.730Z,1.50
2023-03-29T09:05:38.669Z,0.70
2023-03-29T09:06:37.908Z,0.80
2023-03-29T09:07:39.330Z,1.00
2023-03-29T09:08:38.611Z,0.90
2023-03-29T09:09:38.640Z,0.90
2023-03-29T09:10:38.460Z,0.90
2023-03-29T09:11:38.589Z,1.00
2023-03-29T09:12:38.444Z,0.90
2023-03-29T09:13:38.800Z,1.20
2023-03-29T09:14:37.799Z,0.80
2023-03-29T09:15:38.678Z,0.80
2023-03-29T09:16:39.779Z,0.80
2023-03-29T09:17:38.595Z,0.70
2023-03-29T09:18:38.477Z,1.10
2023-03-29T09:19:38.577Z,1.40
2023-03-29T09:20:39.233Z,0.80
2023-03-29T09:21:38.586Z,1.60
2023-03-29T09:22:38.510Z,1.20
2023-03-29T09:23:38.289Z,0.80
2023-03-29T09:24:38.443Z,1.30
2023-03-29T09:25:50.815Z,0.90
2023-03-29T09:26:38.456Z,0.80
2023-03-29T09:27:38.397Z,0.90
2023-03-29T09:28:38.526Z,0.80
2023-03-29T09:29:38.357Z,1.00
2023-03-29T09:30:38.507Z,0.90
2023-03-29T09:31:38.304Z,1.00
2023-03-29T09:32:38.637Z,1.30
2023-03-29T09:33:38.327Z,1.30
2023-03-29T09:34:38.356Z,0.90
2023-03-29T09:35:38.349Z,0.70
2023-03-29T09:36:38.517Z,1.00
2023-03-29T09:37:38.361Z,2.10
2023-03-29T09:38:38.167Z,3.30
2023-03-29T09:39:37.524Z,1.90
2023-03-29T09:40:38.306Z,2.10
2023-03-29T09:41:38.329Z,1.00
2023-03-29T09:42:38.213Z,0.80
2023-03-29T09:43:38.338Z,1.20
2023-03-29T09:44:38.146Z,1.00
2023-03-29T09:45:38.369Z,1.30
2023-03-29T09:46:38.103Z,0.80
2023-03-29T09:47:38.331Z,0.90
2023-03-29T09:48:38.221Z,1.30
2023-03-29T09:49:38.322Z,0.90
2023-03-29T09:50:38.461Z,1.20
2023-03-29T09:51:38.204Z,0.90
2023-03-29T09:52:38.137Z,0.80
2023-03-29T09:53:38.140Z,0.60
2023-03-29T09:54:38.132Z,1.20
2023-03-29T09:55:38.025Z,1.10
2023-03-29T09:56:38.257Z,0.80
2023-03-29T09:57:37.998Z,0.80
2023-03-29T09:58:38.216Z,1.00
2023-03-29T09:59:37.952Z,0.90
2023-03-29T10:00:38.077Z,1.10
2023-03-29T10:01:38.073Z,0.70
2023-03-29T10:02:38.209Z,0.90
2023-03-29T10:03:38.027Z,0.70
2023-03-29T10:04:38.198Z,0.90
2023-03-29T10:05:37.858Z,0.80
2023-03-29T10:06:38.227Z,1.00
2023-03-29T10:07:37.269Z,0.80
2023-03-29T10:08:38.078Z,1.00
2023-03-29T10:09:37.969Z,1.00
2023-03-29T10:10:37.797Z,0.90
2023-03-29T10:11:38.290Z,1.10
2023-03-29T10:12:38.273Z,0.90
2023-03-29T10:13:38.098Z,1.00
2023-03-29T10:14:37.889Z,0.70
2023-03-29T10:15:37.975Z,1.00
2023-03-29T10:16:37.958Z,1.10
2023-03-29T10:17:38.152Z,1.10
2023-03-29T10:18:37.890Z,0.70
2023-03-29T10:19:38.264Z,1.00
2023-03-29T10:20:37.828Z,0.80
2023-03-29T10:21:38.052Z,1.40
2023-03-29T10:22:38.057Z,0.70
2023-03-29T10:23:37.935Z,1.30
2023-03-29T10:24:37.937Z,1.10
2023-03-29T10:25:38.778Z,0.90
2023-03-29T10:26:37.847Z,0.80
2023-03-29T10:27:37.871Z,0.70
2023-03-29T10:28:37.801Z,0.70
2023-03-29T10:29:37.722Z,1.40
2023-03-29T10:30:37.920Z,0.80
2023-03-29T10:31:37.802Z,1.40
2023-03-29T10:32:37.846Z,1.00
2023-03-29T10:33:37.761Z,1.10
2023-03-29T10:34:37.775Z,0.80
2023-03-29T10:35:37.727Z,0.50
2023-03-29T10:36:37.802Z,0.70
2023-03-29T10:37:37.701Z,0.60
2023-03-29T10:38:37.719Z,0.80
2023-03-29T10:39:37.643Z,0.70
2023-03-29T10:40:37.469Z,2.70
2023-03-29T10:41:37.713Z,1.00
2023-03-29T10:42:37.480Z,0.50
2023-03-29T10:43:37.675Z,0.60
2023-03-29T10:44:37.741Z,0.50
2023-03-29T10:45:37.770Z,0.80
2023-03-29T10:46:37.553Z,0.80
2023-03-29T10:47:37.798Z,0.60
2023-03-29T10:48:37.588Z,0.90
2023-03-29T10:49:37.631Z,0.70
2023-03-29T10:50:37.581Z,0.70
2023-03-29T10:51:37.590Z,0.90
2023-03-29T10:52:37.458Z,0.80
2023-03-29T10:53:37.633Z,0.60
2023-03-29T10:54:37.516Z,0.50
2023-03-29T10:55:37.358Z,0.70
2023-03-29T10:56:38.049Z,0.60
2023-03-29T10:57:37.528Z,0.50
2023-03-29T10:58:37.514Z,0.60
2023-03-29T10:59:37.517Z,0.60
2023-03-29T11:00:37.518Z,0.80
2023-03-29T11:01:37.392Z,0.90
2023-03-29T11:02:37.875Z,0.50
2023-03-29T11:03:37.418Z,0.40
2023-03-29T11:04:38.458Z,2.10
2023-03-29T11:05:37.527Z,0.70
2023-03-29T11:06:37.466Z,0.50
2023-03-29T11:07:37.357Z,0.60
2023-03-29T11:08:37.404Z,0.60
2023-03-29T11:09:37.656Z,0.50
2023-03-29T11:10:37.200Z,0.60
2023-03-29T11:11:37.428Z,0.40
2023-03-29T11:12:37.171Z,0.50
2023-03-29T11:13:37.376Z,0.60
2023-03-29T11:14:37.194Z,0.70
2023-03-29T11:15:37.394Z,0.90
2023-03-29T11:16:37.171Z,0.80
2023-03-29T11:17:37.443Z,0.70
2023-03-29T11:18:37.208Z,0.50
2023-03-29T11:19:37.254Z,0.60
2023-03-29T11:20:37.205Z,0.70
2023-03-29T11:21:37.266Z,0.80
2023-03-29T11:22:37.175Z,0.90
2023-03-29T11:23:37.296Z,0.60
2023-03-29T11:24:37.550Z,0.90
2023-03-29T11:25:37.212Z,0.60
2023-03-29T11:26:37.319Z,0.50
2023-03-29T11:27:37.073Z,0.40
2023-03-29T11:28:37.165Z,0.60
2023-03-29T11:29:37.066Z,0.50
2023-03-29T11:30:37.188Z,0.40
2023-03-29T11:31:38.746Z,0.70
2023-03-29T11:32:37.195Z,0.80
2023-03-29T11:33:37.075Z,0.60
2023-03-29T11:34:37.489Z,0.40
2023-03-29T11:35:37.121Z,0.70
2023-03-29T11:36:37.219Z,0.60
2023-03-29T11:37:37.092Z,0.60
2023-03-29T11:38:37.095Z,0.60
2023-03-29T11:39:37.196Z,1.00
2023-03-29T11:40:37.076Z,1.00
2023-03-29T11:41:37.006Z,0.40
2023-03-29T11:42:37.366Z,0.70
2023-03-29T11:43:37.042Z,0.80
2023-03-29T11:44:36.836Z,0.60
2023-03-29T11:45:37.068Z,0.60
2023-03-29T11:46:36.909Z,0.50
2023-03-29T11:47:37.051Z,0.50
2023-03-29T11:48:36.935Z,0.80
2023-03-29T11:49:36.996Z,0.70
2023-03-29T11:50:37.010Z,0.50
2023-03-29T11:51:37.077Z,0.60
2023-03-29T11:52:36.974Z,0.60
2023-03-29T11:53:36.980Z,1.20
2023-03-29T11:54:36.924Z,0.80
2023-03-29T11:55:36.990Z,0.70
2023-03-29T11:56:36.902Z,0.90
2023-03-29T11:57:36.883Z,0.50
2023-03-29T11:58:39.030Z,0.70
2023-03-29T11:59:36.748Z,0.60
2023-03-29T12:00:36.864Z,0.60
2023-03-29T12:01:36.835Z,0.60
2023-03-29T12:02:36.965Z,0.70
2023-03-29T12:03:37.007Z,0.60
2023-03-29T12:04:36.845Z,0.60
2023-03-29T12:05:36.732Z,0.50
2023-03-29T12:06:36.808Z,0.70
2023-03-29T12:07:36.803Z,0.90
2023-03-29T12:08:36.888Z,0.60
2023-03-29T12:09:37.026Z,0.90
2023-03-29T12:10:36.869Z,1.40
2023-03-29T12:11:36.957Z,0.70
2023-03-29T12:12:36.855Z,0.50
2023-03-29T12:13:35.999Z,0.80
2023-03-29T12:14:36.575Z,0.50
2023-03-29T12:15:36.787Z,0.70
2023-03-29T12:16:36.829Z,0.50
2023-03-29T12:17:36.856Z,0.70
2023-03-29T12:18:36.576Z,0.60
2023-03-29T12:19:40.261Z,0.50
2023-03-29T12:20:35.933Z,0.60
2023-03-29T12:21:36.695Z,0.40
2023-03-29T12:22:37.127Z,0.70
2023-03-29T12:23:36.693Z,0.70
2023-03-29T12:24:36.596Z,0.60
2023-03-29T12:25:36.671Z,0.70
2023-03-29T12:26:36.947Z,2.00
2023-03-29T12:27:36.417Z,0.60
2023-03-29T12:28:36.499Z,0.80
2023-03-29T12:29:36.399Z,0.60
2023-03-29T12:30:36.524Z,0.70
2023-03-29T12:31:36.499Z,0.70
2023-03-29T12:32:36.695Z,0.90
2023-03-29T12:33:36.470Z,1.20
2023-03-29T12:34:36.509Z,0.70
2023-03-29T12:35:36.445Z,0.60
2023-03-29T12:36:36.547Z,0.60
2023-03-29T12:37:36.377Z,0.80
2023-03-29T12:38:36.501Z,0.70
2023-03-29T12:39:36.416Z,0.70
2023-03-29T12:40:36.390Z,0.70
2023-03-29T12:41:36.472Z,0.70
2023-03-29T12:42:36.232Z,0.70
2023-03-29T12:43:36.491Z,0.70
2023-03-29T12:44:36.211Z,0.80
2023-03-29T12:45:36.374Z,0.70
2023-03-29T12:46:36.305Z,0.60
2023-03-29T12:47:36.409Z,0.90
2023-03-29T12:48:37.039Z,0.90
2023-03-29T12:49:36.396Z,0.60
2023-03-29T12:50:36.302Z,0.60
2023-03-29T12:51:36.385Z,0.50
2023-03-29T12:52:36.256Z,0.60
2023-03-29T12:53:36.399Z,0.90
2023-03-29T12:54:36.383Z,0.70
2023-03-29T12:55:36.397Z,0.70
2023-03-29T12:56:36.246Z,0.70
2023-03-29T12:57:36.162Z,0.70
2023-03-29T12:58:36.221Z,0.80
2023-03-29T12:59:36.314Z,0.70
2023-03-29T13:00:36.288Z,0.70
2023-03-29T13:01:36.151Z,0.70
2023-03-29T13:02:36.430Z,0.70
2023-03-29T13:03:36.064Z,0.90
2023-03-29T13:04:36.272Z,0.60
2023-03-29T13:05:36.389Z,0.60
2023-03-29T13:06:36.251Z,0.70
2023-03-29T13:07:36.101Z,0.60
2023-03-29T13:08:36.145Z,0.50
2023-03-29T13:09:36.153Z,0.50
2023-03-29T13:10:36.176Z,0.90
2023-03-29T13:11:36.108Z,0.60
2023-03-29T13:12:35.945Z,0.70
2023-03-29T13:13:36.265Z,0.80
2023-03-29T13:14:35.983Z,0.90
2023-03-29T13:15:36.122Z,0.60
2023-03-29T13:16:35.954Z,0.50
2023-03-29T13:17:36.064Z,0.40
2023-03-29T13:18:35.962Z,0.70