createdAt,value
2017-09-25T00:00:02.722Z,96.9
2017-09-25T00:01:01.763Z,97
2017-09-25T00:02:01.191Z,97
2017-09-25T00:03:00.366Z,97.1
2017-09-25T00:03:59.542Z,97.1
2017-09-25T00:04:58.465Z,97.1
2017-09-25T00:05:57.764Z,97.1
2017-09-25T00:06:57.189Z,97.1
2017-09-25T00:07:56.107Z,97
2017-09-25T00:08:55.288Z,97
2017-09-25T00:09:54.711Z,97
2017-09-25T00:10:53.888Z,97
2017-09-25T00:11:53.189Z,97
2017-09-25T00:13:51.245Z,97
2017-09-25T00:14:50.420Z,97
2017-09-25T00:15:49.730Z,96.9
2017-09-25T00:16:48.650Z,96.9
2017-09-25T00:17:48.458Z,96.9
2017-09-25T00:18:47.258Z,96.9
2017-09-25T00:19:46.426Z,96.9
2017-09-25T00:20:45.849Z,96.9
2017-09-25T00:21:44.767Z,96.8
2017-09-25T00:22:44.061Z,96.8
2017-09-25T00:23:43.230Z,96.8
2017-09-25T00:24:42.786Z,96.8
2017-09-25T00:25:41.844Z,96.8
2017-09-25T00:26:40.889Z,96.8
2017-09-25T00:27:39.933Z,96.7
2017-09-25T00:28:39.105Z,96.7
2017-09-25T00:29:38.520Z,96.7
2017-09-25T00:30:37.813Z,96.7
2017-09-25T00:32:35.997Z,96.7
2017-09-25T00:33:35.328Z,96.7
2017-09-25T00:34:34.380Z,96.8
2017-09-25T00:35:33.299Z,96.8
2017-09-25T00:37:32.111Z,96.7
2017-09-25T00:38:30.907Z,96.7
2017-09-25T00:39:30.075Z,96.7
2017-09-25T00:40:29.252Z,96.7
2017-09-25T00:41:28.677Z,96.7
2017-09-25T00:42:27.980Z,96.6
2017-09-25T00:43:27.405Z,96.6
2017-09-25T00:44:26.589Z,96.6
2017-09-25T00:45:25.512Z,96.6
2017-09-25T00:46:24.687Z,96.6
2017-09-25T00:47:23.860Z,96.6
2017-09-25T00:48:23.031Z,96.5
2017-09-25T00:49:21.958Z,96.5
2017-09-25T00:50:21.255Z,96.5
2017-09-25T00:51:20.691Z,96.4
2017-09-25T00:52:19.611Z,96.4
2017-09-25T00:53:19.280Z,96.4
2017-09-25T00:54:18.085Z,96.5
2017-09-25T00:55:17.263Z,96.4
2017-09-25T00:56:16.558Z,96.4
2017-09-25T00:56:46.915Z,96.4
2017-09-25T00:57:17.150Z,96.5
2017-09-25T00:57:47.508Z,96.5
2017-09-25T00:59:14.239Z,96.5
2017-09-25T01:00:13.540Z,96.5
2017-09-25T01:01:12.208Z,96.4
2017-09-25T01:02:11.640Z,96.4
2017-09-25T01:03:10.684Z,96.4
2017-09-25T01:04:09.852Z,96.4
2017-09-25T01:05:09.157Z,96.3
2017-09-25T01:06:08.200Z,96.3
2017-09-25T01:08:06.500Z,96.3
2017-09-25T01:09:06.045Z,96.3
2017-09-25T01:10:05.090Z,96.4
2017-09-25T01:11:04.645Z,96.4
2017-09-25T01:12:03.566Z,96.4
2017-09-25T01:13:02.610Z,96.4
2017-09-25T01:14:01.909Z,96.5
2017-09-25T01:15:01.215Z,96.5
2017-09-25T01:16:00.145Z,96.6
2017-09-25T01:16:30.509Z,96.6
2017-09-25T01:17:58.926Z,96.6
2017-09-25T01:18:57.975Z,96.6
2017-09-25T01:20:55.921Z,96.6
2017-09-25T01:21:55.625Z,96.6
2017-09-25T01:22:54.297Z,96.6
2017-09-25T01:23:53.748Z,96.7
2017-09-25T01:24:52.802Z,96.7
2017-09-25T01:25:52.092Z,96.7
2017-09-25T01:26:51.392Z,96.8
2017-09-25T01:27:50.565Z,96.8
2017-09-25T01:28:49.861Z,96.9
2017-09-25T01:29:48.786Z,96.9
2017-09-25T01:30:47.837Z,96.9
2017-09-25T01:31:47.136Z,96.9
2017-09-25T01:32:46.429Z,96.9
2017-09-25T01:33:45.481Z,96.9
2017-09-25T01:34:44.911Z,96.9
2017-09-25T01:35:43.847Z,97.1
2017-09-25T01:37:42.406Z,97.1
2017-09-25T01:38:41.196Z,97.1
2017-09-25T01:39:40.491Z,97.1
2017-09-25T01:40:39.669Z,97.1
2017-09-25T01:41:38.847Z,97.1
2017-09-25T01:42:38.150Z,97.2
2017-09-25T01:43:37.326Z,97.2
2017-09-25T01:44:36.261Z,97.1
2017-09-25T01:45:35.586Z,97.1
2017-09-25T01:46:34.638Z,97.1
2017-09-25T01:47:34.075Z,97.1
2017-09-25T01:48:33.255Z,97.1
2017-09-25T01:49:32.552Z,97.3
2017-09-25T01:51:30.859Z,97.4
2017-09-25T01:52:30.030Z,97.5
2017-09-25T01:53:29.456Z,97.5
2017-09-25T01:54:28.403Z,97.5
2017-09-25T01:55:27.439Z,97.5
2017-09-25T01:56:26.487Z,97.4
2017-09-25T01:57:25.660Z,97.4
2017-09-25T01:57:56.275Z,97.4
2017-09-25T01:58:26.633Z,97.5
2017-09-25T01:58:57.370Z,97.5
2017-09-25T01:59:27.852Z,97.6
2017-09-25T02:00:23.761Z,97.6
2017-09-25T02:01:22.688Z,97.6
2017-09-25T02:02:21.869Z,97.6
2017-09-25T02:03:20.801Z,97.6
2017-09-25T02:04:20.478Z,97.6
2017-09-25T02:05:19.528Z,97.6
2017-09-25T02:06:18.702Z,97.6
2017-09-25T02:07:17.998Z,97.6
2017-09-25T02:08:16.918Z,97.6
2017-09-25T02:09:16.090Z,97.6
2017-09-25T02:10:15.009Z,97.6
2017-09-25T02:11:14.185Z,97.6
2017-09-25T02:12:13.358Z,97.6
2017-09-25T02:14:12.050Z,97.9
2017-09-25T02:15:11.222Z,97.9
2017-09-25T02:16:10.671Z,97.9
2017-09-25T02:17:09.349Z,97.9
2017-09-25T02:18:08.640Z,97.9
2017-09-25T02:19:07.817Z,97.9
2017-09-25T02:20:06.993Z,97.9
2017-09-25T02:21:06.166Z,97.9
2017-09-25T02:22:05.473Z,97.9
2017-09-25T02:24:03.533Z,97.9
2017-09-25T02:25:03.082Z,97.9
2017-09-25T02:26:02.256Z,97.9
2017-09-25T02:27:01.058Z,97.9
2017-09-25T02:28:00.612Z,98
2017-09-25T02:28:59.785Z,98
2017-09-25T02:29:59.212Z,98
2017-09-25T02:30:57.883Z,98
2017-09-25T02:31:57.188Z,98.1
2017-09-25T02:32:56.630Z,98.1
2017-09-25T02:33:55.431Z,98.1
2017-09-25T02:34:54.860Z,98.2
2017-09-25T02:35:54.034Z,98.4
2017-09-25T02:36:53.074Z,98.4
2017-09-25T02:37:52.508Z,98.3
2017-09-25T02:38:51.424Z,98.3
2017-09-25T02:39:50.465Z,98.3
2017-09-25T02:40:49.770Z,98.3
2017-09-25T02:41:49.063Z,98.3
2017-09-25T02:42:47.983Z,98.3
2017-09-25T02:43:47.663Z,98.3
2017-09-25T02:44:46.955Z,98.3
2017-09-25T02:45:45.622Z,98.3
2017-09-25T02:46:45.174Z,98.3
2017-09-25T02:47:44.090Z,98.3
2017-09-25T02:48:43.638Z,98.3
2017-09-25T02:49:42.298Z,98.3
2017-09-25T02:50:41.468Z,98.3
2017-09-25T02:51:40.893Z,98.3
2017-09-25T02:52:40.055Z,98.2
2017-09-25T02:53:39.221Z,98.3
2017-09-25T02:54:38.523Z,98.3
2017-09-25T02:55:37.939Z,98.3
2017-09-25T02:56:36.986Z,98.3
2017-09-25T02:57:36.152Z,98.3
2017-09-25T02:58:35.439Z,98.3
2017-09-25T02:59:34.101Z,98.3
2017-09-25T03:00:33.391Z,98.3
2017-09-25T03:01:33.063Z,98.3
2017-09-25T03:02:31.725Z,98.2
2017-09-25T03:03:31.391Z,98.2
2017-09-25T03:04:30.436Z,98.2
2017-09-25T03:05:29.350Z,98.2
2017-09-25T03:06:28.517Z,98.2
2017-09-25T03:08:27.070Z,98.2
2017-09-25T03:09:26.357Z,98.2
2017-09-25T03:10:25.526Z,98.2
2017-09-25T03:11:24.696Z,98.2
2017-09-25T03:12:23.737Z,98.2
2017-09-25T03:13:23.286Z,98.2
2017-09-25T03:14:21.951Z,98.2
2017-09-25T03:14:52.303Z,98.2
2017-09-25T03:15:22.781Z,98.1
2017-09-25T03:16:20.691Z,98.1
2017-09-25T03:16:51.292Z,98.1
2017-09-25T03:17:21.906Z,98.1
2017-09-25T03:19:18.309Z,98.1
2017-09-25T03:20:17.353Z,98.1
2017-09-25T03:21:16.390Z,98.1
2017-09-25T03:22:15.451Z,98.1
2017-09-25T03:23:14.871Z,98
2017-09-25T03:24:14.037Z,98
2017-09-25T03:25:13.203Z,98.1
2017-09-25T03:26:12.501Z,98.1
2017-09-25T03:27:11.791Z,98.1
2017-09-25T03:28:10.833Z,98.1
2017-09-25T03:29:09.998Z,98.1
2017-09-25T03:30:09.416Z,98.1
2017-09-25T03:31:08.599Z,98.1
2017-09-25T03:32:07.650Z,98.1
2017-09-25T03:33:06.820Z,98.1
2017-09-25T03:34:06.111Z,98.1
2017-09-25T03:35:05.155Z,98.1
2017-09-25T03:36:04.589Z,98.1
2017-09-25T03:37:03.549Z,98.1
2017-09-25T03:38:02.716Z,98.1
2017-09-25T03:39:01.757Z,98.1
2017-09-25T03:40:01.047Z,98.1
2017-09-25T03:41:00.473Z,98.1
2017-09-25T03:41:59.641Z,98.1
2017-09-25T03:42:58.558Z,98.3
2017-09-25T03:43:57.976Z,98.2
2017-09-25T03:44:57.265Z,98.2
2017-09-25T03:45:56.304Z,98.2
2017-09-25T03:46:55.467Z,98.3
2017-09-25T03:48:53.775Z,98.3
2017-09-25T03:49:52.946Z,98.3
2017-09-25T03:50:52.492Z,98.3
2017-09-25T03:51:51.153Z,98.3
2017-09-25T03:52:50.693Z,98.3
2017-09-25T03:53:49.858Z,98.3
2017-09-25T03:54:49.275Z,98.3
2017-09-25T03:55:47.938Z,98.3
2017-09-25T03:56:47.357Z,98.3
2017-09-25T03:57:46.526Z,98.3
2017-09-25T03:59:45.076Z,98.3
2017-09-25T04:00:44.238Z,98.3
2017-09-25T04:01:43.540Z,98.3
2017-09-25T04:02:42.838Z,98.3
2017-09-25T04:03:41.632Z,98.3
2017-09-25T04:04:40.922Z,98.3
2017-09-25T04:05:40.219Z,98.3
2017-09-25T04:06:39.039Z,98.3
2017-09-25T04:07:38.456Z,98.3
2017-09-25T04:08:37.614Z,98.3
2017-09-25T04:09:07.841Z,98.3
2017-09-25T04:09:38.449Z,98.3
2017-09-25T04:10:36.241Z,98.3
2017-09-25T04:11:35.284Z,98.3
2017-09-25T04:12:34.588Z,98.4
2017-09-25T04:13:33.765Z,98.4
2017-09-25T04:14:32.929Z,98.5
2017-09-25T04:15:32.094Z,98.4
2017-09-25T04:16:31.264Z,98.4
2017-09-25T04:17:30.686Z,98.4
2017-09-25T04:18:29.847Z,98.4
2017-09-25T04:20:27.897Z,98.5
2017-09-25T04:21:27.450Z,98.5
2017-09-25T04:22:26.624Z,98.6
2017-09-25T04:24:24.672Z,98.7
2017-09-25T04:25:24.215Z,98.7
2017-09-25T04:26:23.256Z,98.6
2017-09-25T04:28:21.689Z,98.6
2017-09-25T04:29:20.854Z,98.6
2017-09-25T04:30:19.893Z,98.6
2017-09-25T04:31:19.316Z,98.6
2017-09-25T04:32:18.235Z,98.6
2017-09-25T04:33:17.402Z,98.6
2017-09-25T04:34:16.825Z,98.6
2017-09-25T04:35:15.993Z,98.6
2017-09-25T04:36:15.291Z,98.6
2017-09-25T04:37:14.462Z,98.6
2017-09-25T04:40:11.898Z,98.6
2017-09-25T04:43:09.840Z,98.8
2017-09-25T04:44:08.757Z,98.8
2017-09-25T04:45:07.928Z,98.8
2017-09-25T04:46:07.264Z,98.9
2017-09-25T04:47:06.056Z,98.8
2017-09-25T04:48:05.473Z,98.8
2017-09-25T04:49:04.770Z,98.8
2017-09-25T04:50:04.063Z,98.8
2017-09-25T04:51:03.104Z,98.8
2017-09-25T04:52:02.280Z,98.8
2017-09-25T04:53:01.698Z,98.8
2017-09-25T04:54:00.486Z,98.8
2017-09-25T04:54:59.916Z,98.8
2017-09-25T04:55:59.093Z,98.8
2017-09-25T04:56:58.383Z,98.9
2017-09-25T04:57:57.426Z,98.8
2017-09-25T04:58:56.718Z,98.8
2017-09-25T04:59:56.020Z,98.8
2017-09-25T05:00:55.067Z,98.8
2017-09-25T05:01:53.980Z,98.8
2017-09-25T05:02:53.398Z,98.9
2017-09-25T05:03:52.949Z,98.8
2017-09-25T05:04:51.739Z,98.8
2017-09-25T05:05:51.157Z,98.8
2017-09-25T05:06:50.373Z,98.8
2017-09-25T05:07:49.287Z,98.8
2017-09-25T05:08:48.835Z,98.8
2017-09-25T05:09:47.636Z,98.8
2017-09-25T05:10:46.799Z,98.8
2017-09-25T05:11:46.222Z,98.9
2017-09-25T05:12:45.386Z,98.9
2017-09-25T05:13:44.435Z,98.9
2017-09-25T05:14:43.729Z,98.9
2017-09-25T05:15:42.892Z,98.9
2017-09-25T05:16:42.319Z,98.9
2017-09-25T05:17:41.240Z,98.8
2017-09-25T05:18:40.786Z,98.9
2017-09-25T05:19:39.886Z,98.8
2017-09-25T05:20:38.802Z,98.8
2017-09-25T05:21:38.089Z,98.8
2017-09-25T05:22:37.386Z,98.8
2017-09-25T05:23:36.545Z,98.8
2017-09-25T05:24:35.711Z,98.8
2017-09-25T05:25:35.004Z,98.8
2017-09-25T05:26:34.422Z,98.8
2017-09-25T05:28:32.341Z,98.8
2017-09-25T05:29:32.146Z,98.8
2017-09-25T05:30:31.062Z,98.8
2017-09-25T05:31:30.474Z,98.8
2017-09-25T05:32:29.517Z,98.8
2017-09-25T05:35:26.982Z,98.7
2017-09-25T05:37:25.659Z,98.8
2017-09-25T05:38:24.453Z,98.8
2017-09-25T05:39:23.995Z,98.8
2017-09-25T05:40:23.158Z,98.8
2017-09-25T05:41:22.325Z,98.8
2017-09-25T05:42:21.362Z,98.8
2017-09-25T05:43:20.781Z,98.8
2017-09-25T05:44:19.820Z,98.8
2017-09-25T05:45:18.859Z,98.7
2017-09-25T05:46:18.281Z,98.7
2017-09-25T05:47:17.447Z,98.8
2017-09-25T05:48:16.739Z,98.8
2017-09-25T05:49:15.780Z,98.8
2017-09-25T05:50:14.961Z,98.7
2017-09-25T05:51:14.261Z,98.7
2017-09-25T05:52:13.432Z,98.7
2017-09-25T05:53:12.848Z,98.7
2017-09-25T05:55:11.026Z,98.7
2017-09-25T05:57:09.453Z,98.7
2017-09-25T06:00:07.020Z,98.7
2017-09-25T06:01:06.188Z,98.7
2017-09-25T06:02:05.604Z,98.7
2017-09-25T06:03:05.028Z,98.7
2017-09-25T06:04:03.941Z,98.7
2017-09-25T06:05:02.853Z,98.7
2017-09-25T06:06:02.395Z,98.7
2017-09-25T06:07:01.813Z,98.7
2017-09-25T06:08:00.732Z,98.7
2017-09-25T06:08:59.809Z,98.6
2017-09-25T06:09:59.065Z,98.6
2017-09-25T06:10:58.237Z,98.6
2017-09-25T06:11:57.413Z,98.6
2017-09-25T06:12:56.588Z,98.6
2017-09-25T06:13:55.883Z,98.6
2017-09-25T06:14:55.173Z,98.6
2017-09-25T06:15:54.213Z,98.6
2017-09-25T06:16:53.380Z,98.6
2017-09-25T06:17:52.929Z,98.6
2017-09-25T06:18:51.842Z,98.6
2017-09-25T06:21:49.657Z,98.6
2017-09-25T06:22:48.828Z,98.6
2017-09-25T06:23:48.125Z,98.6
2017-09-25T06:25:46.556Z,98.6
2017-09-25T06:26:45.724Z,98.6
2017-09-25T06:27:44.883Z,98.6
2017-09-25T06:28:43.927Z,98.6
2017-09-25T06:29:42.968Z,98.5
2017-09-25T06:30:42.643Z,98.5
2017-09-25T06:31:41.814Z,98.5
2017-09-25T06:32:40.979Z,98.5
2017-09-25T06:33:40.147Z,98.5
2017-09-25T06:34:39.558Z,98.5
2017-09-25T06:36:37.733Z,98.5
2017-09-25T06:37:37.159Z,98.5
2017-09-25T06:38:35.948Z,98.5
2017-09-25T06:39:35.613Z,98.4
2017-09-25T06:40:34.398Z,98.5
2017-09-25T06:41:33.940Z,98.5
2017-09-25T06:42:33.109Z,98.4
2017-09-25T06:43:32.020Z,98.3
2017-09-25T06:44:02.618Z,98.3
2017-09-25T06:44:33.096Z,98.3
2017-09-25T06:45:30.629Z,98.3
2017-09-25T06:46:29.670Z,98.3
2017-09-25T06:47:28.964Z,98.3
2017-09-25T06:48:28.003Z,98.3
2017-09-25T06:49:27.168Z,98.3
2017-09-25T06:50:26.720Z,98.3
2017-09-25T06:51:25.890Z,98.3
2017-09-25T06:52:25.186Z,98.3
2017-09-25T06:53:24.224Z,98.3
2017-09-25T06:54:23.391Z,98.3
2017-09-25T06:55:22.838Z,98.3
2017-09-25T06:56:21.748Z,98.3
2017-09-25T06:57:21.295Z,98.3
2017-09-25T06:58:20.585Z,98.3
2017-09-25T06:59:19.242Z,98.3
2017-09-25T07:00:18.909Z,98.4
2017-09-25T07:02:17.466Z,98.4
2017-09-25T07:03:16.504Z,98.5
2017-09-25T07:04:15.565Z,98.5
2017-09-25T07:06:13.870Z,98.5
2017-09-25T07:07:13.418Z,98.5
2017-09-25T07:08:12.586Z,98.6
2017-09-25T07:09:11.756Z,98.6
2017-09-25T07:10:10.794Z,98.6
2017-09-25T07:11:09.966Z,98.6
2017-09-25T07:16:06.172Z,98.6
2017-09-25T07:17:05.462Z,98.7
2017-09-25T07:20:02.899Z,98.7
2017-09-25T07:22:01.707Z,98.6
2017-09-25T07:24:58.767Z,98.6
2017-09-25T07:25:29.128Z,98.6
2017-09-25T07:25:59.236Z,98.6
2017-09-25T07:26:29.972Z,98.6
2017-09-25T07:28:55.695Z,98.7
2017-09-25T07:31:53.640Z,98.7
2017-09-25T07:32:52.691Z,98.7
2017-09-25T07:39:47.546Z,98.7
2017-09-25T07:40:46.213Z,98.7
2017-09-25T07:41:46.017Z,98.7
2017-09-25T07:42:44.937Z,98.8
2017-09-25T07:43:44.362Z,98.8
2017-09-25T07:46:42.047Z,98.8
2017-09-25T07:47:40.991Z,98.8
2017-09-25T07:48:40.416Z,98.8
2017-09-25T07:49:39.573Z,98.8
2017-09-25T07:50:38.615Z,98.8
2017-09-25T07:51:37.904Z,98.8
2017-09-25T07:54:35.592Z,98.8
2017-09-25T07:56:34.016Z,98.8
2017-09-25T07:57:33.091Z,98.7
2017-09-25T07:59:31.898Z,98.7
2017-09-25T08:00:30.696Z,98.7
2017-09-25T08:01:29.992Z,98.7
2017-09-25T08:04:27.674Z,98.8
2017-09-25T08:05:26.849Z,98.8
2017-09-25T08:07:25.518Z,98.8
2017-09-25T08:07:55.756Z,98.8
2017-09-25T08:08:26.105Z,98.8
2017-09-25T08:09:23.885Z,98.8
2017-09-25T08:13:20.833Z,98.8
2017-09-25T08:14:19.744Z,98.9
2017-09-25T08:15:19.169Z,98.8
2017-09-25T08:16:18.333Z,98.9
2017-09-25T08:22:13.441Z,98.9
2017-09-25T08:24:11.997Z,98.9
2017-09-25T08:25:11.166Z,98.9
2017-09-25T08:26:10.578Z,98.9
2017-09-25T08:27:09.997Z,98.9
2017-09-25T08:28:08.663Z,98.9
2017-09-25T08:30:07.220Z,98.9
2017-09-25T08:31:06.382Z,98.9
2017-09-25T08:34:04.203Z,98.9
2017-09-25T08:36:02.752Z,99.1
2017-09-25T08:38:00.805Z,99
2017-09-25T08:39:59.617Z,99.1
2017-09-25T08:40:58.943Z,99.1
2017-09-25T08:41:57.859Z,99.1
2017-09-25T08:42:56.897Z,99
2017-09-25T08:44:55.697Z,99
2017-09-25T08:46:54.382Z,99
2017-09-25T08:47:53.423Z,99
2017-09-25T08:48:52.584Z,99
2017-09-25T08:49:51.876Z,99.1
2017-09-25T08:51:50.070Z,99.1
2017-09-25T08:53:48.753Z,99.1
2017-09-25T08:54:47.919Z,99.1
2017-09-25T08:55:47.081Z,99.1
2017-09-25T08:56:45.993Z,99.1
2017-09-25T08:58:44.668Z,99.1
2017-09-25T08:59:43.967Z,99.1
2017-09-25T09:01:42.523Z,99.1
2017-09-25T09:02:41.694Z,99.1
2017-09-25T09:03:12.053Z,99.1
2017-09-25T09:04:40.031Z,99.1
2017-09-25T09:05:39.467Z,99.1
2017-09-25T09:07:37.652Z,99.1
2017-09-25T11:26:46.763Z,97.3
2017-09-25T11:35:39.890Z,97
2017-09-25T11:58:21.643Z,96.6
2017-09-25T12:14:09.596Z,95.8
2017-09-25T12:19:05.430Z,95.7
2017-09-25T12:21:03.850Z,95.3
2017-09-25T12:23:02.660Z,95.5
2017-09-25T12:26:00.350Z,95
2017-09-25T12:33:54.081Z,94.1
2017-09-25T12:38:50.031Z,94.2
2017-09-25T12:40:48.702Z,92.6
2017-09-25T12:43:46.382Z,93.1
2017-09-25T12:44:45.921Z,93.9
2017-09-25T12:46:44.087Z,93.6
2017-09-25T12:49:41.898Z,92.8
2017-09-25T12:51:40.068Z,93.3
2017-09-25T12:56:36.523Z,92.1
2017-09-25T12:59:33.953Z,92.2
2017-09-25T13:19:19.056Z,91.7
2017-09-25T13:25:14.522Z,93.3
2017-09-25T13:32:09.370Z,91.3
2017-09-25T13:44:00.278Z,90.5
2017-09-25T13:45:58.959Z,88.9
2017-09-25T13:49:55.780Z,91.1
2017-09-25T13:51:54.588Z,91
2017-09-25T13:52:53.876Z,91.4
2017-09-25T13:55:51.689Z,91.9
2017-09-25T13:56:50.726Z,91.7
2017-09-25T14:04:44.959Z,90.1
2017-09-25T14:05:44.123Z,90.2
2017-09-25T14:06:43.538Z,89.8
2017-09-25T14:07:42.318Z,90.4
2017-09-25T14:08:41.991Z,90.5
2017-09-25T14:09:41.157Z,90.6
2017-09-25T14:10:40.319Z,90.4
2017-09-25T14:12:39.011Z,90.2
2017-09-25T14:14:37.304Z,89.8
2017-09-25T14:15:36.714Z,89.5
2017-09-25T14:16:35.748Z,90.1
2017-09-25T14:17:35.295Z,89.8
2017-09-25T14:18:34.334Z,89.1
2017-09-25T14:19:33.881Z,89.8
2017-09-25T14:20:33.061Z,87.8
2017-09-25T14:23:30.624Z,85.6
2017-09-25T14:24:30.046Z,86.5
2017-09-25T14:25:29.335Z,86.7
2017-09-25T14:26:28.501Z,86
2017-09-25T14:27:27.664Z,86.8
2017-09-25T14:28:26.951Z,85.2
2017-09-25T14:30:25.751Z,82.6
2017-09-25T14:32:24.175Z,83.9
2017-09-25T14:33:23.714Z,85.5
2017-09-25T14:35:22.011Z,83.5
2017-09-25T14:36:21.300Z,85.5
2017-09-25T14:40:18.120Z,84
2017-09-25T14:41:17.802Z,84.7
2017-09-25T14:43:16.232Z,85.6
2017-09-25T14:44:15.271Z,84.4
2017-09-25T14:45:14.690Z,85
2017-09-25T14:46:14.048Z,84.2
2017-09-25T14:48:12.604Z,85.1
2017-09-25T14:52:09.672Z,83.1
2017-09-25T15:00:03.908Z,86.1
2017-09-25T15:01:03.200Z,87.1
2017-09-25T15:02:02.230Z,83.3
2017-09-25T15:06:59.065Z,87.1
2017-09-25T15:08:57.616Z,86
2017-09-25T15:09:56.788Z,87.9
2017-09-25T15:10:55.949Z,87.5
2017-09-25T15:13:54.013Z,88.6
2017-09-25T15:14:52.926Z,87.9
2017-09-25T15:15:52.469Z,88.4
2017-09-25T15:16:51.629Z,88.6
2017-09-25T15:17:51.171Z,88.9
2017-09-25T15:18:50.346Z,89.4
2017-09-25T15:19:49.377Z,89.4
2017-09-25T15:20:49.044Z,89.4
2017-09-25T15:21:48.085Z,89.6
2017-09-25T15:22:47.248Z,89.8
2017-09-25T15:23:46.540Z,90.1
2017-09-25T15:24:46.213Z,90.4
2017-09-25T15:25:16.432Z,90.4
2017-09-25T15:25:46.778Z,90.7
2017-09-25T15:26:17.384Z,90.7
2017-09-25T15:27:43.599Z,90.9
2017-09-25T15:28:42.886Z,91
2017-09-25T15:29:42.302Z,91.2
2017-09-25T15:30:41.460Z,91.3
2017-09-25T15:31:40.620Z,91.3
2017-09-25T15:32:39.906Z,91.2
2017-09-25T15:33:39.064Z,91.3
2017-09-25T15:34:38.476Z,91.2
2017-09-25T15:35:37.643Z,90.8
2017-09-25T15:36:37.307Z,90.7
2017-09-25T15:38:35.989Z,90.5
2017-09-25T15:39:34.777Z,90.6
2017-09-25T15:40:34.202Z,90.7
2017-09-25T15:46:29.682Z,90.8
2017-09-25T15:48:28.363Z,91
2017-09-25T15:51:26.175Z,91.6
2017-09-25T15:53:24.493Z,92.1
2017-09-25T15:55:23.045Z,92.2
2017-09-25T15:56:22.225Z,92.5
2017-09-25T15:57:21.641Z,92.6
2017-09-25T15:58:21.059Z,92.7
2017-09-25T15:59:20.506Z,92.7
2017-09-25T16:00:19.538Z,92.8
2017-09-25T16:01:18.831Z,92.7
2017-09-25T16:02:17.994Z,93
2017-09-25T16:03:17.413Z,93.1
2017-09-25T16:04:16.451Z,93.2
2017-09-25T16:06:14.761Z,93.4
2017-09-25T16:08:13.814Z,93.5
2017-09-25T16:09:12.850Z,93.6
2017-09-25T16:10:11.886Z,93.7
2017-09-25T16:11:11.555Z,93.7
2017-09-25T16:12:10.466Z,93.8
2017-09-25T16:15:08.534Z,93.9
2017-09-25T16:17:06.705Z,93.9
2017-09-25T16:18:05.872Z,93.9
2017-09-25T16:19:05.290Z,94
2017-09-25T16:20:04.460Z,94
2017-09-25T16:21:03.745Z,94
2017-09-25T16:22:03.409Z,94
2017-09-25T16:23:02.700Z,94
2017-09-25T16:24:01.611Z,94
2017-09-25T16:26:00.285Z,94
2017-09-25T16:26:59.450Z,94
2017-09-25T16:27:29.930Z,94
2017-09-25T16:28:00.411Z,94
2017-09-25T16:28:57.823Z,94
2017-09-25T16:29:57.108Z,94.1
2017-09-25T16:30:56.398Z,94.1
2017-09-25T16:32:55.074Z,94.1
2017-09-25T16:33:53.985Z,94.1
2017-09-25T16:34:53.397Z,94.2
2017-09-25T16:35:52.560Z,94.2
2017-09-25T16:36:51.724Z,94.2
2017-09-25T16:37:51.140Z,94.3
2017-09-25T16:39:49.813Z,94.3
2017-09-25T16:48:42.943Z,94.4
2017-09-25T16:49:42.105Z,94.4
2017-09-25T16:51:40.652Z,94.5
2017-09-25T16:52:40.059Z,94.5
2017-09-25T16:53:39.221Z,94.5
2017-09-25T16:54:38.510Z,94.5
2017-09-25T16:55:37.922Z,94.5
2017-09-25T16:56:37.216Z,94.6
2017-09-25T16:57:36.509Z,94.6
2017-09-25T17:01:33.335Z,94.8
2017-09-25T17:02:32.369Z,94.8
2017-09-25T17:03:31.534Z,94.8
2017-09-25T17:08:27.867Z,95
2017-09-25T17:09:27.029Z,95
2017-09-25T17:18:20.277Z,95.3
2017-09-25T17:23:16.491Z,95.4
2017-09-25T17:26:14.047Z,95.5
2017-09-25T17:27:13.714Z,95.6
2017-09-25T17:28:12.879Z,95.6
2017-09-25T17:30:11.053Z,95.7
2017-09-25T17:31:10.600Z,95.7
2017-09-25T17:32:09.894Z,95.7
2017-09-25T17:33:09.056Z,95.7
2017-09-25T17:34:07.983Z,95.8
2017-09-25T17:36:06.660Z,95.9
2017-09-25T17:39:04.092Z,95.9
2017-09-25T17:41:02.766Z,96
2017-09-25T17:42:02.308Z,96
2017-09-25T17:43:01.477Z,96
2017-09-25T17:44:00.516Z,96.1
2017-09-25T17:44:59.936Z,96.1
2017-09-25T17:47:57.367Z,96.2
2017-09-25T17:48:56.532Z,96.2
2017-09-25T17:51:54.484Z,96.2
2017-09-25T17:52:53.782Z,96.3
2017-09-25T17:53:53.206Z,96.3
2017-09-25T17:54:52.128Z,96.3
2017-09-25T17:55:51.558Z,96.3
2017-09-25T17:57:49.997Z,96.4
2017-09-25T18:00:47.441Z,96.4
2017-09-25T18:01:46.859Z,96.4
2017-09-25T18:02:45.911Z,96.4
2017-09-25T18:05:43.729Z,96.4
2017-09-25T18:06:43.150Z,96.4
2017-09-25T18:07:42.313Z,96.4
2017-09-25T18:08:41.351Z,96.4
2017-09-25T18:09:40.893Z,96.4
2017-09-25T18:10:39.681Z,96.4
2017-09-25T18:12:38.364Z,96.4
2017-09-25T18:13:37.278Z,96.4
2017-09-25T18:17:34.359Z,96.5
2017-09-25T18:19:32.914Z,96.5
2017-09-25T18:21:31.211Z,96.5
2017-09-25T18:35:20.527Z,96.7
2017-09-25T18:40:16.872Z,96.7
2017-09-25T18:43:14.555Z,96.7
2017-09-25T18:47:11.629Z,96.7
2017-09-25T18:48:10.541Z,96.8
2017-09-25T18:50:09.148Z,96.9
2017-09-25T18:51:08.465Z,96.9
2017-09-25T18:53:06.660Z,96.9
2017-09-25T18:54:05.953Z,96.9
2017-09-25T18:57:03.644Z,97
2017-09-25T18:57:34.129Z,97
2017-09-25T19:01:00.629Z,97
2017-09-25T19:04:57.452Z,97
2017-09-25T19:08:54.656Z,97.1
2017-09-25T19:11:52.085Z,97.1
2017-09-25T19:13:50.385Z,97.1
2017-09-25T19:15:48.698Z,97.2
2017-09-25T19:16:48.115Z,97.2
2017-09-25T19:17:47.407Z,97.2
2017-09-25T19:18:46.509Z,97.3
2017-09-25T19:19:45.741Z,97.3
2017-09-25T19:21:44.425Z,97.3
2017-09-25T19:22:43.465Z,97.3
2017-09-25T19:23:42.634Z,97.3
2017-09-25T19:24:41.932Z,97.3
2017-09-25T19:25:41.359Z,97.3
2017-09-25T19:26:40.528Z,97.3
2017-09-25T19:27:39.458Z,97.3
2017-09-25T19:28:38.783Z,97.3
2017-09-25T19:29:38.055Z,97.3
2017-09-25T19:30:37.395Z,97.3
2017-09-25T19:31:36.519Z,97.3
2017-09-25T19:32:35.943Z,97.3
2017-09-25T19:33:35.230Z,97.3
2017-09-25T19:34:34.149Z,97.4
2017-09-25T19:35:33.316Z,97.4
2017-09-25T19:36:03.808Z,97.4
2017-09-25T19:36:33.909Z,97.4
2017-09-25T19:37:04.398Z,97.4
2017-09-25T19:37:34.626Z,97.4
2017-09-25T19:38:30.790Z,97.4
2017-09-25T19:40:29.351Z,97.4
2017-09-25T19:41:28.816Z,97.4
2017-09-25T19:42:28.236Z,97.4
2017-09-25T19:45:25.862Z,97.4
2017-09-25T19:46:24.800Z,97.4
2017-09-25T19:47:24.098Z,97.4
2017-09-25T19:48:23.392Z,97.4
2017-09-25T19:49:22.571Z,97.4
2017-09-25T19:51:21.022Z,97.4
2017-09-25T19:54:18.597Z,97.4
2017-09-25T19:55:17.914Z,97.4
2017-09-25T19:57:16.228Z,97.4
2017-09-25T19:59:14.653Z,97.4
2017-09-25T20:00:14.079Z,97.4
2017-09-25T20:02:12.257Z,97.4
2017-09-25T20:04:10.819Z,97.5
2017-09-25T20:06:09.275Z,97.5
2017-09-25T20:09:07.121Z,97.6
2017-09-25T20:11:05.304Z,97.6
2017-09-25T20:12:04.723Z,97.6
2017-09-25T20:13:03.886Z,97.6
2017-09-25T20:14:03.056Z,97.6
2017-09-25T20:18:59.143Z,97.6
2017-09-25T20:19:29.916Z,97.6
2017-09-25T20:20:00.299Z,97.6
2017-09-25T20:20:57.486Z,97.6
2017-09-25T20:21:56.775Z,97.7
2017-09-25T20:23:54.960Z,97.7
2017-09-25T20:24:54.251Z,97.6
2017-09-25T20:25:53.670Z,97.6
2017-09-25T20:26:52.835Z,97.6
2017-09-25T20:27:52.003Z,97.6
2017-09-25T20:28:51.448Z,97.7
2017-09-25T20:29:21.944Z,97.7
2017-09-25T20:29:52.055Z,97.7
2017-09-25T20:30:49.986Z,97.7
2017-09-25T20:31:49.296Z,97.6
2017-09-25T20:32:48.372Z,97.6
2017-09-25T20:33:47.201Z,97.6
2017-09-25T20:34:46.364Z,97.6
2017-09-25T20:38:43.315Z,97.6
2017-09-25T20:39:42.731Z,97.6
2017-09-25T20:40:42.032Z,97.6
2017-09-25T20:42:40.455Z,97.6
2017-09-25T20:43:39.658Z,97.6
2017-09-25T20:44:38.858Z,97.6
2017-09-25T20:46:37.049Z,97.5
2017-09-25T20:48:35.475Z,97.5
2017-09-25T20:49:34.901Z,97.5
2017-09-25T20:50:34.325Z,97.5
2017-09-25T20:51:33.487Z,97.5
2017-09-25T20:53:31.541Z,97.4
2017-09-25T20:55:30.385Z,97.4
2017-09-25T20:56:29.425Z,97.4
2017-09-25T21:02:24.638Z,97.3
2017-09-25T21:03:23.937Z,97.3
2017-09-25T21:04:22.854Z,97.3
2017-09-25T21:05:22.525Z,97.3
2017-09-25T21:09:19.345Z,97.2
2017-09-25T21:10:18.393Z,97.2
2017-09-25T21:11:17.686Z,97.2
2017-09-25T21:13:15.865Z,97.2
2017-09-25T21:14:15.284Z,97.2
2017-09-25T21:15:14.452Z,97.2
2017-09-25T21:16:13.491Z,97.2
2017-09-25T21:17:13.032Z,97.2
2017-09-25T21:18:12.201Z,97.2
2017-09-25T21:19:11.492Z,97.2
2017-09-25T21:20:10.536Z,97.2
2017-09-25T21:21:09.835Z,97.2
2017-09-25T21:22:08.884Z,97.2
2017-09-25T21:23:07.928Z,97.3
2017-09-25T21:24:07.478Z,97.3
2017-09-25T21:25:06.782Z,97.4
2017-09-25T21:26:05.946Z,97.8
2017-09-25T21:27:05.120Z,97.7
2017-09-25T21:28:03.905Z,98
2017-09-25T21:29:03.330Z,97.8
2017-09-25T21:30:02.638Z,97.8
2017-09-25T21:31:01.681Z,97.8
2017-09-25T21:32:01.113Z,97.8
2017-09-25T21:33:59.290Z,97.9
2017-09-25T21:34:58.459Z,97.9
2017-09-25T21:35:58.018Z,98.1
2017-09-25T21:36:57.190Z,98.4
2017-09-25T21:37:56.489Z,98.6