createdAt,value
2022-10-17T00:00:45.723Z,3.60
2022-10-17T00:01:48.738Z,3.65
2022-10-17T00:02:51.308Z,3.96
2022-10-17T00:03:54.865Z,3.23
2022-10-17T00:04:57.844Z,3.93
2022-10-17T00:06:01.437Z,3.71
2022-10-17T00:07:04.913Z,3.12
2022-10-17T00:08:08.203Z,3.02
2022-10-17T00:09:11.383Z,3.05
2022-10-17T00:10:14.168Z,3.29
2022-10-17T00:11:18.261Z,3.22
2022-10-17T00:12:21.234Z,2.93
2022-10-17T00:13:24.366Z,2.72
2022-10-17T00:14:27.198Z,2.77
2022-10-17T00:15:30.274Z,3.00
2022-10-17T00:16:33.250Z,3.08
2022-10-17T00:17:36.639Z,2.65
2022-10-17T00:18:40.533Z,3.12
2022-10-17T00:19:43.512Z,2.80
2022-10-17T00:20:46.483Z,2.80
2022-10-17T00:21:49.558Z,3.41
2022-10-17T00:22:52.548Z,3.05
2022-10-17T00:23:55.627Z,2.77
2022-10-17T00:24:58.800Z,2.61
2022-10-17T00:26:01.694Z,2.62
2022-10-17T00:27:04.561Z,3.25
2022-10-17T00:28:07.663Z,2.80
2022-10-17T00:29:10.795Z,2.52
2022-10-17T00:30:13.692Z,2.91
2022-10-17T00:31:16.874Z,2.95
2022-10-17T00:32:19.854Z,2.62
2022-10-17T00:33:22.819Z,2.48
2022-10-17T00:34:25.700Z,2.48
2022-10-17T00:35:28.524Z,3.00
2022-10-17T00:36:31.851Z,2.95
2022-10-17T00:37:37.801Z,2.75
2022-10-17T00:38:40.780Z,2.69
2022-10-17T00:39:44.278Z,2.31
2022-10-17T00:40:46.982Z,2.77
2022-10-17T00:41:50.368Z,2.72
2022-10-17T00:42:53.302Z,2.92
2022-10-17T00:43:56.083Z,2.32
2022-10-17T00:44:58.854Z,2.69
2022-10-17T00:46:01.623Z,2.48
2022-10-17T00:47:04.389Z,2.52
2022-10-17T00:48:07.271Z,2.48
2022-10-17T00:49:10.044Z,2.47
2022-10-17T00:50:13.942Z,2.40
2022-10-17T00:51:16.608Z,2.59
2022-10-17T00:52:19.480Z,2.52
2022-10-17T00:53:22.263Z,2.10
2022-10-17T00:54:25.339Z,2.20
2022-10-17T00:55:31.393Z,2.47
2022-10-17T00:56:34.363Z,2.39
2022-10-17T00:57:37.743Z,2.15
2022-10-17T00:58:40.833Z,2.29
2022-10-17T00:59:43.915Z,2.15
2022-10-17T01:00:47.195Z,2.44
2022-10-17T01:01:49.966Z,2.12
2022-10-17T01:02:52.846Z,2.42
2022-10-17T01:03:55.715Z,2.60
2022-10-17T01:04:58.456Z,2.70
2022-10-17T01:06:01.470Z,2.30
2022-10-17T01:07:04.231Z,2.22
2022-10-17T01:08:07.129Z,2.22
2022-10-17T01:09:10.024Z,2.22
2022-10-17T01:10:12.873Z,2.53
2022-10-17T01:11:15.824Z,2.16
2022-10-17T01:12:18.611Z,2.62
2022-10-17T01:13:21.384Z,2.22
2022-10-17T01:14:24.568Z,2.53
2022-10-17T01:15:27.544Z,2.62
2022-10-17T01:16:30.539Z,2.39
2022-10-17T01:17:33.293Z,2.47
2022-10-17T01:18:36.178Z,2.35
2022-10-17T01:19:39.147Z,2.49
2022-10-17T01:20:41.811Z,2.59
2022-10-17T01:21:44.784Z,2.73
2022-10-17T01:22:47.513Z,2.22
2022-10-17T01:23:50.239Z,2.58
2022-10-17T01:24:53.509Z,2.61
2022-10-17T01:25:56.282Z,2.63
2022-10-17T01:26:59.076Z,3.15
2022-10-17T01:28:01.959Z,2.52
2022-10-17T01:29:05.121Z,2.36
2022-10-17T01:30:07.924Z,2.43
2022-10-17T01:31:10.961Z,2.37
2022-10-17T01:32:13.843Z,2.65
2022-10-17T01:33:16.719Z,2.47
2022-10-17T01:34:19.382Z,2.97
2022-10-17T01:35:22.049Z,2.48
2022-10-17T01:36:25.244Z,3.19
2022-10-17T01:37:28.119Z,2.78
2022-10-17T01:38:31.199Z,2.73
2022-10-17T01:39:36.829Z,2.84
2022-10-17T01:40:38.468Z,2.41
2022-10-17T01:41:41.350Z,2.55
2022-10-17T01:42:44.124Z,2.48
2022-10-17T01:43:46.892Z,2.70
2022-10-17T01:44:49.578Z,2.63
2022-10-17T01:45:52.336Z,3.13
2022-10-17T01:47:58.297Z,2.85
2022-10-17T01:49:01.064Z,2.57
2022-10-17T01:50:04.043Z,2.89
2022-10-17T01:51:06.569Z,2.68
2022-10-17T01:52:10.613Z,2.83
2022-10-17T01:53:13.581Z,2.35
2022-10-17T01:54:16.664Z,2.31
2022-10-17T01:55:20.867Z,2.25
2022-10-17T01:56:23.539Z,2.26
2022-10-17T01:57:26.684Z,2.18
2022-10-17T01:58:29.934Z,2.55
2022-10-17T01:59:32.571Z,2.85
2022-10-17T02:00:35.354Z,2.35
2022-10-17T02:01:38.521Z,2.38
2022-10-17T02:02:41.403Z,2.48
2022-10-17T02:03:44.280Z,2.46
2022-10-17T02:04:47.050Z,2.41
2022-10-17T02:05:49.827Z,2.30
2022-10-17T02:06:52.704Z,2.48
2022-10-17T02:07:55.386Z,2.38
2022-10-17T02:08:58.871Z,2.43
2022-10-17T02:10:01.635Z,2.33
2022-10-17T02:11:04.503Z,2.50
2022-10-17T02:12:07.881Z,2.45
2022-10-17T02:13:11.502Z,2.25
2022-10-17T02:14:14.760Z,2.04
2022-10-17T02:15:18.142Z,2.24
2022-10-17T02:16:21.333Z,2.36
2022-10-17T02:17:24.421Z,2.39
2022-10-17T02:18:26.987Z,2.68
2022-10-17T02:19:29.859Z,2.91
2022-10-17T02:20:33.331Z,2.50
2022-10-17T02:21:36.412Z,2.33
2022-10-17T02:22:39.614Z,2.52
2022-10-17T02:23:42.387Z,2.96
2022-10-17T02:24:45.863Z,2.83
2022-10-17T02:25:48.960Z,2.15
2022-10-17T02:26:52.521Z,2.52
2022-10-17T02:27:56.007Z,2.54
2022-10-17T02:28:59.414Z,2.64
2022-10-17T02:30:02.499Z,2.38
2022-10-17T02:31:05.263Z,2.53
2022-10-17T02:32:08.250Z,2.49
2022-10-17T02:33:11.123Z,2.32
2022-10-17T02:34:13.992Z,2.40
2022-10-17T02:35:17.091Z,2.28
2022-10-17T02:36:19.845Z,2.08
2022-10-17T02:37:22.733Z,1.98
2022-10-17T02:38:25.902Z,1.95
2022-10-17T02:39:28.982Z,2.14
2022-10-17T02:40:31.858Z,2.47
2022-10-17T02:41:35.147Z,2.42
2022-10-17T02:42:38.231Z,2.33
2022-10-17T02:43:41.191Z,2.49
2022-10-17T02:44:44.271Z,2.45
2022-10-17T02:45:47.851Z,2.18
2022-10-17T02:46:50.650Z,2.55
2022-10-17T02:47:53.615Z,2.72
2022-10-17T02:48:56.388Z,2.30
2022-10-17T02:49:59.470Z,2.79
2022-10-17T02:51:02.412Z,2.31
2022-10-17T02:52:05.119Z,2.30
2022-10-17T02:53:07.891Z,2.50
2022-10-17T02:54:11.079Z,2.19
2022-10-17T02:55:16.082Z,2.45
2022-10-17T02:56:19.329Z,2.47
2022-10-17T02:57:22.150Z,2.28
2022-10-17T02:58:25.028Z,2.27
2022-10-17T02:59:28.025Z,2.58
2022-10-17T03:00:31.082Z,2.41
2022-10-17T03:01:34.117Z,2.11
2022-10-17T03:02:37.663Z,2.36
2022-10-17T03:03:41.441Z,2.49
2022-10-17T03:04:44.517Z,2.82
2022-10-17T03:05:47.494Z,2.75
2022-10-17T03:06:51.085Z,2.79
2022-10-17T03:07:54.570Z,2.58
2022-10-17T03:08:58.163Z,2.82
2022-10-17T03:10:02.092Z,2.97
2022-10-17T03:11:05.957Z,2.46
2022-10-17T03:12:09.366Z,3.11
2022-10-17T03:13:12.428Z,3.04
2022-10-17T03:14:15.101Z,2.92
2022-10-17T03:15:18.382Z,2.66
2022-10-17T03:16:25.170Z,3.04
2022-10-17T03:17:30.363Z,3.28
2022-10-17T03:18:33.863Z,2.97
2022-10-17T03:19:37.249Z,2.58
2022-10-17T03:20:40.851Z,3.04
2022-10-17T03:21:44.738Z,2.78
2022-10-17T03:22:47.920Z,3.10
2022-10-17T03:23:51.311Z,2.98
2022-10-17T03:24:54.593Z,2.94
2022-10-17T03:25:58.292Z,2.62
2022-10-17T03:27:01.795Z,2.85
2022-10-17T03:28:05.808Z,2.35
2022-10-17T03:29:09.439Z,2.63
2022-10-17T03:30:13.065Z,2.39
2022-10-17T03:31:16.760Z,2.64
2022-10-17T03:32:20.137Z,2.68
2022-10-17T03:33:23.534Z,2.70
2022-10-17T03:34:27.630Z,2.91
2022-10-17T03:35:31.330Z,3.10
2022-10-17T03:36:34.403Z,3.25
2022-10-17T03:37:38.220Z,2.98
2022-10-17T03:38:41.614Z,2.74
2022-10-17T03:39:45.391Z,2.84
2022-10-17T03:40:49.387Z,3.19
2022-10-17T03:41:53.278Z,3.22
2022-10-17T03:42:56.572Z,2.78
2022-10-17T03:44:00.049Z,2.87
2022-10-17T03:45:03.141Z,2.98
2022-10-17T03:46:06.050Z,2.77
2022-10-17T03:47:11.933Z,2.88
2022-10-17T03:48:14.170Z,3.42
2022-10-17T03:49:17.916Z,3.42
2022-10-17T03:50:21.620Z,2.87
2022-10-17T03:51:24.343Z,3.40
2022-10-17T03:52:28.484Z,2.98
2022-10-17T03:53:32.284Z,3.14
2022-10-17T03:54:35.763Z,3.02
2022-10-17T03:55:44.180Z,3.11
2022-10-17T03:56:47.619Z,2.83
2022-10-17T03:57:51.464Z,2.79
2022-10-17T03:58:54.953Z,2.54
2022-10-17T03:59:58.331Z,2.62
2022-10-17T04:01:01.627Z,2.84
2022-10-17T04:02:04.944Z,2.46
2022-10-17T04:03:08.598Z,2.66
2022-10-17T04:04:11.982Z,3.20
2022-10-17T04:05:15.670Z,2.78
2022-10-17T04:06:19.070Z,2.94
2022-10-17T04:07:22.560Z,3.39
2022-10-17T04:08:26.962Z,3.03
2022-10-17T04:09:30.764Z,2.59
2022-10-17T04:10:34.248Z,2.88
2022-10-17T04:11:37.645Z,3.03
2022-10-17T04:12:41.435Z,2.95
2022-10-17T04:13:45.235Z,3.16
2022-10-17T04:14:48.513Z,2.87
2022-10-17T04:15:54.272Z,2.89
2022-10-17T04:16:58.543Z,3.25
2022-10-17T04:24:55.894Z,2.73
2022-10-17T04:25:59.749Z,2.57
2022-10-17T04:27:03.338Z,2.65
2022-10-17T04:28:18.614Z,2.99
2022-10-17T04:29:22.092Z,2.95
2022-10-17T04:30:45.049Z,3.13
2022-10-17T04:31:46.882Z,3.17
2022-10-17T04:33:04.924Z,2.88
2022-10-17T04:34:08.524Z,2.72
2022-10-17T04:35:21.163Z,3.18
2022-10-17T04:36:25.625Z,3.09
2022-10-17T04:37:29.751Z,2.89
2022-10-17T04:38:33.761Z,2.41
2022-10-17T04:39:40.698Z,2.92
2022-10-17T04:40:44.513Z,3.00
2022-10-17T04:41:47.695Z,3.01
2022-10-17T04:42:51.375Z,2.30
2022-10-17T04:43:55.486Z,2.56
2022-10-17T04:44:59.096Z,2.89
2022-10-17T04:46:12.342Z,2.48
2022-10-17T04:47:15.984Z,2.65
2022-10-17T04:48:21.312Z,2.66
2022-10-17T04:49:24.702Z,2.69
2022-10-17T04:50:29.765Z,2.51
2022-10-17T04:51:33.220Z,2.91
2022-10-17T04:52:39.177Z,3.15
2022-10-17T04:53:42.711Z,2.74
2022-10-17T04:54:51.462Z,2.45
2022-10-17T04:57:19.506Z,2.54
2022-10-17T04:58:26.309Z,2.53
2022-10-17T04:59:30.502Z,2.72
2022-10-17T05:00:34.469Z,2.80
2022-10-17T05:01:41.905Z,2.37
2022-10-17T05:02:46.710Z,2.47
2022-10-17T05:03:50.102Z,2.42
2022-10-17T05:04:54.866Z,2.77
2022-10-17T05:05:58.729Z,2.72
2022-10-17T05:07:05.075Z,2.67
2022-10-17T05:08:08.684Z,2.51
2022-10-17T05:10:34.525Z,2.76
2022-10-17T05:11:37.772Z,3.01
2022-10-17T05:12:44.427Z,2.46
2022-10-17T05:13:48.329Z,2.90
2022-10-17T05:14:51.824Z,2.80
2022-10-17T05:15:55.179Z,2.68
2022-10-17T05:17:09.358Z,2.88
2022-10-17T05:18:13.258Z,2.80
2022-10-17T05:19:19.302Z,2.71
2022-10-17T05:20:29.716Z,2.58
2022-10-17T05:22:53.248Z,2.81
2022-10-17T05:23:57.033Z,2.65
2022-10-17T05:25:00.107Z,2.46
2022-10-17T05:26:03.487Z,2.61
2022-10-17T05:27:10.270Z,2.42
2022-10-17T05:28:13.226Z,2.65
2022-10-17T05:29:16.633Z,2.69
2022-10-17T05:31:45.328Z,2.24
2022-10-17T05:32:51.566Z,2.38
2022-10-17T05:33:56.471Z,2.54
2022-10-17T05:34:59.458Z,2.64
2022-10-17T05:36:06.380Z,2.66
2022-10-17T05:37:10.027Z,2.53
2022-10-17T05:38:29.501Z,2.76
2022-10-17T05:39:34.416Z,2.73
2022-10-17T05:40:38.903Z,2.81
2022-10-17T05:41:50.303Z,2.79
2022-10-17T05:42:56.472Z,2.65
2022-10-17T05:44:05.650Z,2.84
2022-10-17T05:45:18.868Z,2.65
2022-10-17T05:46:22.773Z,2.57
2022-10-17T05:47:26.541Z,2.65
2022-10-17T05:48:29.924Z,2.79
2022-10-17T05:49:45.999Z,2.74
2022-10-17T05:50:39.687Z,2.22
2022-10-17T05:51:44.531Z,2.30
2022-10-17T05:52:47.821Z,2.64
2022-10-17T05:53:57.263Z,2.81
2022-10-17T05:55:06.269Z,2.66
2022-10-17T05:56:10.192Z,2.88
2022-10-17T05:57:25.708Z,2.99
2022-10-17T05:58:49.779Z,2.73
2022-10-17T05:59:42.659Z,2.70
2022-10-17T06:00:52.892Z,2.89
2022-10-17T06:01:56.814Z,2.90
2022-10-17T06:02:59.876Z,2.74
2022-10-17T06:05:24.673Z,2.57
2022-10-17T06:06:29.836Z,2.34
2022-10-17T06:07:36.547Z,2.58
2022-10-17T06:08:40.566Z,2.76
2022-10-17T06:09:47.190Z,2.67
2022-10-17T06:10:49.386Z,3.12
2022-10-17T06:11:52.680Z,3.14
2022-10-17T06:12:56.291Z,3.01
2022-10-17T06:14:14.295Z,3.09
2022-10-17T06:15:17.350Z,2.71
2022-10-17T06:17:41.604Z,2.46
2022-10-17T06:19:53.211Z,2.36
2022-10-17T06:20:56.717Z,2.28
2022-10-17T06:22:00.218Z,2.37
2022-10-17T06:23:12.003Z,2.27
2022-10-17T06:24:20.707Z,2.39
2022-10-17T06:25:25.553Z,2.62
2022-10-17T06:26:29.101Z,2.49
2022-10-17T06:27:36.071Z,3.02
2022-10-17T06:28:42.967Z,2.88
2022-10-17T06:29:46.668Z,2.34
2022-10-17T06:30:58.547Z,2.16
2022-10-17T06:32:03.874Z,2.50
2022-10-17T06:33:10.953Z,2.64
2022-10-17T06:34:13.823Z,2.92
2022-10-17T06:35:18.621Z,2.95
2022-10-17T06:36:22.841Z,2.81
2022-10-17T06:37:27.657Z,2.98
2022-10-17T06:38:32.493Z,2.66
2022-10-17T06:39:35.983Z,2.66
2022-10-17T06:40:39.598Z,2.46
2022-10-17T06:41:48.776Z,2.76
2022-10-17T06:42:53.089Z,2.62
2022-10-17T06:43:57.186Z,2.81
2022-10-17T06:45:00.675Z,2.57
2022-10-17T06:46:04.593Z,2.48
2022-10-17T06:47:08.680Z,2.71
2022-10-17T06:48:13.390Z,3.16
2022-10-17T06:49:17.109Z,2.80
2022-10-17T06:50:20.471Z,2.83
2022-10-17T06:51:23.953Z,2.47
2022-10-17T06:52:30.132Z,2.35
2022-10-17T06:53:35.546Z,2.22
2022-10-17T06:54:39.562Z,2.36
2022-10-17T06:55:43.370Z,2.44
2022-10-17T06:56:46.633Z,2.68
2022-10-17T06:58:00.244Z,3.02
2022-10-17T06:59:04.416Z,2.99
2022-10-17T07:00:08.490Z,3.10
2022-10-17T07:01:12.791Z,2.83
2022-10-17T07:02:19.944Z,2.96
2022-10-17T07:03:23.236Z,2.55
2022-10-17T07:04:30.858Z,2.77
2022-10-17T07:05:40.546Z,3.21
2022-10-17T07:08:05.364Z,3.26
2022-10-17T07:09:14.190Z,3.39
2022-10-17T07:10:23.482Z,3.19
2022-10-17T07:11:29.633Z,2.99
2022-10-17T07:13:58.937Z,2.61
2022-10-17T07:15:03.145Z,3.12
2022-10-17T07:16:10.021Z,2.93
2022-10-17T07:17:14.125Z,2.94
2022-10-17T07:18:18.641Z,2.59
2022-10-17T07:19:21.811Z,3.13
2022-10-17T07:20:31.862Z,2.46
2022-10-17T07:21:39.001Z,2.81
2022-10-17T07:22:41.961Z,2.89
2022-10-17T07:23:45.605Z,3.09
2022-10-17T07:27:19.422Z,3.00
2022-10-17T07:28:23.118Z,3.39
2022-10-17T07:29:26.601Z,3.28
2022-10-17T07:30:34.494Z,3.04
2022-10-17T07:31:38.741Z,3.17
2022-10-17T07:32:43.028Z,3.13
2022-10-17T07:33:48.291Z,3.21
2022-10-17T07:34:51.631Z,2.75
2022-10-17T07:35:56.457Z,3.30
2022-10-17T07:36:59.854Z,3.47
2022-10-17T07:38:03.518Z,3.27
2022-10-17T07:39:07.522Z,3.98
2022-10-17T07:40:12.037Z,3.70
2022-10-17T07:41:21.783Z,3.34
2022-10-17T07:42:27.991Z,3.36
2022-10-17T07:43:31.633Z,3.09
2022-10-17T07:44:35.000Z,3.51
2022-10-17T07:45:40.574Z,3.48
2022-10-17T07:46:44.662Z,3.44
2022-10-17T07:47:47.935Z,3.89
2022-10-17T07:48:51.729Z,4.06
2022-10-17T07:49:55.108Z,3.16
2022-10-17T07:51:00.775Z,3.84
2022-10-17T07:52:03.983Z,3.47
2022-10-17T07:53:07.365Z,3.15
2022-10-17T07:54:16.499Z,3.33
2022-10-17T07:55:19.829Z,3.43
2022-10-17T07:56:23.334Z,3.39
2022-10-17T07:57:26.705Z,4.12
2022-10-17T07:58:32.466Z,4.77
2022-10-17T07:59:36.851Z,3.77
2022-10-17T08:00:47.741Z,3.96
2022-10-17T08:01:51.710Z,3.23
2022-10-17T08:02:55.411Z,3.16
2022-10-17T08:03:59.318Z,3.45
2022-10-17T08:05:02.800Z,3.41
2022-10-17T08:06:06.576Z,3.30
2022-10-17T08:07:20.909Z,3.33
2022-10-17T08:08:16.348Z,2.94
2022-10-17T08:09:22.496Z,2.89
2022-10-17T08:10:26.696Z,3.17
2022-10-17T08:11:30.701Z,3.35
2022-10-17T08:12:34.514Z,3.20
2022-10-17T08:13:37.882Z,2.88
2022-10-17T08:14:41.895Z,3.11
2022-10-17T08:15:54.527Z,3.15
2022-10-17T08:16:57.979Z,3.79
2022-10-17T08:18:01.876Z,4.00
2022-10-17T08:19:05.525Z,4.11
2022-10-17T08:20:10.384Z,4.78
2022-10-17T08:21:18.595Z,4.07
2022-10-17T08:22:23.310Z,3.52
2022-10-17T08:23:27.213Z,3.54
2022-10-17T08:24:31.516Z,3.13
2022-10-17T08:25:34.903Z,2.66
2022-10-17T08:26:42.369Z,3.04
2022-10-17T08:29:04.524Z,2.83
2022-10-17T08:30:13.853Z,2.63
2022-10-17T08:31:17.324Z,2.47
2022-10-17T08:32:23.830Z,2.46
2022-10-17T08:33:27.176Z,2.49
2022-10-17T08:34:37.938Z,2.43
2022-10-17T08:35:41.745Z,2.57
2022-10-17T08:38:09.036Z,3.12
2022-10-17T08:39:12.481Z,2.95
2022-10-17T08:40:16.059Z,2.79
2022-10-17T08:41:21.167Z,2.45
2022-10-17T08:42:26.746Z,2.86
2022-10-17T08:43:45.470Z,2.52
2022-10-17T08:44:52.040Z,2.57
2022-10-17T08:45:55.937Z,2.98
2022-10-17T08:46:59.529Z,2.79
2022-10-17T08:48:03.124Z,2.65
2022-10-17T08:49:10.041Z,2.55
2022-10-17T08:50:12.142Z,2.57
2022-10-17T08:51:15.961Z,3.08
2022-10-17T08:52:19.334Z,2.52
2022-10-17T08:53:23.229Z,2.74
2022-10-17T08:54:26.833Z,2.79
2022-10-17T08:55:30.092Z,2.99
2022-10-17T08:56:47.891Z,2.75
2022-10-17T08:57:39.428Z,2.43
2022-10-17T08:58:43.442Z,2.76
2022-10-17T08:59:47.567Z,2.87
2022-10-17T09:00:51.742Z,2.31
2022-10-17T09:01:57.399Z,2.26
2022-10-17T09:03:09.984Z,2.62
2022-10-17T09:04:16.956Z,2.96
2022-10-17T09:05:23.976Z,3.21
2022-10-17T09:06:26.192Z,2.87
2022-10-17T09:07:30.308Z,2.89
2022-10-17T09:08:33.880Z,2.91
2022-10-17T09:09:37.167Z,2.28
2022-10-17T09:10:40.767Z,2.66
2022-10-17T09:11:44.460Z,2.76
2022-10-17T09:12:47.940Z,2.38
2022-10-17T09:13:51.108Z,2.44
2022-10-17T09:14:54.619Z,2.21
2022-10-17T09:15:58.098Z,2.41
2022-10-17T09:17:01.809Z,2.61
2022-10-17T09:18:05.285Z,2.40
2022-10-17T09:19:08.574Z,2.61
2022-10-17T09:20:15.453Z,2.18
2022-10-17T09:21:18.577Z,2.32
2022-10-17T09:22:22.310Z,2.48
2022-10-17T09:23:26.010Z,2.69
2022-10-17T09:24:29.429Z,2.80
2022-10-17T09:25:33.299Z,2.57
2022-10-17T09:26:36.984Z,2.64
2022-10-17T09:27:40.909Z,2.78
2022-10-17T09:28:44.316Z,2.40
2022-10-17T09:29:48.468Z,2.43
2022-10-17T09:31:04.901Z,3.06
2022-10-17T09:32:08.250Z,2.99
2022-10-17T09:33:23.108Z,2.86
2022-10-17T09:34:16.868Z,2.81
2022-10-17T09:35:20.164Z,2.58
2022-10-17T09:36:23.855Z,2.51
2022-10-17T09:37:32.038Z,2.74
2022-10-17T09:38:35.430Z,2.88
2022-10-17T09:39:39.243Z,2.51
2022-10-17T09:40:42.709Z,2.66
2022-10-17T09:41:47.382Z,2.68
2022-10-17T09:42:52.274Z,2.10
2022-10-17T09:45:01.089Z,2.26
2022-10-17T09:46:05.290Z,2.34
2022-10-17T09:47:10.215Z,2.38
2022-10-17T09:48:14.111Z,2.51
2022-10-17T09:49:17.912Z,2.40
2022-10-17T09:50:21.186Z,2.33
2022-10-17T09:51:30.353Z,2.33
2022-10-17T09:52:33.819Z,2.41
2022-10-17T09:53:45.571Z,2.38
2022-10-17T09:54:50.313Z,2.50
2022-10-17T09:55:55.231Z,2.16
2022-10-17T09:57:05.323Z,2.33
2022-10-17T09:58:08.852Z,2.52
2022-10-17T09:59:13.930Z,2.60
2022-10-17T10:00:17.477Z,2.65
2022-10-17T10:01:23.788Z,2.29
2022-10-17T10:02:26.093Z,2.19
2022-10-17T10:03:30.808Z,2.02
2022-10-17T10:04:46.952Z,1.88
2022-10-17T10:05:41.061Z,2.09
2022-10-17T10:06:44.666Z,2.24
2022-10-17T10:07:48.341Z,2.42
2022-10-17T10:08:51.833Z,2.31
2022-10-17T10:09:55.828Z,2.30
2022-10-17T10:10:59.739Z,2.38
2022-10-17T10:12:05.072Z,2.15
2022-10-17T10:13:08.661Z,2.17
2022-10-17T10:14:23.090Z,2.11
2022-10-17T10:15:39.376Z,2.34
2022-10-17T10:16:51.386Z,2.39
2022-10-17T10:19:16.950Z,1.95
2022-10-17T10:20:20.388Z,2.08
2022-10-17T10:21:37.322Z,2.68
2022-10-17T10:36:45.027Z,2.17
2022-10-17T10:40:21.297Z,2.45
2022-10-17T10:41:26.274Z,2.16
2022-10-17T10:44:02.429Z,2.22
2022-10-17T10:45:23.723Z,2.34
2022-10-17T10:46:30.601Z,2.44
2022-10-17T10:47:34.401Z,2.17
2022-10-17T10:48:41.261Z,2.20
2022-10-17T10:49:58.352Z,2.22
2022-10-17T10:51:01.771Z,2.18
2022-10-17T10:52:12.939Z,2.57
2022-10-17T10:53:35.348Z,2.18
2022-10-17T10:55:46.774Z,2.29
2022-10-17T10:56:53.502Z,2.24
2022-10-17T10:57:57.127Z,2.30
2022-10-17T10:59:00.922Z,2.13
2022-10-17T11:00:08.693Z,2.01
2022-10-17T11:01:11.940Z,1.93
2022-10-17T11:02:15.269Z,2.23
2022-10-17T11:03:21.206Z,2.44
2022-10-17T11:04:24.913Z,2.20
2022-10-17T11:05:35.813Z,1.94
2022-10-17T11:06:39.056Z,2.12
2022-10-17T11:07:43.166Z,2.24
2022-10-17T11:08:53.646Z,2.19
2022-10-17T11:09:56.924Z,2.39
2022-10-17T11:11:00.173Z,2.35
2022-10-17T11:12:03.665Z,2.03
2022-10-17T11:13:06.854Z,2.22
2022-10-17T11:14:13.761Z,2.09
2022-10-17T11:15:22.014Z,2.32
2022-10-17T11:17:49.573Z,2.28
2022-10-17T11:18:52.768Z,2.32
2022-10-17T11:19:56.853Z,2.13
2022-10-17T11:21:01.195Z,2.01
2022-10-17T11:22:04.794Z,2.12
2022-10-17T11:23:11.454Z,2.32
2022-10-17T11:24:19.224Z,1.85
2022-10-17T11:25:22.294Z,2.20
2022-10-17T11:26:26.099Z,2.34
2022-10-17T11:27:29.799Z,2.23
2022-10-17T11:28:33.225Z,2.35
2022-10-17T11:29:36.773Z,2.17
2022-10-17T11:30:41.119Z,1.95
2022-10-17T11:31:44.871Z,2.24
2022-10-17T11:32:48.567Z,2.29
2022-10-17T11:33:51.973Z,2.24
2022-10-17T11:34:55.442Z,2.26
2022-10-17T11:35:59.685Z,2.07
2022-10-17T11:37:05.286Z,1.98
2022-10-17T11:38:11.294Z,2.08
2022-10-17T11:39:14.586Z,2.19
2022-10-17T11:40:21.895Z,2.32
2022-10-17T11:41:27.744Z,2.55
2022-10-17T11:42:36.151Z,2.34
2022-10-17T11:43:40.773Z,2.33
2022-10-17T11:44:54.616Z,2.20
2022-10-17T11:45:58.621Z,2.14
2022-10-17T11:47:09.501Z,1.97
2022-10-17T11:48:13.360Z,1.96
2022-10-17T11:49:20.420Z,2.19
2022-10-17T11:52:51.776Z,2.28
2022-10-17T11:53:38.072Z,2.29
2022-10-17T11:54:42.066Z,2.41
2022-10-17T11:55:45.856Z,2.11
2022-10-17T11:56:49.565Z,2.12
2022-10-17T11:57:53.569Z,2.13
2022-10-17T11:58:56.842Z,2.16
2022-10-17T12:00:00.535Z,2.01
2022-10-17T12:01:04.233Z,2.16
2022-10-17T12:02:07.913Z,2.07
2022-10-17T12:03:11.826Z,2.07
2022-10-17T12:04:15.243Z,1.89
2022-10-17T12:05:18.592Z,2.38
2022-10-17T12:06:25.823Z,2.41
2022-10-17T12:07:26.931Z,2.08
2022-10-17T12:08:31.365Z,2.28
2022-10-17T12:09:34.707Z,2.16
2022-10-17T12:10:38.409Z,1.96
2022-10-17T12:11:42.201Z,2.05
2022-10-17T12:12:45.481Z,2.06
2022-10-17T12:13:49.278Z,1.99
2022-10-17T12:16:16.785Z,2.15
2022-10-17T12:17:18.201Z,2.06
2022-10-17T12:18:22.186Z,2.18
2022-10-17T12:19:27.104Z,2.18
2022-10-17T12:22:03.056Z,1.91
2022-10-17T12:23:06.541Z,2.40
2022-10-17T12:24:12.007Z,2.54
2022-10-17T12:25:16.184Z,2.34
2022-10-17T12:26:20.103Z,2.67
2022-10-17T12:27:23.268Z,2.59
2022-10-17T12:28:26.787Z,2.73
2022-10-17T12:29:31.372Z,2.47
2022-10-17T12:30:35.061Z,2.35
2022-10-17T12:31:38.953Z,2.51
2022-10-17T12:33:03.843Z,2.16
2022-10-17T12:33:47.894Z,2.57
2022-10-17T12:34:51.697Z,2.22
2022-10-17T12:35:55.069Z,2.39
2022-10-17T12:36:58.761Z,2.46
2022-10-17T12:38:02.168Z,2.43
2022-10-17T12:39:05.630Z,2.35
2022-10-17T12:40:09.025Z,2.22
2022-10-17T12:41:13.750Z,2.36
2022-10-17T12:42:17.323Z,2.59
2022-10-17T12:43:20.235Z,2.35
2022-10-17T12:44:23.484Z,2.22
2022-10-17T12:45:26.977Z,2.29
2022-10-17T12:46:30.371Z,2.19
2022-10-17T12:47:34.156Z,2.34
2022-10-17T12:48:37.661Z,2.41
2022-10-17T12:51:30.743Z,2.26
2022-10-17T12:52:09.211Z,2.47
2022-10-17T12:53:16.921Z,2.34
2022-10-17T12:54:17.967Z,2.27
2022-10-17T12:55:22.643Z,2.06
2022-10-17T12:56:26.373Z,2.05
2022-10-17T12:57:30.312Z,2.26
2022-10-17T12:58:34.470Z,2.41
2022-10-17T12:59:38.244Z,2.20
2022-10-17T13:00:49.708Z,2.20
2022-10-17T13:01:47.217Z,2.22
2022-10-17T13:02:51.787Z,2.25
2022-10-17T13:03:55.275Z,2.11
2022-10-17T13:04:59.691Z,2.11
2022-10-17T13:06:03.282Z,2.01
2022-10-17T13:07:06.870Z,2.18
2022-10-17T13:08:10.565Z,2.07
2022-10-17T13:09:13.742Z,2.24
2022-10-17T13:10:20.434Z,2.12
2022-10-17T13:11:23.992Z,2.50
2022-10-17T13:12:28.619Z,2.33
2022-10-17T13:17:12.370Z,2.25
2022-10-17T13:18:19.345Z,2.09
2022-10-17T13:19:23.057Z,2.38
2022-10-17T13:20:30.435Z,2.32
2022-10-17T13:21:31.853Z,2.72
2022-10-17T13:22:35.752Z,2.45
2022-10-17T13:23:39.765Z,2.29
2022-10-17T13:24:44.172Z,2.17
2022-10-17T13:25:47.649Z,2.22
2022-10-17T13:26:51.031Z,2.35
2022-10-17T13:27:54.635Z,2.47
2022-10-17T13:28:58.495Z,2.27
2022-10-17T13:30:02.332Z,2.31
2022-10-17T13:31:05.510Z,2.55
2022-10-17T13:32:10.025Z,2.18
2022-10-17T13:33:13.296Z,2.16
2022-10-17T13:34:17.001Z,1.84
2022-10-17T13:35:27.771Z,2.07
2022-10-17T13:36:25.110Z,2.30
2022-10-17T13:37:28.481Z,2.34
2022-10-17T13:38:31.779Z,2.55
2022-10-17T13:39:55.862Z,2.42
2022-10-17T13:40:50.027Z,1.93
2022-10-17T13:41:47.566Z,2.12
2022-10-17T13:42:51.056Z,2.41
2022-10-17T13:43:54.847Z,2.16
2022-10-17T13:44:59.562Z,2.36
2022-10-17T13:46:19.147Z,2.37
2022-10-17T13:47:08.210Z,2.53
2022-10-17T13:48:11.375Z,2.42
2022-10-17T13:49:14.879Z,2.23
2022-10-17T13:50:39.632Z,2.20
2022-10-17T13:51:23.363Z,2.61
2022-10-17T13:52:28.153Z,2.63
2022-10-17T13:53:32.280Z,2.71
2022-10-17T13:54:36.295Z,1.99
2022-10-17T13:55:39.894Z,2.41
2022-10-17T13:56:43.412Z,2.46
2022-10-17T13:57:46.880Z,2.11
2022-10-17T13:58:50.450Z,1.98
2022-10-17T13:59:54.350Z,2.59
2022-10-17T14:00:58.650Z,2.61
2022-10-17T14:02:02.726Z,2.47
2022-10-17T14:03:05.843Z,2.41
2022-10-17T14:04:19.271Z,2.42
2022-10-17T14:05:18.953Z,2.20
2022-10-17T14:06:18.900Z,2.25
2022-10-17T14:07:22.863Z,2.26
2022-10-17T14:08:27.245Z,2.01
2022-10-17T14:09:30.454Z,2.02
2022-10-17T14:10:33.943Z,2.42
2022-10-17T14:11:38.148Z,2.25
2022-10-17T14:12:41.433Z,2.07
2022-10-17T14:13:44.873Z,2.39
2022-10-17T14:15:09.146Z,2.34
2022-10-17T14:15:53.950Z,2.15
2022-10-17T14:16:57.441Z,2.34
2022-10-17T14:18:05.462Z,2.26
2022-10-17T14:19:05.853Z,2.13
2022-10-17T14:20:48.292Z,2.36
2022-10-17T14:21:42.935Z,2.28
2022-10-17T14:22:19.096Z,2.31
2022-10-17T14:23:23.314Z,2.38
2022-10-17T14:24:26.881Z,2.08
2022-10-17T14:25:30.340Z,2.33
2022-10-17T14:26:34.274Z,2.08
2022-10-17T14:27:37.904Z,1.98
2022-10-17T14:28:41.530Z,2.10
2022-10-17T14:29:44.840Z,2.13
2022-10-17T14:30:56.849Z,2.12
2022-10-17T14:31:54.082Z,2.21
2022-10-17T14:32:57.664Z,2.12
2022-10-17T14:34:01.777Z,2.46
2022-10-17T14:35:30.194Z,2.28
2022-10-17T14:36:09.272Z,2.49
2022-10-17T14:37:12.414Z,2.52
2022-10-17T14:38:15.822Z,2.79
2022-10-17T14:39:18.873Z,2.47
2022-10-17T14:40:25.573Z,2.68
2022-10-17T14:41:44.875Z,2.35
2022-10-17T14:42:35.001Z,2.71
2022-10-17T14:43:38.905Z,2.45
2022-10-17T14:44:42.800Z,2.47
2022-10-17T14:45:46.387Z,2.69
2022-10-17T14:46:51.132Z,2.60
2022-10-17T14:47:54.731Z,2.77
2022-10-17T14:48:58.400Z,2.90
2022-10-17T14:50:04.445Z,2.85
2022-10-17T14:51:08.040Z,2.37
2022-10-17T14:52:15.242Z,2.08
2022-10-17T14:53:16.000Z,2.31
2022-10-17T14:54:19.830Z,2.35
2022-10-17T14:55:23.246Z,2.41
2022-10-17T14:56:26.508Z,2.21
2022-10-17T14:57:30.818Z,2.36
2022-10-17T14:58:33.794Z,2.46
2022-10-17T14:59:53.367Z,2.50
2022-10-17T15:00:42.303Z,2.38
2022-10-17T15:01:46.208Z,2.19
2022-10-17T15:02:49.196Z,2.31
2022-10-17T15:03:52.673Z,2.35
2022-10-17T15:04:56.163Z,2.11
2022-10-17T15:05:59.438Z,2.18
2022-10-17T15:07:02.826Z,2.32
2022-10-17T15:08:06.211Z,2.36
2022-10-17T15:09:09.495Z,2.23
2022-10-17T15:10:13.814Z,2.38
2022-10-17T15:11:17.090Z,2.38
2022-10-17T15:12:20.893Z,2.58
2022-10-17T15:13:29.508Z,2.39
2022-10-17T15:14:29.089Z,2.35
2022-10-17T15:15:32.798Z,2.20
2022-10-17T15:16:35.660Z,2.24