createdAt,value
2023-01-09T00:00:20.485Z,7.40
2023-01-09T00:02:49.989Z,8.27
2023-01-09T00:05:18.810Z,8.57
2023-01-09T00:07:45.255Z,7.60
2023-01-09T00:10:12.426Z,7.78
2023-01-09T00:12:42.245Z,7.82
2023-01-09T00:15:09.373Z,8.07
2023-01-09T00:17:35.777Z,8.75
2023-01-09T00:20:02.368Z,8.63
2023-01-09T00:22:28.794Z,7.90
2023-01-09T00:24:55.186Z,7.93
2023-01-09T00:27:21.559Z,7.95
2023-01-09T00:29:49.424Z,7.90
2023-01-09T00:32:16.186Z,7.75
2023-01-09T00:34:43.438Z,7.28
2023-01-09T00:37:11.949Z,7.97
2023-01-09T00:39:42.623Z,8.38
2023-01-09T00:42:13.893Z,7.95
2023-01-09T00:44:45.833Z,8.10
2023-01-09T00:47:24.489Z,8.27
2023-01-09T00:49:51.935Z,8.20
2023-01-09T00:52:19.625Z,8.05
2023-01-09T00:54:46.391Z,9.15
2023-01-09T00:57:14.027Z,9.20
2023-01-09T00:59:41.680Z,8.75
2023-01-09T01:02:08.607Z,7.75
2023-01-09T01:04:53.969Z,9.40
2023-01-09T01:07:38.534Z,8.50
2023-01-09T01:10:10.687Z,9.27
2023-01-09T01:12:38.629Z,8.50
2023-01-09T01:15:06.216Z,9.43
2023-01-09T01:17:37.310Z,9.05
2023-01-09T01:20:13.137Z,9.45
2023-01-09T01:22:42.274Z,8.93
2023-01-09T01:25:09.956Z,9.13
2023-01-09T01:27:36.367Z,8.68
2023-01-09T01:30:02.879Z,9.45
2023-01-09T01:32:29.288Z,9.10
2023-01-09T01:34:55.669Z,8.57
2023-01-09T01:37:22.805Z,10.05
2023-01-09T01:39:49.283Z,9.82
2023-01-09T01:42:18.316Z,11.02
2023-01-09T01:45:12.734Z,10.68
2023-01-09T01:48:07.896Z,11.15
2023-01-09T01:50:40.882Z,11.30
2023-01-09T01:53:19.514Z,11.07
2023-01-09T01:56:10.471Z,10.77
2023-01-09T01:59:11.637Z,11.23
2023-01-09T02:01:44.069Z,11.60
2023-01-09T02:04:11.467Z,12.32
2023-01-09T02:06:38.795Z,12.57
2023-01-09T02:09:06.914Z,11.07
2023-01-09T02:11:33.815Z,12.00
2023-01-09T02:14:01.762Z,10.70
2023-01-09T02:16:41.823Z,12.82
2023-01-09T02:19:41.195Z,12.38
2023-01-09T02:22:14.103Z,10.77
2023-01-09T02:24:49.210Z,12.30
2023-01-09T02:27:22.476Z,12.18
2023-01-09T02:30:11.675Z,12.20
2023-01-09T02:33:08.786Z,12.18
2023-01-09T02:35:35.216Z,11.88
2023-01-09T02:38:05.256Z,11.18
2023-01-09T02:40:53.518Z,11.80
2023-01-09T02:43:20.570Z,12.95
2023-01-09T02:45:47.060Z,13.07
2023-01-09T03:06:04.225Z,13.73
2023-01-09T03:08:43.347Z,14.90
2023-01-09T03:11:11.804Z,15.30
2023-01-09T03:13:44.673Z,14.63
2023-01-09T03:16:15.661Z,14.02
2023-01-09T03:18:43.931Z,14.27
2023-01-09T03:21:11.877Z,14.80
2023-01-09T03:23:50.202Z,15.15
2023-01-09T03:26:17.912Z,15.68
2023-01-09T03:28:45.117Z,14.95
2023-01-09T03:31:11.691Z,15.07
2023-01-09T03:33:38.170Z,15.18
2023-01-09T03:36:04.927Z,15.55
2023-01-09T03:38:31.344Z,15.70
2023-01-09T03:40:57.738Z,15.77
2023-01-09T03:43:24.103Z,16.35
2023-01-09T03:45:50.639Z,15.45
2023-01-09T03:48:17.094Z,16.95
2023-01-09T03:50:45.878Z,17.23
2023-01-09T03:53:13.381Z,18.40
2023-01-09T03:55:43.170Z,18.77
2023-01-09T03:58:09.579Z,15.85
2023-01-09T04:00:35.992Z,18.23
2023-01-09T04:03:02.400Z,17.50
2023-01-09T04:05:28.824Z,18.10
2023-01-09T04:07:55.226Z,18.20
2023-01-09T04:10:21.647Z,17.63
2023-01-09T04:12:48.066Z,17.95
2023-01-09T04:15:14.506Z,17.77
2023-01-09T04:17:40.897Z,18.38
2023-01-09T04:20:07.839Z,17.48
2023-01-09T04:22:34.235Z,18.33
2023-01-09T04:25:03.924Z,18.45
2023-01-09T04:27:30.350Z,20.33
2023-01-09T04:29:56.731Z,19.08
2023-01-09T04:32:23.125Z,19.35
2023-01-09T04:34:49.553Z,19.15
2023-01-09T04:37:16.013Z,19.25
2023-01-09T04:39:46.034Z,19.15
2023-01-09T04:42:12.555Z,19.92
2023-01-09T04:44:38.969Z,19.08
2023-01-09T04:47:05.602Z,19.13
2023-01-09T04:49:32.024Z,20.02
2023-01-09T04:51:58.450Z,20.45
2023-01-09T04:54:27.773Z,19.90
2023-01-09T04:56:54.213Z,19.73
2023-01-09T04:59:20.607Z,19.15
2023-01-09T05:01:47.178Z,19.98
2023-01-09T05:04:14.208Z,19.52
2023-01-09T05:06:40.707Z,18.60
2023-01-09T05:09:07.116Z,21.30
2023-01-09T05:11:33.557Z,20.02
2023-01-09T05:13:59.974Z,21.15
2023-01-09T05:16:26.466Z,20.73
2023-01-09T05:18:56.491Z,20.33
2023-01-09T05:21:24.121Z,14.48
2023-01-09T05:23:50.822Z,20.08
2023-01-09T05:26:17.708Z,21.23
2023-01-09T05:28:44.118Z,22.25
2023-01-09T05:31:10.715Z,21.67
2023-01-09T05:33:37.110Z,20.73
2023-01-09T05:36:04.738Z,18.67
2023-01-09T05:38:31.234Z,20.02
2023-01-09T05:40:57.634Z,18.38
2023-01-09T05:43:24.039Z,19.33
2023-01-09T05:45:50.579Z,20.30
2023-01-09T05:48:17.034Z,21.13
2023-01-09T05:50:43.456Z,19.75
2023-01-09T05:53:09.871Z,21.20
2023-01-09T05:55:36.338Z,19.88
2023-01-09T05:58:02.973Z,20.45
2023-01-09T06:00:29.467Z,20.52
2023-01-09T06:02:55.908Z,20.67
2023-01-09T06:05:22.344Z,21.10
2023-01-09T06:07:51.701Z,20.33
2023-01-09T06:10:18.107Z,20.70
2023-01-09T06:12:49.952Z,20.33
2023-01-09T06:15:17.303Z,20.13
2023-01-09T06:17:44.236Z,20.40
2023-01-09T06:20:25.552Z,21.42
2023-01-09T06:22:56.069Z,21.98
2023-01-09T06:25:22.472Z,21.17
2023-01-09T06:27:52.895Z,21.55
2023-01-09T06:30:19.924Z,21.38
2023-01-09T06:32:53.479Z,20.42
2023-01-09T06:35:20.690Z,21.23
2023-01-09T06:37:47.994Z,22.63
2023-01-09T06:40:14.922Z,21.08
2023-01-09T06:42:45.540Z,22.52
2023-01-09T06:45:13.254Z,23.75
2023-01-09T06:47:40.179Z,23.67
2023-01-09T06:50:15.207Z,26.13
2023-01-09T06:52:44.511Z,24.20
2023-01-09T06:55:10.959Z,24.05
2023-01-09T06:57:37.424Z,24.85
2023-01-09T07:00:04.954Z,23.08
2023-01-09T07:02:37.336Z,24.77
2023-01-09T07:05:07.544Z,23.55
2023-01-09T07:07:34.365Z,23.50
2023-01-09T07:10:00.814Z,24.77
2023-01-09T07:12:27.249Z,24.00
2023-01-09T07:14:54.787Z,23.88
2023-01-09T07:17:22.241Z,23.58
2023-01-09T07:19:48.719Z,24.67
2023-01-09T07:22:17.548Z,24.58
2023-01-09T07:24:47.465Z,25.30
2023-01-09T07:27:13.922Z,23.55
2023-01-09T07:29:43.096Z,24.90
2023-01-09T07:32:09.630Z,23.75
2023-01-09T07:34:38.796Z,26.58
2023-01-09T07:37:05.185Z,25.65
2023-01-09T07:39:31.602Z,25.70
2023-01-09T07:41:58.012Z,26.33
2023-01-09T07:44:25.783Z,25.50
2023-01-09T07:46:52.201Z,24.80
2023-01-09T07:49:18.606Z,25.05
2023-01-09T07:51:45.738Z,24.40
2023-01-09T07:54:13.450Z,24.27
2023-01-09T07:56:40.469Z,23.70
2023-01-09T07:59:06.895Z,25.00
2023-01-09T08:01:33.472Z,24.67
2023-01-09T08:04:00.026Z,25.67
2023-01-09T08:06:26.433Z,25.25
2023-01-09T08:08:52.871Z,23.60
2023-01-09T08:11:19.270Z,24.08
2023-01-09T08:13:45.699Z,24.45
2023-01-09T08:16:12.134Z,24.02
2023-01-09T08:18:38.561Z,22.77
2023-01-09T08:21:05.007Z,23.02
2023-01-09T08:23:34.170Z,21.95
2023-01-09T08:26:12.770Z,23.77
2023-01-09T08:28:39.362Z,22.33
2023-01-09T08:31:05.852Z,20.60
2023-01-09T08:33:32.660Z,21.42
2023-01-09T08:35:59.215Z,22.13
2023-01-09T08:38:25.662Z,23.08
2023-01-09T08:41:33.631Z,21.90
2023-01-09T08:44:18.970Z,22.00
2023-01-09T08:47:04.054Z,21.70
2023-01-09T08:49:30.459Z,21.08
2023-01-09T08:51:57.019Z,21.92
2023-01-09T08:54:23.475Z,20.45
2023-01-09T08:56:49.902Z,20.65
2023-01-09T08:59:16.890Z,20.35
2023-01-09T09:01:43.827Z,22.77
2023-01-09T09:04:10.323Z,20.33
2023-01-09T09:06:36.707Z,18.55
2023-01-09T09:09:03.806Z,19.85
2023-01-09T09:11:30.595Z,19.23
2023-01-09T09:13:57.788Z,18.42
2023-01-09T09:16:25.759Z,20.05
2023-01-09T09:18:52.674Z,19.08
2023-01-09T09:21:20.314Z,17.83
2023-01-09T09:23:46.832Z,18.30
2023-01-09T09:26:13.217Z,19.20
2023-01-09T09:28:39.625Z,18.80
2023-01-09T09:31:06.833Z,19.42
2023-01-09T09:33:33.617Z,20.25
2023-01-09T09:36:00.554Z,19.42
2023-01-09T09:38:28.291Z,19.75
2023-01-09T09:41:36.589Z,18.70
2023-01-09T09:44:43.887Z,17.73
2023-01-09T09:47:30.830Z,17.83
2023-01-09T09:50:17.795Z,17.63
2023-01-09T09:52:57.455Z,16.17
2023-01-09T09:55:32.124Z,17.25
2023-01-09T09:58:01.522Z,16.10
2023-01-09T10:00:28.869Z,15.73
2023-01-09T10:03:01.053Z,16.38
2023-01-09T10:05:33.048Z,17.05
2023-01-09T10:08:15.418Z,14.80
2023-01-09T10:10:53.672Z,14.27
2023-01-09T10:13:42.832Z,15.15
2023-01-09T10:16:21.236Z,14.27
2023-01-09T10:19:22.589Z,15.20
2023-01-09T10:24:40.916Z,13.40
2023-01-09T10:27:44.833Z,12.75
2023-01-09T10:30:43.812Z,12.30
2023-01-09T10:33:13.242Z,12.73
2023-01-09T10:35:50.131Z,12.88
2023-01-09T10:38:31.744Z,11.70
2023-01-09T10:41:03.890Z,11.25
2023-01-09T10:43:47.290Z,9.77
2023-01-09T10:46:28.259Z,10.38
2023-01-09T10:49:06.759Z,9.80
2023-01-09T10:51:43.768Z,9.25
2023-01-09T10:54:14.333Z,9.40
2023-01-09T10:56:45.810Z,9.05
2023-01-09T10:59:12.254Z,8.85
2023-01-09T11:01:40.504Z,7.28
2023-01-09T11:04:29.735Z,7.95
2023-01-09T11:07:00.453Z,8.20
2023-01-09T11:09:26.878Z,6.43
2023-01-09T11:11:53.263Z,7.07
2023-01-09T11:14:28.311Z,7.10
2023-01-09T11:16:56.737Z,7.85
2023-01-09T11:19:24.545Z,6.50
2023-01-09T11:22:05.398Z,7.07
2023-01-09T11:24:31.982Z,6.75
2023-01-09T11:27:23.326Z,6.88
2023-01-09T11:30:05.423Z,6.43
2023-01-09T11:32:32.809Z,6.75
2023-01-09T11:34:59.229Z,6.18
2023-01-09T11:37:30.290Z,6.15
2023-01-09T11:42:45.533Z,4.65
2023-01-09T11:45:28.072Z,4.90
2023-01-09T11:47:54.514Z,3.95
2023-01-09T11:50:24.067Z,3.65
2023-01-09T11:53:17.057Z,3.70
2023-01-09T11:55:45.121Z,3.10
2023-01-09T11:58:21.864Z,4.10
2023-01-09T12:00:54.939Z,4.00
2023-01-09T12:03:38.111Z,4.30
2023-01-09T12:06:29.043Z,4.50
2023-01-09T12:08:59.856Z,3.80
2023-01-09T12:11:54.583Z,3.88
2023-01-09T12:14:35.426Z,4.20
2023-01-09T12:17:09.322Z,4.13
2023-01-09T12:19:57.225Z,4.78
2023-01-09T12:22:44.643Z,4.80
2023-01-09T12:25:23.414Z,3.97
2023-01-09T12:28:29.892Z,3.55
2023-01-09T12:31:14.916Z,3.58
2023-01-09T12:33:59.920Z,3.88
2023-01-09T12:36:42.675Z,3.08
2023-01-09T12:39:28.716Z,3.67
2023-01-09T12:42:05.145Z,3.00
2023-01-09T12:45:01.586Z,2.47
2023-01-09T12:47:45.120Z,2.83
2023-01-09T12:50:14.888Z,2.90
2023-01-09T12:52:50.967Z,3.08
2023-01-09T12:55:20.644Z,2.65
2023-01-09T12:57:51.042Z,2.80
2023-01-09T13:00:26.689Z,2.10
2023-01-09T13:03:13.351Z,2.90
2023-01-09T13:05:46.885Z,3.28
2023-01-09T13:08:20.321Z,3.05
2023-01-09T13:10:53.594Z,3.53
2023-01-09T13:13:30.793Z,4.22
2023-01-09T13:15:58.979Z,4.00
2023-01-09T13:18:46.887Z,2.90
2023-01-09T13:21:14.714Z,2.95
2023-01-09T13:24:05.857Z,2.97
2023-01-09T13:26:45.063Z,3.03
2023-01-09T13:29:28.791Z,2.92
2023-01-09T13:32:17.173Z,2.65
2023-01-09T13:34:46.496Z,2.67
2023-01-09T13:37:36.601Z,2.00
2023-01-09T13:40:08.049Z,2.50
2023-01-09T13:42:39.125Z,2.65
2023-01-09T13:45:19.159Z,2.47
2023-01-09T13:47:45.901Z,2.10
2023-01-09T13:50:26.386Z,2.60
2023-01-09T13:52:56.915Z,2.63
2023-01-09T13:55:29.389Z,2.25
2023-01-09T13:58:04.873Z,2.58
2023-01-09T14:00:37.732Z,2.60
2023-01-09T14:03:25.855Z,2.40
2023-01-09T14:05:52.199Z,2.30
2023-01-09T14:08:21.713Z,2.33
2023-01-09T14:10:57.617Z,1.63
2023-01-09T14:13:29.208Z,2.88
2023-01-09T14:16:07.406Z,2.10
2023-01-09T14:18:37.041Z,2.20
2023-01-09T14:24:05.480Z,1.88
2023-01-09T14:26:46.260Z,2.55
2023-01-09T14:29:31.177Z,1.70
2023-01-09T14:32:22.199Z,2.65
2023-01-09T14:35:02.109Z,2.15
2023-01-09T14:37:30.059Z,1.95
2023-01-09T14:39:58.228Z,2.47
2023-01-09T14:42:28.832Z,1.98
2023-01-09T14:45:09.165Z,2.25
2023-01-09T14:47:49.076Z,2.57
2023-01-09T14:50:34.376Z,2.00
2023-01-09T14:53:14.097Z,2.30
2023-01-09T14:55:57.632Z,3.13
2023-01-09T14:58:29.342Z,2.60
2023-01-09T15:01:08.016Z,2.70
2023-01-09T15:03:40.602Z,2.70
2023-01-09T15:06:15.509Z,3.00
2023-01-09T15:08:45.117Z,2.80
2023-01-09T15:11:13.101Z,2.80
2023-01-09T15:13:46.191Z,3.10
2023-01-09T15:16:18.574Z,2.70
2023-01-09T15:18:48.361Z,2.70
2023-01-09T15:21:18.924Z,2.45
2023-01-09T15:23:45.417Z,2.50
2023-01-09T15:26:15.198Z,2.65
2023-01-09T15:28:43.827Z,2.45
2023-01-09T15:31:18.118Z,2.72
2023-01-09T15:33:47.192Z,2.45
2023-01-09T15:36:19.474Z,2.50
2023-01-09T15:38:49.964Z,2.30
2023-01-09T15:41:38.302Z,2.25
2023-01-09T15:44:06.916Z,2.95
2023-01-09T15:46:33.455Z,2.08
2023-01-09T15:49:12.161Z,2.08
2023-01-09T15:51:40.707Z,2.35
2023-01-09T15:54:09.949Z,2.72
2023-01-09T15:56:39.094Z,2.88
2023-01-09T15:59:23.196Z,2.55
2023-01-09T16:02:23.878Z,2.78
2023-01-09T16:04:54.597Z,2.72
2023-01-09T16:07:21.190Z,2.33
2023-01-09T16:09:52.482Z,2.15
2023-01-09T16:12:25.399Z,2.58
2023-01-09T16:14:57.854Z,2.47
2023-01-09T16:17:26.398Z,1.70
2023-01-09T16:19:58.462Z,1.73
2023-01-09T16:22:30.004Z,2.10
2023-01-09T16:24:58.284Z,2.00
2023-01-09T16:27:30.773Z,3.15
2023-01-09T16:30:02.688Z,2.40
2023-01-09T16:32:34.693Z,2.20
2023-01-09T16:35:05.445Z,2.03
2023-01-09T16:37:32.404Z,2.05
2023-01-09T16:40:05.092Z,1.70
2023-01-09T16:42:53.832Z,1.77
2023-01-09T16:45:20.997Z,1.50
2023-01-09T16:47:51.071Z,2.42
2023-01-09T16:50:21.433Z,2.53
2023-01-09T16:52:47.841Z,2.45
2023-01-09T16:55:14.303Z,2.72
2023-01-09T16:57:41.506Z,2.60
2023-01-09T17:00:15.269Z,2.25
2023-01-09T17:02:41.938Z,2.90
2023-01-09T17:05:08.517Z,3.25
2023-01-09T17:07:34.995Z,2.70
2023-01-09T17:10:07.466Z,3.25
2023-01-09T17:12:33.891Z,3.28
2023-01-09T17:15:02.430Z,3.17
2023-01-09T17:17:28.866Z,2.92
2023-01-09T17:19:55.281Z,3.38
2023-01-09T17:22:21.712Z,2.90
2023-01-09T17:25:12.755Z,2.70
2023-01-09T17:27:58.301Z,2.90
2023-01-09T17:30:24.752Z,3.03
2023-01-09T17:32:51.235Z,3.05
2023-01-09T17:35:17.657Z,3.17
2023-01-09T17:37:47.470Z,3.53
2023-01-09T17:40:19.961Z,3.30
2023-01-09T17:42:46.406Z,4.25
2023-01-09T17:45:15.959Z,4.05
2023-01-09T17:47:42.353Z,3.53
2023-01-09T17:50:18.193Z,3.53
2023-01-09T17:52:44.614Z,3.50
2023-01-09T17:55:11.112Z,3.88
2023-01-09T17:57:37.540Z,3.90
2023-01-09T18:00:06.352Z,4.00
2023-01-09T18:02:32.862Z,4.95
2023-01-09T18:04:59.325Z,4.72
2023-01-09T18:07:28.348Z,5.20
2023-01-09T18:09:54.739Z,4.95
2023-01-09T18:12:22.003Z,4.65
2023-01-09T18:14:48.405Z,4.30
2023-01-09T18:17:14.835Z,4.10
2023-01-09T18:19:41.318Z,3.28
2023-01-09T18:22:07.788Z,3.30
2023-01-09T18:24:34.593Z,4.03
2023-01-09T18:27:01.065Z,3.40
2023-01-09T18:29:30.773Z,3.65
2023-01-09T18:31:57.872Z,2.97
2023-01-09T18:34:24.338Z,2.83
2023-01-09T18:36:50.828Z,3.22
2023-01-09T18:39:17.213Z,2.60
2023-01-09T18:41:46.354Z,3.28
2023-01-09T18:44:12.736Z,3.28
2023-01-09T18:46:40.634Z,3.58
2023-01-09T18:49:07.043Z,3.10
2023-01-09T18:51:34.646Z,2.25
2023-01-09T18:54:01.052Z,2.88
2023-01-09T18:56:27.635Z,3.35
2023-01-09T18:58:58.491Z,3.30
2023-01-09T19:01:29.602Z,3.22
2023-01-09T19:03:57.283Z,5.25
2023-01-09T19:06:24.081Z,4.05
2023-01-09T19:08:50.496Z,3.90
2023-01-09T19:11:17.349Z,5.28
2023-01-09T19:13:44.191Z,5.28
2023-01-09T19:16:11.148Z,4.72
2023-01-09T19:18:42.328Z,5.00
2023-01-09T19:21:11.528Z,5.20
2023-01-09T19:23:40.400Z,2.88
2023-01-09T19:26:08.816Z,2.40
2023-01-09T19:28:35.818Z,2.13
2023-01-09T19:31:04.790Z,2.42
2023-01-09T19:33:34.136Z,2.95
2023-01-09T19:36:00.570Z,2.83
2023-01-09T19:38:29.937Z,2.80
2023-01-09T19:40:56.518Z,2.00
2023-01-09T19:43:26.076Z,1.90
2023-01-09T19:45:56.263Z,2.47
2023-01-09T19:48:24.008Z,2.45
2023-01-09T19:51:01.498Z,1.70
2023-01-09T19:53:30.087Z,2.00
2023-01-09T19:56:17.234Z,1.80
2023-01-09T19:58:52.680Z,2.08
2023-01-09T20:01:24.392Z,1.83
2023-01-09T20:03:51.867Z,1.92
2023-01-09T20:06:23.943Z,1.85
2023-01-09T20:08:56.564Z,1.77
2023-01-09T20:11:24.311Z,1.98
2023-01-09T20:13:51.054Z,1.50
2023-01-09T20:16:20.596Z,2.00
2023-01-09T20:18:50.163Z,1.98
2023-01-09T20:21:18.538Z,1.98
2023-01-09T20:23:44.939Z,1.88
2023-01-09T20:26:11.310Z,1.92
2023-01-09T20:28:37.723Z,2.03
2023-01-09T20:31:05.657Z,2.08
2023-01-09T20:33:32.054Z,1.67
2023-01-09T20:36:02.078Z,1.85
2023-01-09T20:38:28.469Z,1.77
2023-01-09T20:40:55.199Z,2.13
2023-01-09T20:43:21.633Z,1.95
2023-01-09T20:45:48.083Z,2.03
2023-01-09T20:48:14.566Z,1.50
2023-01-09T20:50:41.282Z,1.98
2023-01-09T20:53:07.992Z,1.38
2023-01-09T20:55:34.568Z,1.85
2023-01-09T20:58:00.991Z,1.60
2023-01-09T21:00:31.577Z,1.80
2023-01-09T21:02:59.347Z,2.13
2023-01-09T21:05:25.868Z,2.22
2023-01-09T21:07:52.281Z,2.67
2023-01-09T21:10:18.776Z,2.00
2023-01-09T21:12:48.044Z,1.80
2023-01-09T21:15:16.648Z,1.67
2023-01-09T21:17:43.527Z,1.75
2023-01-09T21:20:13.305Z,1.70
2023-01-09T21:22:42.570Z,1.70
2023-01-09T21:25:09.461Z,1.67
2023-01-09T21:27:42.784Z,2.00
2023-01-09T21:30:10.012Z,1.65
2023-01-09T21:32:36.492Z,1.90
2023-01-09T21:35:10.311Z,1.83
2023-01-09T21:37:37.482Z,1.92
2023-01-09T21:40:06.859Z,1.55
2023-01-09T21:42:51.815Z,1.88
2023-01-09T21:45:37.025Z,2.30
2023-01-09T21:48:06.801Z,1.80
2023-01-09T21:50:34.091Z,1.70
2023-01-09T21:53:00.607Z,2.00
2023-01-09T21:55:27.139Z,1.67
2023-01-09T21:57:55.359Z,2.00
2023-01-09T22:00:22.979Z,2.20
2023-01-09T22:02:49.367Z,1.90
2023-01-09T22:05:15.813Z,1.63
2023-01-09T22:07:42.264Z,1.80
2023-01-09T22:10:09.452Z,1.75
2023-01-09T22:12:35.872Z,2.10
2023-01-09T22:15:02.320Z,1.90
2023-01-09T22:17:29.391Z,1.95
2023-01-09T22:19:55.802Z,2.00
2023-01-09T22:22:22.206Z,2.38
2023-01-09T22:24:49.841Z,2.00
2023-01-09T22:27:16.219Z,2.08
2023-01-09T22:29:42.609Z,2.60
2023-01-09T22:32:09.013Z,2.22
2023-01-09T22:34:35.402Z,2.47
2023-01-09T22:37:02.009Z,2.10
2023-01-09T22:39:28.448Z,1.75
2023-01-09T22:41:55.275Z,2.13
2023-01-09T22:44:21.747Z,2.03
2023-01-09T22:46:48.285Z,2.05
2023-01-09T22:49:14.708Z,2.40
2023-01-09T22:51:41.107Z,2.40
2023-01-09T22:54:07.501Z,2.35
2023-01-09T22:56:33.923Z,2.33
2023-01-09T22:59:01.037Z,1.88
2023-01-09T23:01:28.155Z,2.55
2023-01-09T23:03:54.561Z,2.63
2023-01-09T23:06:22.781Z,2.55
2023-01-09T23:08:50.680Z,2.47
2023-01-09T23:11:43.129Z,2.50
2023-01-09T23:14:10.484Z,2.63
2023-01-09T23:16:37.125Z,2.70
2023-01-09T23:19:06.923Z,2.30
2023-01-09T23:21:33.326Z,3.03
2023-01-09T23:23:59.780Z,2.40
2023-01-09T23:26:26.165Z,2.38
2023-01-09T23:28:52.603Z,2.90
2023-01-09T23:31:19.035Z,2.58
2023-01-09T23:33:45.482Z,2.97
2023-01-09T23:36:11.884Z,2.53
2023-01-09T23:38:38.960Z,3.10
2023-01-09T23:41:05.347Z,3.00
2023-01-09T23:43:31.748Z,3.38
2023-01-09T23:45:58.187Z,3.00
2023-01-09T23:48:25.243Z,3.00
2023-01-09T23:50:53.912Z,3.40
2023-01-09T23:53:22.105Z,2.83
2023-01-09T23:55:49.615Z,3.25
2023-01-09T23:58:16.033Z,2.75
