createdAt,value
2023-02-16T00:03:17.941Z,99009.44
2023-02-16T00:08:20.040Z,99011.88
2023-02-16T00:13:44.669Z,99015.59
2023-02-16T00:18:48.352Z,99019.66
2023-02-16T00:23:50.723Z,99022.00
2023-02-16T00:28:58.492Z,99019.09
2023-02-16T00:34:25.488Z,99019.09
2023-02-16T00:39:29.912Z,99023.59
2023-02-16T00:44:48.198Z,99030.41
2023-02-16T00:49:53.882Z,99028.53
2023-02-16T00:54:57.453Z,99026.09
2023-02-16T01:00:17.046Z,99021.00
2023-02-16T01:05:19.791Z,99013.28
2023-02-16T01:10:40.706Z,99019.53
2023-02-16T01:15:44.480Z,99017.66
2023-02-16T01:20:47.884Z,99029.38
2023-02-16T01:25:50.552Z,99025.97
2023-02-16T01:30:54.566Z,99024.31
2023-02-16T01:35:58.043Z,99017.44
2023-02-16T01:41:22.833Z,99011.13
2023-02-16T01:46:39.698Z,99008.91
2023-02-16T01:51:56.024Z,99010.53
2023-02-16T01:57:15.633Z,98996.22
2023-02-16T02:02:22.827Z,98990.25
2023-02-16T02:08:01.368Z,98981.84
2023-02-16T02:13:16.100Z,98978.91
2023-02-16T02:18:19.971Z,98980.69
2023-02-16T02:23:49.168Z,98983.00
2023-02-16T02:29:13.746Z,98978.47
2023-02-16T02:34:45.290Z,98977.56
2023-02-16T02:40:03.291Z,98976.53
2023-02-16T02:45:16.782Z,98967.28
2023-02-16T02:50:38.751Z,98969.97
2023-02-16T02:56:08.163Z,98969.13
2023-02-16T03:01:14.521Z,98963.06
2023-02-16T03:06:47.713Z,98968.81
2023-02-16T03:12:11.422Z,98963.44
2023-02-16T03:17:37.216Z,98959.16
2023-02-16T03:22:59.417Z,98956.66
2023-02-16T03:28:25.120Z,98959.00
2023-02-16T03:33:29.199Z,98960.72
2023-02-16T03:38:32.100Z,98966.78
2023-02-16T03:43:35.086Z,98972.78
2023-02-16T03:48:37.612Z,98961.69
2023-02-16T03:53:40.085Z,98968.81
2023-02-16T03:58:42.846Z,98963.94
2023-02-16T04:03:45.351Z,98973.84
2023-02-16T04:08:47.818Z,98979.44
2023-02-16T04:13:50.196Z,98988.00
2023-02-16T04:18:52.764Z,98987.84
2023-02-16T04:23:55.373Z,98988.81
2023-02-16T04:28:57.754Z,98988.97
2023-02-16T04:34:00.379Z,98992.06
2023-02-16T04:39:02.832Z,99004.19
2023-02-16T04:44:05.402Z,98986.66
2023-02-16T04:49:07.805Z,98990.66
2023-02-16T04:54:10.197Z,98983.00
2023-02-16T04:59:13.413Z,98975.47
2023-02-16T05:04:16.720Z,98979.81
2023-02-16T05:09:19.414Z,98982.66
2023-02-16T05:14:43.313Z,98968.88
2023-02-16T05:19:48.744Z,98975.91
2023-02-16T05:24:52.086Z,98978.72
2023-02-16T05:29:55.367Z,98985.56
2023-02-16T05:34:57.803Z,98992.91
2023-02-16T05:40:00.241Z,98992.72
2023-02-16T05:45:03.656Z,98998.25
2023-02-16T05:50:06.646Z,99000.66
2023-02-16T05:55:09.271Z,99012.94
2023-02-16T06:00:12.387Z,99014.94
2023-02-16T06:05:15.018Z,99020.03
2023-02-16T06:10:18.713Z,99030.78
2023-02-16T06:15:21.329Z,99027.09
2023-02-16T06:20:23.908Z,99031.00
2023-02-16T06:25:26.534Z,99046.47
2023-02-16T06:30:29.394Z,99039.03
2023-02-16T06:35:32.381Z,99034.88
2023-02-16T06:40:34.781Z,99040.00
2023-02-16T06:45:37.166Z,99030.41
2023-02-16T06:50:39.595Z,99032.56
2023-02-16T06:55:42.016Z,99035.16
2023-02-16T07:00:44.504Z,99048.41
2023-02-16T07:05:50.091Z,99052.03
2023-02-16T07:10:54.952Z,99051.13
2023-02-16T07:15:57.630Z,99047.00
2023-02-16T07:21:00.382Z,99042.91
2023-02-16T07:26:03.186Z,99050.59
2023-02-16T07:31:11.371Z,99046.09
2023-02-16T07:36:14.783Z,99055.63
2023-02-16T07:41:17.279Z,99052.03
2023-02-16T07:46:19.805Z,99052.38
2023-02-16T07:51:27.172Z,99053.53
2023-02-16T07:56:32.386Z,99065.56
2023-02-16T08:01:35.398Z,99073.97
2023-02-16T08:06:38.094Z,99075.13
2023-02-16T08:11:40.956Z,99077.59
2023-02-16T08:16:43.439Z,99076.47
2023-02-16T08:21:49.476Z,99084.25
2023-02-16T08:26:53.994Z,99083.50
2023-02-16T08:31:57.043Z,99081.03
2023-02-16T08:37:00.402Z,99081.56
2023-02-16T08:42:03.908Z,99078.53
2023-02-16T08:47:09.635Z,99061.69
2023-02-16T08:52:12.501Z,99065.63
2023-02-16T08:57:16.100Z,99064.22
2023-02-16T09:02:18.576Z,99068.53
2023-02-16T09:07:22.491Z,99061.19
2023-02-16T09:12:26.665Z,99058.94
2023-02-16T09:17:29.562Z,99060.06
2023-02-16T09:22:32.981Z,99060.63
2023-02-16T09:27:35.439Z,99057.44
2023-02-16T09:32:37.920Z,99066.56
2023-02-16T09:37:40.374Z,99060.78
2023-02-16T09:42:43.163Z,99052.91
2023-02-16T09:47:49.180Z,99055.34
2023-02-16T09:52:57.359Z,99047.00
2023-02-16T09:58:30.118Z,99038.22
2023-02-16T10:04:01.663Z,99043.63
2023-02-16T10:09:12.958Z,99028.88
2023-02-16T10:14:37.649Z,99032.88
2023-02-16T10:20:06.374Z,99038.13
2023-02-16T10:25:26.539Z,99034.50
2023-02-16T10:30:32.668Z,99034.00
2023-02-16T10:35:41.297Z,99030.84
2023-02-16T10:41:10.658Z,99028.66
2023-02-16T10:46:23.608Z,99016.34
2023-02-16T10:51:31.697Z,99016.63
2023-02-16T10:56:43.404Z,99014.84
2023-02-16T11:01:57.675Z,99014.75
2023-02-16T11:07:24.183Z,99000.47
2023-02-16T11:12:38.638Z,98994.41
2023-02-16T11:17:57.802Z,98997.03
2023-02-16T11:23:28.167Z,98986.16
2023-02-16T11:28:38.112Z,98981.56
2023-02-16T11:33:43.139Z,98978.72
2023-02-16T11:39:23.420Z,98980.03
2023-02-16T11:44:35.792Z,98979.97
2023-02-16T11:49:41.443Z,98977.47
2023-02-16T11:54:57.564Z,98958.94
2023-02-16T12:00:04.997Z,98951.03
2023-02-16T12:05:28.933Z,98943.81
2023-02-16T12:10:45.822Z,98935.59
2023-02-16T12:16:14.163Z,98931.41
2023-02-16T12:21:41.313Z,98924.97
2023-02-16T12:26:50.068Z,98919.91
2023-02-16T12:32:16.091Z,98915.09
2023-02-16T12:38:03.726Z,98903.44
2023-02-16T12:43:47.479Z,98899.91
2023-02-16T12:49:01.305Z,98893.84
2023-02-16T12:54:27.808Z,98891.56
2023-02-16T12:59:50.272Z,98869.97
2023-02-16T13:05:31.942Z,98859.00
2023-02-16T13:10:55.559Z,98856.47
2023-02-16T13:16:24.045Z,98853.03
2023-02-16T13:22:04.480Z,98855.09
2023-02-16T13:27:20.983Z,98849.41
2023-02-16T13:32:48.679Z,98842.47
2023-02-16T13:38:30.848Z,98846.91
2023-02-16T13:44:02.141Z,98852.81
2023-02-16T13:49:05.349Z,98855.63
2023-02-16T13:54:23.916Z,98852.53
2023-02-16T13:59:26.352Z,98853.22
2023-02-16T14:04:31.389Z,98856.00
2023-02-16T14:09:39.801Z,98851.53
2023-02-16T14:14:41.869Z,98854.84
2023-02-16T14:20:13.889Z,98855.78
2023-02-16T14:25:24.459Z,98859.56
2023-02-16T14:30:51.955Z,98861.75
2023-02-16T14:36:00.483Z,98865.66
2023-02-16T14:41:13.917Z,98882.28
2023-02-16T14:46:54.181Z,98873.72
2023-02-16T14:52:24.084Z,98878.75
2023-02-16T14:57:54.049Z,98878.44
2023-02-16T15:03:07.137Z,98877.63
2023-02-16T15:08:22.730Z,98882.84
2023-02-16T15:13:29.441Z,98877.47
2023-02-16T15:18:52.248Z,98872.41
2023-02-16T15:23:58.764Z,98859.66
2023-02-16T15:29:27.251Z,98851.56
2023-02-16T15:34:34.777Z,98852.25
2023-02-16T15:39:49.717Z,98835.66
2023-02-16T15:44:59.126Z,98831.00
2023-02-16T15:50:13.372Z,98843.38
2023-02-16T15:55:15.924Z,98850.56
2023-02-16T16:00:25.171Z,98849.41
2023-02-16T16:05:36.262Z,98838.38
2023-02-16T16:10:42.022Z,98842.75
2023-02-16T16:15:48.604Z,98840.00
2023-02-16T16:21:02.818Z,98841.19
2023-02-16T16:26:18.761Z,98833.22
2023-02-16T16:31:21.263Z,98848.09
2023-02-16T16:36:47.336Z,98849.34
2023-02-16T16:42:07.838Z,98853.28
2023-02-16T16:47:29.161Z,98845.78
2023-02-16T16:52:52.167Z,98838.22
2023-02-16T16:58:06.864Z,98843.69
2023-02-16T17:03:13.691Z,98843.50
2023-02-16T17:08:16.250Z,98848.47
2023-02-16T17:13:21.476Z,98848.84
2023-02-16T17:18:24.591Z,98852.06
2023-02-16T17:23:27.336Z,98853.25
2023-02-16T17:28:34.228Z,98859.13
2023-02-16T17:33:37.098Z,98854.41
2023-02-16T17:38:39.680Z,98865.34
2023-02-16T17:43:42.176Z,98863.97
2023-02-16T17:48:45.717Z,98861.91
2023-02-16T17:53:48.282Z,98877.91
2023-02-16T17:58:51.280Z,98879.44
2023-02-16T18:03:53.995Z,98886.66
2023-02-16T18:08:56.772Z,98881.38
2023-02-16T18:13:59.282Z,98880.38
2023-02-16T18:19:02.890Z,98885.16
2023-02-16T18:24:05.916Z,98881.03
2023-02-16T18:29:09.830Z,98885.06
2023-02-16T18:34:12.459Z,98893.78
2023-02-16T18:39:15.105Z,98886.88
2023-02-16T18:44:17.638Z,98893.53
2023-02-16T18:49:20.181Z,98894.34
2023-02-16T18:54:22.895Z,98893.53
2023-02-16T18:59:25.578Z,98893.06
2023-02-16T19:04:29.068Z,98898.63
2023-02-16T19:09:31.663Z,98898.16
2023-02-16T19:14:34.200Z,98890.19
2023-02-16T19:19:37.128Z,98897.19
2023-02-16T19:24:39.977Z,98900.19
2023-02-16T19:29:42.639Z,98893.16
2023-02-16T19:34:45.142Z,98890.56
2023-02-16T19:39:47.603Z,98888.25
2023-02-16T19:44:49.988Z,98891.34
2023-02-16T19:49:52.966Z,98884.28
2023-02-16T19:54:55.793Z,98874.09
2023-02-16T19:59:58.638Z,98878.56
2023-02-16T20:05:01.078Z,98887.13
2023-02-16T20:10:03.921Z,98886.38
2023-02-16T20:15:06.692Z,98885.56
2023-02-16T20:20:09.529Z,98877.81
2023-02-16T20:25:12.149Z,98885.34
2023-02-16T20:30:25.359Z,98892.31
2023-02-16T20:35:28.003Z,98893.41
2023-02-16T20:40:30.471Z,98902.38
2023-02-16T20:45:33.349Z,98896.31
2023-02-16T20:50:35.999Z,98891.53
2023-02-16T20:55:38.413Z,98891.50
2023-02-16T21:00:43.548Z,98889.69
2023-02-16T21:05:46.149Z,98884.72
2023-02-16T21:10:48.615Z,98871.78
2023-02-16T21:15:51.676Z,98870.47
2023-02-16T21:20:54.441Z,98871.28
2023-02-16T21:26:05.831Z,98873.06
2023-02-16T21:31:12.859Z,98872.34
2023-02-16T21:36:18.525Z,98880.09
2023-02-16T21:41:29.313Z,98869.81
2023-02-16T21:46:37.083Z,98876.16
2023-02-16T21:51:41.549Z,98880.34
2023-02-16T21:56:48.095Z,98860.72
2023-02-16T22:01:51.803Z,98860.13
2023-02-16T22:06:54.912Z,98859.72
2023-02-16T22:11:57.587Z,98853.78
2023-02-16T22:17:06.523Z,98851.50
2023-02-16T22:22:08.933Z,98846.97
2023-02-16T22:27:11.390Z,98856.41
2023-02-16T22:32:14.239Z,98852.50
2023-02-16T22:37:16.704Z,98857.88
2023-02-16T22:42:19.184Z,98848.78
2023-02-16T22:47:21.611Z,98845.16
2023-02-16T22:52:24.315Z,98848.88
2023-02-16T22:57:26.998Z,98846.53
2023-02-16T23:02:29.434Z,98843.09
2023-02-16T23:07:33.529Z,98847.41
2023-02-16T23:12:35.966Z,98853.72
2023-02-16T23:17:38.475Z,98851.97
2023-02-16T23:22:40.919Z,98849.44
2023-02-16T23:27:43.365Z,98847.94
2023-02-16T23:32:46.861Z,98862.84
2023-02-16T23:37:49.640Z,98858.28
2023-02-16T23:42:51.651Z,98866.88
2023-02-16T23:47:53.766Z,98863.41
2023-02-16T23:52:56.084Z,98863.91
2023-02-16T23:57:58.288Z,98851.56
