createdAt,value
2023-01-20T00:00:29.000Z,17.2
2023-01-20T00:03:57.000Z,18.5
2023-01-20T00:06:47.000Z,18
2023-01-20T00:10:14.000Z,15.8
2023-01-20T00:13:42.000Z,18.8
2023-01-20T00:17:11.000Z,17.7
2023-01-20T00:20:39.000Z,16.9
2023-01-20T00:24:07.000Z,16.4
2023-01-20T00:27:35.000Z,18
2023-01-20T00:31:03.000Z,17.8
2023-01-20T00:34:31.000Z,16.4
2023-01-20T00:37:59.000Z,16.7
2023-01-20T00:41:27.000Z,15.2
2023-01-20T00:44:16.000Z,16.5
2023-01-20T00:47:44.000Z,15.8
2023-01-20T00:51:12.000Z,14.2
2023-01-20T00:54:39.000Z,16.5
2023-01-20T00:58:07.000Z,17
2023-01-20T01:01:35.000Z,15.8
2023-01-20T01:05:03.000Z,14
2023-01-20T01:08:32.000Z,14.9
2023-01-20T01:12:00.000Z,13.6
2023-01-20T01:15:28.000Z,13.5
2023-01-20T01:18:55.000Z,15.3
2023-01-20T01:21:45.000Z,15.5
2023-01-20T01:25:12.000Z,16.5
2023-01-20T01:28:41.000Z,14.8
2023-01-20T01:32:09.000Z,13.9
2023-01-20T01:35:37.000Z,15.8
2023-01-20T01:39:04.000Z,14.6
2023-01-20T01:42:32.000Z,13.9
2023-01-20T01:46:03.000Z,14
2023-01-20T01:49:31.000Z,14.4
2023-01-20T01:52:59.000Z,12.4
2023-01-20T01:56:27.000Z,12.5
2023-01-20T02:03:29.000Z,12.8
2023-01-20T02:06:57.000Z,11.7
2023-01-20T02:10:25.000Z,11.7
2023-01-20T02:13:53.000Z,13.1
2023-01-20T02:17:21.000Z,11.7
2023-01-20T02:20:49.000Z,14.2
2023-01-20T02:24:17.000Z,13.1
2023-01-20T02:27:45.000Z,13
2023-01-20T02:31:13.000Z,10.9
2023-01-20T02:34:41.000Z,11.6
2023-01-20T02:38:09.000Z,11.9
2023-01-20T02:40:46.000Z,12.9
2023-01-20T02:44:14.000Z,12
2023-01-20T02:47:42.000Z,16
2023-01-20T02:53:18.000Z,13.4
2023-01-20T02:56:46.000Z,14.3
2023-01-20T03:00:14.000Z,13.4
2023-01-20T03:03:43.000Z,13.6
2023-01-20T03:07:11.000Z,13.9
2023-01-20T03:10:39.000Z,13.1
2023-01-20T03:14:07.000Z,11.6
2023-01-20T03:17:35.000Z,11
2023-01-20T03:20:18.000Z,10.1
2023-01-20T03:23:46.000Z,9.9
2023-01-20T03:27:14.000Z,9.6
2023-01-20T03:30:42.000Z,8.6
2023-01-20T03:34:10.000Z,8.7
2023-01-20T03:37:38.000Z,11.3
2023-01-20T03:41:06.000Z,13.6
2023-01-20T03:44:34.000Z,11
2023-01-20T03:48:02.000Z,12
2023-01-20T03:51:30.000Z,9.9
2023-01-20T03:54:58.000Z,10.8
2023-01-20T04:01:17.000Z,16.4
2023-01-20T04:04:45.000Z,10.7
2023-01-20T04:08:13.000Z,10
2023-01-20T04:11:41.000Z,11.2
2023-01-20T04:15:09.000Z,9.6
2023-01-20T04:18:37.000Z,10.4
2023-01-20T04:22:05.000Z,8.2
2023-01-20T04:25:33.000Z,8.4
2023-01-20T04:29:01.000Z,8.2
2023-01-20T04:32:33.000Z,8.6
2023-01-20T04:36:01.000Z,9.9
2023-01-20T04:38:50.000Z,9.4
2023-01-20T04:42:18.000Z,9.8
2023-01-20T04:45:46.000Z,9.6
2023-01-20T04:49:14.000Z,10.5
2023-01-20T04:52:42.000Z,10.4
2023-01-20T04:56:10.000Z,10.8
2023-01-20T04:59:38.000Z,8.9
2023-01-20T05:03:06.000Z,8.9
2023-01-20T05:06:34.000Z,8.4
2023-01-20T05:10:02.000Z,8.5
2023-01-20T05:13:30.000Z,7.8
2023-01-20T05:19:49.000Z,10.9
2023-01-20T05:23:17.000Z,8.1
2023-01-20T05:26:45.000Z,8
2023-01-20T05:30:13.000Z,7.5
2023-01-20T05:33:41.000Z,8
2023-01-20T05:37:10.000Z,7.2
2023-01-20T05:40:37.000Z,7.3
2023-01-20T05:44:05.000Z,6.7
2023-01-20T05:47:33.000Z,7.3
2023-01-20T05:51:01.000Z,7.1
2023-01-20T05:54:29.000Z,7.6
2023-01-20T05:57:18.000Z,7.6
2023-01-20T06:00:46.000Z,7.1
2023-01-20T06:04:14.000Z,6.7
2023-01-20T06:07:42.000Z,7.2
2023-01-20T06:11:10.000Z,9.5
2023-01-20T06:14:38.000Z,10.2
2023-01-20T06:18:05.000Z,10.4
2023-01-20T06:21:33.000Z,9.3
2023-01-20T06:25:01.000Z,9.7
2023-01-20T06:28:29.000Z,10.3
2023-01-20T06:31:57.000Z,10.8
2023-01-20T06:34:47.000Z,6.8
2023-01-20T06:38:15.000Z,6.9
2023-01-20T06:41:43.000Z,6.3
2023-01-20T06:45:10.000Z,6.6
2023-01-20T06:48:38.000Z,6.4
2023-01-20T06:52:06.000Z,6.3
2023-01-20T06:55:34.000Z,6.3
2023-01-20T06:59:02.000Z,6.4
2023-01-20T07:02:30.000Z,6.8
2023-01-20T07:05:58.000Z,5.7
2023-01-20T07:09:26.000Z,9.1
2023-01-20T07:12:15.000Z,15.9
2023-01-20T07:15:43.000Z,10.7
2023-01-20T07:19:11.000Z,12.8
2023-01-20T07:22:39.000Z,12.2
2023-01-20T07:26:06.000Z,10.4
2023-01-20T07:29:34.000Z,9.2
2023-01-20T07:33:02.000Z,8.2
2023-01-20T07:36:30.000Z,8.2
2023-01-20T07:39:58.000Z,7.8
2023-01-20T07:43:26.000Z,6.5
2023-01-20T07:46:54.000Z,6.6
2023-01-20T07:49:43.000Z,6.3
2023-01-20T07:53:11.000Z,6.7
2023-01-20T07:56:39.000Z,10.1
2023-01-20T08:00:07.000Z,10.2
2023-01-20T08:03:35.000Z,8.3
2023-01-20T08:07:03.000Z,9.5
2023-01-20T08:10:31.000Z,11.6
2023-01-20T08:13:59.000Z,18.4
2023-01-20T08:17:26.000Z,16
2023-01-20T08:20:54.000Z,16.5
2023-01-20T08:24:22.000Z,14.6
2023-01-20T08:32:44.000Z,19.1
2023-01-20T08:36:12.000Z,16.8
2023-01-20T08:39:40.000Z,17.2
2023-01-20T08:43:08.000Z,16.7
2023-01-20T08:46:36.000Z,15.3
2023-01-20T08:50:04.000Z,15.3
2023-01-20T08:53:32.000Z,16.1
2023-01-20T08:57:00.000Z,14.7
2023-01-20T09:00:28.000Z,14.2
2023-01-20T09:03:56.000Z,15.8
2023-01-20T09:07:27.000Z,17.2
2023-01-20T09:10:16.000Z,18.5
2023-01-20T09:13:44.000Z,17
2023-01-20T09:17:12.000Z,15.3
2023-01-20T09:20:40.000Z,16.8
2023-01-20T09:24:08.000Z,20.5
2023-01-20T09:27:36.000Z,16.7
2023-01-20T09:31:04.000Z,16.1
2023-01-20T09:34:32.000Z,17.2
2023-01-20T09:38:00.000Z,18.4
2023-01-20T09:41:28.000Z,19.7
2023-01-20T09:44:56.000Z,17
2023-01-20T09:47:45.000Z,18.3
2023-01-20T09:51:13.000Z,16.3
2023-01-20T09:54:41.000Z,18.7
2023-01-20T09:58:09.000Z,16.7
2023-01-20T10:01:37.000Z,18.5
2023-01-20T10:05:05.000Z,17.7
2023-01-20T10:08:33.000Z,15.7
2023-01-20T10:12:01.000Z,15.6
2023-01-20T10:15:29.000Z,16.2
2023-01-20T10:18:57.000Z,15.1
2023-01-20T10:22:25.000Z,18.9
2023-01-20T10:25:14.000Z,15
2023-01-20T10:28:42.000Z,15.5
2023-01-20T10:32:10.000Z,16.2
2023-01-20T10:35:38.000Z,15.8
2023-01-20T10:39:06.000Z,16.8
2023-01-20T10:42:34.000Z,16.6
2023-01-20T10:46:02.000Z,15.4
2023-01-20T10:49:32.000Z,15.4
2023-01-20T10:53:00.000Z,18.8
2023-01-20T10:56:28.000Z,16.6
2023-01-20T10:59:56.000Z,17.4
2023-01-20T11:02:45.000Z,19.6
2023-01-20T11:06:14.000Z,18.6
2023-01-20T11:09:41.000Z,17.7
2023-01-20T11:13:09.000Z,18.7
2023-01-20T11:16:37.000Z,17.6
2023-01-20T11:20:05.000Z,16.2
2023-01-20T11:23:34.000Z,18.7
2023-01-20T11:27:02.000Z,17.6
2023-01-20T11:30:30.000Z,18.9
2023-01-20T11:33:58.000Z,19.2
2023-01-20T11:37:26.000Z,16.8
2023-01-20T11:40:15.000Z,18.7
2023-01-20T11:43:43.000Z,18.1
2023-01-20T11:47:17.000Z,17.4
2023-01-20T11:50:45.000Z,16.6
2023-01-20T11:54:13.000Z,17.4
2023-01-20T11:57:41.000Z,17.7
2023-01-20T12:01:09.000Z,18.4
2023-01-20T12:04:37.000Z,17.6
2023-01-20T12:08:05.000Z,18.2
2023-01-20T12:11:33.000Z,18.3
2023-01-20T12:15:01.000Z,17.8
2023-01-20T12:17:50.000Z,16.3
2023-01-20T12:21:18.000Z,16.8
2023-01-20T12:24:46.000Z,16.3
2023-01-20T12:28:13.000Z,15.9
2023-01-20T12:31:41.000Z,17.8
2023-01-20T12:35:10.000Z,17
2023-01-20T12:38:37.000Z,16.8
2023-01-20T12:42:05.000Z,17.1
2023-01-20T12:45:33.000Z,17.7
2023-01-20T12:49:01.000Z,18.7
2023-01-20T12:52:29.000Z,22.5
2023-01-20T12:55:18.000Z,19.4
2023-01-20T12:58:46.000Z,17.4
2023-01-20T13:02:15.000Z,16.6
2023-01-20T13:05:43.000Z,19.5
2023-01-20T13:09:11.000Z,16.6
2023-01-20T13:12:42.000Z,17.4
2023-01-20T13:16:10.000Z,18.8
2023-01-20T13:19:38.000Z,17.1
2023-01-20T13:23:06.000Z,18.3
2023-01-20T13:26:34.000Z,20.4
2023-01-20T13:30:02.000Z,19.1
2023-01-20T13:32:51.000Z,20.9
2023-01-20T13:36:19.000Z,21.3
2023-01-20T13:39:47.000Z,18.7
2023-01-20T13:43:15.000Z,18.2
2023-01-20T13:46:43.000Z,17.6
2023-01-20T13:50:11.000Z,17.8
2023-01-20T13:53:39.000Z,18.7
2023-01-20T13:57:07.000Z,20.7
2023-01-20T14:00:35.000Z,18.7
2023-01-20T14:04:03.000Z,17.9
2023-01-20T14:07:31.000Z,17.9
2023-01-20T14:12:26.000Z,19.3
2023-01-20T14:15:54.000Z,20.1
2023-01-20T14:19:22.000Z,20
2023-01-20T14:22:50.000Z,18.5
2023-01-20T14:26:18.000Z,18.4
2023-01-20T14:29:46.000Z,19.4
2023-01-20T14:33:14.000Z,18.8
2023-01-20T14:36:42.000Z,19.4
2023-01-20T14:40:10.000Z,19.3
2023-01-20T14:43:39.000Z,20.2
2023-01-20T14:49:15.000Z,18.9
2023-01-20T14:51:52.000Z,21.7
2023-01-20T14:55:20.000Z,25.8
2023-01-20T14:58:48.000Z,20.4
2023-01-20T15:02:16.000Z,21.2
2023-01-20T15:05:48.000Z,21.3
2023-01-20T15:09:16.000Z,24.6
2023-01-20T15:12:44.000Z,25
2023-01-20T15:16:12.000Z,24.3
2023-01-20T15:19:40.000Z,24.7
2023-01-20T15:23:13.000Z,20.1
2023-01-20T15:26:41.000Z,23.1
2023-01-20T15:29:31.000Z,24.8
2023-01-20T15:32:59.000Z,28.6
2023-01-20T15:36:27.000Z,27.1
2023-01-20T15:39:54.000Z,27.3
2023-01-20T15:43:22.000Z,19.5
2023-01-20T15:46:50.000Z,32.2
2023-01-20T15:50:18.000Z,33.6
2023-01-20T15:53:46.000Z,22.1
2023-01-20T15:57:14.000Z,27.4
2023-01-20T16:00:42.000Z,21.9
2023-01-20T16:04:10.000Z,21.9
2023-01-20T16:12:36.000Z,32.5
2023-01-20T16:16:04.000Z,25.4
2023-01-20T16:19:32.000Z,26.7
2023-01-20T16:23:00.000Z,21.8
2023-01-20T16:26:28.000Z,23.8
2023-01-20T16:29:56.000Z,24.8
2023-01-20T16:33:25.000Z,24
2023-01-20T16:36:53.000Z,24.1
2023-01-20T16:40:21.000Z,21.7
2023-01-20T16:43:49.000Z,21.9
2023-01-20T16:47:17.000Z,20.7
2023-01-20T16:50:06.000Z,21.6
2023-01-20T16:53:35.000Z,22.5
2023-01-20T16:57:02.000Z,32.1
2023-01-20T17:00:30.000Z,28.2
2023-01-20T17:03:58.000Z,24.6
2023-01-20T17:07:26.000Z,24.3
2023-01-20T17:10:54.000Z,21.6
2023-01-20T17:14:22.000Z,27.2
2023-01-20T17:17:50.000Z,24.3
2023-01-20T17:21:19.000Z,22.4
2023-01-20T17:24:47.000Z,20.6
2023-01-20T17:27:36.000Z,22.5
2023-01-20T17:31:04.000Z,22.6
2023-01-20T17:34:32.000Z,22.7
2023-01-20T17:37:59.000Z,21
2023-01-20T17:41:27.000Z,21.7
2023-01-20T17:44:55.000Z,23.4
2023-01-20T17:48:23.000Z,22.8
2023-01-20T17:51:51.000Z,19.9
2023-01-20T17:55:19.000Z,23.3
2023-01-20T17:58:47.000Z,22
2023-01-20T18:02:15.000Z,22.1
2023-01-20T18:05:04.000Z,23.5
2023-01-20T18:08:32.000Z,22.4
2023-01-20T18:12:00.000Z,21.3
2023-01-20T18:15:28.000Z,20.6
2023-01-20T18:18:56.000Z,23.2
2023-01-20T18:22:24.000Z,23.6
2023-01-20T18:25:52.000Z,19.8
2023-01-20T18:29:20.000Z,27
2023-01-20T18:32:48.000Z,26.1
2023-01-20T18:36:16.000Z,25.9
2023-01-20T18:39:44.000Z,69.2
2023-01-20T18:42:34.000Z,90.9
2023-01-20T18:46:02.000Z,41.3
2023-01-20T18:49:30.000Z,28.1
2023-01-20T18:52:58.000Z,27.8
2023-01-20T18:56:26.000Z,26.3
2023-01-20T18:59:54.000Z,26.4
2023-01-20T19:03:22.000Z,24.3
2023-01-20T19:06:50.000Z,23
2023-01-20T19:10:18.000Z,23.6
2023-01-20T19:13:45.000Z,22
2023-01-20T19:17:14.000Z,24.4
2023-01-20T19:20:03.000Z,23.8
2023-01-20T19:23:31.000Z,24.2
2023-01-20T19:26:58.000Z,23.4
2023-01-20T19:30:26.000Z,22.3
2023-01-20T19:33:54.000Z,28.4
2023-01-20T19:37:22.000Z,24.8
2023-01-20T19:40:50.000Z,28.2
2023-01-20T19:44:21.000Z,27.4
2023-01-20T19:47:49.000Z,28.2
2023-01-20T19:51:17.000Z,27.7
2023-01-20T19:54:45.000Z,27.8
2023-01-20T19:57:34.000Z,23.1
2023-01-20T20:01:02.000Z,22.5
2023-01-20T20:04:31.000Z,24.3
2023-01-20T20:07:58.000Z,23.3
2023-01-20T20:11:26.000Z,23.1
2023-01-20T20:14:54.000Z,23.3
2023-01-20T20:18:22.000Z,24.4
2023-01-20T20:21:50.000Z,25.9
2023-01-20T20:25:18.000Z,31.2
2023-01-20T20:28:46.000Z,29.8
2023-01-20T20:32:14.000Z,25.5
2023-01-20T20:35:03.000Z,27.9
2023-01-20T20:38:31.000Z,24.7
2023-01-20T20:41:59.000Z,29.1
2023-01-20T20:45:27.000Z,30.4
2023-01-20T20:48:55.000Z,31.4
2023-01-20T20:52:23.000Z,31.1
2023-01-20T20:55:51.000Z,24.5
2023-01-20T20:59:19.000Z,28.9
2023-01-20T21:02:47.000Z,30.2
2023-01-20T21:06:15.000Z,29.9
2023-01-20T21:09:43.000Z,28.4
2023-01-20T21:12:32.000Z,26.1
2023-01-20T21:16:00.000Z,25.8
2023-01-20T21:19:28.000Z,24.1
2023-01-20T21:22:56.000Z,25.8
2023-01-20T21:26:24.000Z,24.1
2023-01-20T21:29:52.000Z,24.1
2023-01-20T21:33:19.000Z,25.2
2023-01-20T21:36:47.000Z,25.4
2023-01-20T21:40:15.000Z,24.2
2023-01-20T21:43:43.000Z,23.7
2023-01-20T21:47:11.000Z,23.1
2023-01-20T21:50:00.000Z,25.3
2023-01-20T21:53:28.000Z,25.9
2023-01-20T21:56:56.000Z,24.4
2023-01-20T22:00:24.000Z,23.6
2023-01-20T22:03:52.000Z,23.2
2023-01-20T22:07:20.000Z,22.3
2023-01-20T22:10:48.000Z,24
2023-01-20T22:14:16.000Z,24.8
2023-01-20T22:17:44.000Z,25.1
2023-01-20T22:21:11.000Z,23.7
2023-01-20T22:24:39.000Z,25.8
2023-01-20T22:27:29.000Z,24.1
2023-01-20T22:30:57.000Z,24.7
2023-01-20T22:34:25.000Z,22.4
2023-01-20T22:37:53.000Z,25.8
2023-01-20T22:41:20.000Z,23.5
2023-01-20T22:44:48.000Z,25.4
2023-01-20T22:48:16.000Z,25.9
2023-01-20T22:51:44.000Z,25.1
2023-01-20T22:55:12.000Z,22.7
2023-01-20T22:58:40.000Z,22.8
2023-01-20T23:02:08.000Z,24.8
2023-01-20T23:04:57.000Z,25.7
2023-01-20T23:08:25.000Z,24.1
2023-01-20T23:11:53.000Z,23
2023-01-20T23:15:21.000Z,24.2
2023-01-20T23:18:49.000Z,24
2023-01-20T23:22:16.000Z,21.6
2023-01-20T23:25:44.000Z,24.3
2023-01-20T23:29:12.000Z,24.8
2023-01-20T23:32:40.000Z,23.4
2023-01-20T23:36:08.000Z,24.6
2023-01-20T23:39:36.000Z,22.3
2023-01-20T23:42:25.000Z,26.8
2023-01-20T23:45:53.000Z,25.7
2023-01-20T23:49:21.000Z,24.4
2023-01-20T23:52:49.000Z,24.7
2023-01-20T23:56:17.000Z,23.2
2023-01-20T23:59:45.000Z,23.9
