createdAt,value
2019-04-07T00:01:11.435Z,67.83
2019-04-07T00:03:40.850Z,68.44
2019-04-07T00:06:10.859Z,68.44
2019-04-07T00:08:40.438Z,68.61
2019-04-07T00:11:09.860Z,68.90
2019-04-07T00:13:39.246Z,68.81
2019-04-07T00:16:08.660Z,68.78
2019-04-07T00:18:38.087Z,68.81
2019-04-07T00:21:07.420Z,68.45
2019-04-07T00:23:36.822Z,68.47
2019-04-07T00:26:06.242Z,68.56
2019-04-07T00:28:35.590Z,68.33
2019-04-07T00:31:05.134Z,68.20
2019-04-07T00:33:34.638Z,67.94
2019-04-07T00:36:04.199Z,67.75
2019-04-07T00:38:33.569Z,67.38
2019-04-07T00:41:03.008Z,67.51
2019-04-07T00:43:32.419Z,67.28
2019-04-07T00:46:02.410Z,66.91
2019-04-07T00:48:32.114Z,67.06
2019-04-07T00:51:01.675Z,67.38
2019-04-07T00:53:31.014Z,67.43
2019-04-07T00:56:00.479Z,67.15
2019-04-07T00:58:30.201Z,66.94
2019-04-07T01:00:59.855Z,67.13
2019-04-07T01:03:29.259Z,66.89
2019-04-07T01:05:58.813Z,66.69
2019-04-07T01:08:28.214Z,66.51
2019-04-07T01:10:58.004Z,66.32
2019-04-07T01:13:27.463Z,66.14
2019-04-07T01:15:57.137Z,66.15
2019-04-07T01:18:28.077Z,66.19
2019-04-07T01:20:57.451Z,65.96
2019-04-07T01:23:26.971Z,66.05
2019-04-07T01:25:56.332Z,65.60
2019-04-07T01:28:26.245Z,65.16
2019-04-07T01:30:55.796Z,64.84
2019-04-07T01:33:25.581Z,64.71
2019-04-07T01:35:56.353Z,64.76
2019-04-07T01:38:25.903Z,64.74
2019-04-07T01:41:14.199Z,64.66
2019-04-07T01:43:51.662Z,64.75
2019-04-07T01:46:38.734Z,64.64
2019-04-07T01:49:32.910Z,64.69
2019-04-07T01:52:17.364Z,65.09
2019-04-07T01:55:05.593Z,65.15
2019-04-07T01:58:03.130Z,65.81
2019-04-07T02:00:42.951Z,65.88
2019-04-07T02:03:21.790Z,66.27
2019-04-07T02:06:02.617Z,66.42
2019-04-07T02:08:52.946Z,66.78
2019-04-07T02:11:56.367Z,66.66
2019-04-07T02:14:47.157Z,66.56
2019-04-07T02:17:36.311Z,66.65
2019-04-07T02:20:23.431Z,66.77
2019-04-07T02:23:17.962Z,66.82
2019-04-07T02:26:15.597Z,66.91
2019-04-07T02:29:03.885Z,66.67
2019-04-07T02:31:47.683Z,66.59
2019-04-07T02:34:42.855Z,66.63
2019-04-07T02:37:22.557Z,66.33
2019-04-07T02:40:03.307Z,66.42
2019-04-07T02:42:46.784Z,66.47
2019-04-07T02:45:25.920Z,66.55
2019-04-07T02:48:18.093Z,66.27
2019-04-07T02:50:57.405Z,66.39
2019-04-07T02:53:44.503Z,66.50
2019-04-07T02:56:46.133Z,66.33
2019-04-07T02:59:41.150Z,66.54
2019-04-07T03:02:18.531Z,66.67
2019-04-07T03:04:58.727Z,66.69
2019-04-07T03:07:59.611Z,67.17
2019-04-07T03:10:57.181Z,67.02
2019-04-07T03:13:46.406Z,67.54
2019-04-07T03:16:32.950Z,67.82
2019-04-07T03:19:13.208Z,68.19
2019-04-07T03:21:52.515Z,68.06
2019-04-07T03:24:40.838Z,67.96
2019-04-07T03:27:25.917Z,68.11
2019-04-07T03:30:04.202Z,68.09
2019-04-07T03:32:58.071Z,68.47
2019-04-07T03:35:39.868Z,68.83
2019-04-07T03:38:27.755Z,68.74
2019-04-07T03:41:25.742Z,68.80
2019-04-07T03:44:14.383Z,68.85
2019-04-07T03:47:03.382Z,69.15
2019-04-07T03:49:58.074Z,69.25
2019-04-07T03:52:46.862Z,69.22
2019-04-07T03:55:35.035Z,69.14
2019-04-07T03:58:14.108Z,69.51
2019-04-07T04:01:25.870Z,69.27
2019-04-07T04:04:05.511Z,69.24
2019-04-07T04:06:53.412Z,69.55
2019-04-07T04:09:42.808Z,69.73
2019-04-07T04:12:37.932Z,69.52
2019-04-07T04:15:26.509Z,69.74
2019-04-07T04:17:55.868Z,69.93
2019-04-07T04:20:25.183Z,69.55
2019-04-07T04:22:54.749Z,69.93
2019-04-07T04:25:24.530Z,69.98
2019-04-07T04:27:54.794Z,70.29
2019-04-07T04:30:24.451Z,70.08
2019-04-07T04:32:54.295Z,69.93
2019-04-07T04:35:24.586Z,69.89
2019-04-07T04:37:55.508Z,69.74
2019-04-07T04:40:25.245Z,69.88
2019-04-07T04:42:55.031Z,70.00
2019-04-07T04:45:24.700Z,70.39
2019-04-07T04:47:54.018Z,70.42
2019-04-07T04:50:23.707Z,70.29
2019-04-07T04:52:53.260Z,70.05
2019-04-07T04:55:23.200Z,69.93
2019-04-07T04:57:52.791Z,69.31
2019-04-07T05:00:22.187Z,69.60
2019-04-07T05:02:51.620Z,69.61
2019-04-07T05:05:21.320Z,69.48
2019-04-07T05:07:59.031Z,69.53
2019-04-07T05:10:21.789Z,69.44
2019-04-07T05:12:51.201Z,69.55
2019-04-07T05:15:21.024Z,69.37
2019-04-07T05:17:50.442Z,69.18
2019-04-07T05:20:19.991Z,68.89
2019-04-07T05:22:49.410Z,68.72
2019-04-07T05:25:19.553Z,68.59
2019-04-07T05:27:49.258Z,68.51
2019-04-07T05:30:18.923Z,68.80
2019-04-07T05:32:49.038Z,68.45
2019-04-07T05:35:18.783Z,68.39
2019-04-07T05:38:00.126Z,68.11
2019-04-07T05:40:19.291Z,68.22
2019-04-07T05:42:48.680Z,68.05
2019-04-07T05:45:18.091Z,67.95
2019-04-07T05:47:50.098Z,68.14
2019-04-07T05:50:18.615Z,67.64
2019-04-07T05:52:48.778Z,67.41
2019-04-07T05:55:20.636Z,67.08
2019-04-07T05:57:49.709Z,66.75
2019-04-07T06:00:19.669Z,67.56
2019-04-07T06:02:49.206Z,67.52
2019-04-07T06:05:19.513Z,67.38
2019-04-07T06:07:49.114Z,67.54
2019-04-07T06:10:22.291Z,67.33
2019-04-07T06:12:49.774Z,67.22
2019-04-07T06:15:22.234Z,66.57
2019-04-07T06:17:51.189Z,66.45
2019-04-07T06:20:20.621Z,66.25
2019-04-07T06:22:52.928Z,66.20
2019-04-07T06:25:21.149Z,65.60
2019-04-07T06:27:51.659Z,65.33
2019-04-07T06:30:22.095Z,65.08
2019-04-07T06:32:51.633Z,65.05
2019-04-07T06:35:21.022Z,64.54
2019-04-07T06:37:50.825Z,64.37
2019-04-07T06:40:21.963Z,64.09
2019-04-07T06:42:51.566Z,64.03
2019-04-07T06:45:24.670Z,63.71
2019-04-07T06:47:56.605Z,63.83
2019-04-07T06:50:55.640Z,63.69
2019-04-07T06:53:36.468Z,63.30
2019-04-07T06:56:35.034Z,63.65
2019-04-07T06:59:22.933Z,63.30
2019-04-07T07:02:23.955Z,62.95
2019-04-07T07:05:13.709Z,63.05
2019-04-07T07:07:56.385Z,62.70
2019-04-07T07:10:45.674Z,62.42
2019-04-07T07:13:33.769Z,62.44
2019-04-07T07:16:21.786Z,62.20
2019-04-07T07:19:09.522Z,62.01
2019-04-07T07:21:57.053Z,61.61
2019-04-07T07:24:26.860Z,61.58
2019-04-07T07:26:58.029Z,62.03
2019-04-07T07:29:27.489Z,62.08
2019-04-07T07:32:01.937Z,61.55
2019-04-07T07:34:28.355Z,61.68
2019-04-07T07:36:58.899Z,61.47
2019-04-07T07:39:29.556Z,61.00
2019-04-07T07:41:59.388Z,60.30
2019-04-07T07:44:28.951Z,59.58
2019-04-07T07:46:58.330Z,59.28
2019-04-07T07:49:28.851Z,58.62
2019-04-07T07:51:59.261Z,58.21
2019-04-07T07:54:30.406Z,57.73
2019-04-07T07:57:00.089Z,57.66
2019-04-07T07:59:33.154Z,58.17
2019-04-07T08:02:01.265Z,57.78
2019-04-07T08:04:30.732Z,57.85
2019-04-07T08:07:02.316Z,57.81
2019-04-07T08:09:31.778Z,57.75
2019-04-07T08:12:03.303Z,57.37
2019-04-07T08:14:32.590Z,57.55
2019-04-07T08:17:03.427Z,57.44
2019-04-07T08:19:33.342Z,57.17
2019-04-07T08:22:03.021Z,57.72
2019-04-07T08:24:32.793Z,56.85
2019-04-07T08:27:02.255Z,56.39
2019-04-07T08:29:32.406Z,55.26
2019-04-07T08:32:02.150Z,55.62
2019-04-07T08:34:32.918Z,55.18
2019-04-07T08:37:03.783Z,55.18
2019-04-07T08:39:35.423Z,55.22
2019-04-07T08:42:09.632Z,55.22
2019-04-07T08:44:35.493Z,54.72
2019-04-07T08:47:05.013Z,54.51
2019-04-07T08:49:35.364Z,54.85
2019-04-07T08:52:09.653Z,54.51
2019-04-07T08:54:36.857Z,54.19
2019-04-07T08:57:06.996Z,53.98
2019-04-07T08:59:40.526Z,53.63
2019-04-07T09:02:08.642Z,53.19
2019-04-07T09:04:38.097Z,52.59
2019-04-07T09:07:10.504Z,52.67
2019-04-07T09:09:44.870Z,52.71
2019-04-07T09:12:11.439Z,53.24
2019-04-07T09:14:41.895Z,53.61
2019-04-07T09:17:43.737Z,53.78
2019-04-07T09:20:30.258Z,52.99
2019-04-07T09:23:17.639Z,53.07
2019-04-07T09:26:24.220Z,52.32
2019-04-07T09:29:24.983Z,51.69
2019-04-07T09:32:30.240Z,51.25
2019-04-07T09:35:18.062Z,50.24
2019-04-07T09:38:07.998Z,49.71
2019-04-07T09:40:59.573Z,49.09
2019-04-07T09:43:41.322Z,49.49
2019-04-07T09:46:27.674Z,49.59
2019-04-07T09:49:10.588Z,49.91
2019-04-07T09:52:01.121Z,48.86
2019-04-07T09:55:01.569Z,48.46
2019-04-07T09:57:50.618Z,47.98
2019-04-07T10:00:28.806Z,48.60
2019-04-07T10:03:23.276Z,48.76
2019-04-07T10:06:10.760Z,48.02
2019-04-07T10:09:01.087Z,49.02
2019-04-07T10:11:51.975Z,48.57
2019-04-07T10:14:36.225Z,50.40
2019-04-07T10:17:34.059Z,50.12
2019-04-07T10:20:34.665Z,50.56
2019-04-07T10:23:10.730Z,50.43
2019-04-07T10:26:02.711Z,50.83
2019-04-07T10:28:51.688Z,52.14
2019-04-07T10:31:39.822Z,52.30
2019-04-07T10:34:27.332Z,51.72
2019-04-07T10:37:17.035Z,51.23
2019-04-07T10:40:19.763Z,49.85
2019-04-07T10:43:03.116Z,49.41
2019-04-07T10:45:40.543Z,48.85
2019-04-07T10:48:32.057Z,48.66
2019-04-07T10:51:26.214Z,49.14
2019-04-07T10:54:29.978Z,48.22
2019-04-07T10:57:16.629Z,47.61
2019-04-07T11:00:08.974Z,48.48
2019-04-07T11:02:57.220Z,48.12
2019-04-07T11:05:45.709Z,47.61
2019-04-07T11:08:37.595Z,47.51
2019-04-07T11:11:27.402Z,47.73
2019-04-07T11:14:21.853Z,47.70
2019-04-07T11:17:09.974Z,47.49
2019-04-07T11:20:13.453Z,47.58
2019-04-07T11:23:06.304Z,47.30
2019-04-07T11:26:06.972Z,47.34
2019-04-07T11:28:58.460Z,47.94
2019-04-07T11:31:45.023Z,47.45
2019-04-07T11:34:33.427Z,47.31
2019-04-07T11:37:25.249Z,46.63
2019-04-07T11:40:02.728Z,47.91
2019-04-07T11:42:54.088Z,47.19
2019-04-07T11:45:39.018Z,46.97
2019-04-07T11:48:33.322Z,46.93
2019-04-07T11:51:14.235Z,47.34
2019-04-07T11:54:01.684Z,47.25
2019-04-07T11:56:47.220Z,47.38
2019-04-07T11:59:47.684Z,47.28
2019-04-07T12:02:41.084Z,47.50
2019-04-07T12:05:22.375Z,47.41
2019-04-07T12:08:10.386Z,47.82
2019-04-07T12:11:04.921Z,47.25
2019-04-07T12:13:54.678Z,47.86
2019-04-07T12:16:45.945Z,47.98
2019-04-07T12:19:40.172Z,48.20
2019-04-07T12:22:28.531Z,48.51
2019-04-07T12:25:22.271Z,47.48
2019-04-07T12:28:00.153Z,48.19
2019-04-07T12:30:44.179Z,48.13
2019-04-07T12:33:39.413Z,48.11
2019-04-07T12:36:19.047Z,48.23
2019-04-07T12:39:05.990Z,48.06
2019-04-07T12:41:58.407Z,47.81
2019-04-07T12:44:59.806Z,47.64
2019-04-07T12:47:47.462Z,47.69
2019-04-07T12:50:39.298Z,47.72
2019-04-07T12:53:27.628Z,47.55
2019-04-07T12:56:13.898Z,47.16
2019-04-07T12:59:16.910Z,48.30
2019-04-07T13:02:06.639Z,47.86
2019-04-07T13:05:13.218Z,47.99
2019-04-07T13:08:12.576Z,48.23
2019-04-07T13:11:04.706Z,48.59
2019-04-07T13:13:49.545Z,48.67
2019-04-07T13:16:37.026Z,48.90
2019-04-07T13:19:19.837Z,48.88
2019-04-07T13:22:03.025Z,48.85
2019-04-07T13:24:51.065Z,48.83
2019-04-07T13:27:39.393Z,49.47
2019-04-07T13:30:43.374Z,48.97
2019-04-07T13:33:34.945Z,49.04
2019-04-07T13:36:18.066Z,48.88
2019-04-07T13:39:17.948Z,48.79
2019-04-07T13:41:56.349Z,49.05
2019-04-07T13:44:38.662Z,49.05
2019-04-07T13:47:34.090Z,48.76
2019-04-07T13:50:22.532Z,49.20
2019-04-07T13:53:14.575Z,48.92
2019-04-07T13:55:52.078Z,48.87
2019-04-07T13:58:47.603Z,49.13
2019-04-07T14:01:33.604Z,48.97
2019-04-07T14:04:17.844Z,49.17
2019-04-07T14:06:55.563Z,49.32
2019-04-07T14:09:46.978Z,49.14
2019-04-07T14:12:41.174Z,49.25
2019-04-07T14:15:19.507Z,49.45
2019-04-07T14:18:06.514Z,49.40
2019-04-07T14:20:47.551Z,49.32
2019-04-07T14:23:35.319Z,48.83
2019-04-07T14:26:39.204Z,48.67
2019-04-07T14:29:28.390Z,47.64
2019-04-07T14:32:17.282Z,47.61
2019-04-07T14:35:21.125Z,47.80
2019-04-07T14:38:09.954Z,47.92
2019-04-07T14:40:57.551Z,47.56
2019-04-07T14:44:01.963Z,47.80
2019-04-07T14:46:51.191Z,48.58
2019-04-07T14:49:55.107Z,48.73
2019-04-07T14:52:32.908Z,48.89
2019-04-07T14:55:31.146Z,48.90
2019-04-07T14:58:24.821Z,49.48
2019-04-07T15:01:12.696Z,50.10
2019-04-07T15:03:42.809Z,50.71
2019-04-07T15:06:12.343Z,51.05
2019-04-07T15:08:50.902Z,51.03
2019-04-07T15:11:29.917Z,51.04
2019-04-07T15:14:00.702Z,51.00
2019-04-07T15:16:30.471Z,51.31
2019-04-07T15:18:59.849Z,52.15
2019-04-07T15:21:29.841Z,51.89
2019-04-07T15:24:04.016Z,52.14
2019-04-07T15:26:30.642Z,52.47
2019-04-07T15:29:04.669Z,52.37
2019-04-07T15:31:31.958Z,52.85
2019-04-07T15:34:04.202Z,53.01
2019-04-07T15:36:33.179Z,52.84
2019-04-07T15:39:03.188Z,53.01
2019-04-07T15:41:32.772Z,53.13
2019-04-07T15:44:06.273Z,53.46
2019-04-07T15:46:33.261Z,53.57
2019-04-07T15:49:02.760Z,53.40
2019-04-07T15:51:35.060Z,53.31
2019-04-07T15:54:03.281Z,53.49
2019-04-07T15:56:33.608Z,53.70
2019-04-07T15:59:03.656Z,53.78
2019-04-07T16:01:33.822Z,54.12
2019-04-07T16:04:05.764Z,54.33
2019-04-07T16:06:36.093Z,55.06
2019-04-07T16:09:12.378Z,55.06
2019-04-07T16:11:39.287Z,54.95
2019-04-07T16:14:12.936Z,54.56
2019-04-07T16:16:40.490Z,54.73
2019-04-07T16:19:13.508Z,54.88
2019-04-07T16:21:42.981Z,55.42
2019-04-07T16:24:12.235Z,55.44
2019-04-07T16:26:42.109Z,55.95
2019-04-07T16:29:11.616Z,55.95
2019-04-07T16:31:42.295Z,55.91
2019-04-07T16:34:11.747Z,55.91
2019-04-07T16:36:41.325Z,56.32
2019-04-07T16:39:11.495Z,56.48
2019-04-07T16:41:44.183Z,56.82
2019-04-07T16:44:12.469Z,57.71
2019-04-07T16:46:42.657Z,57.93
2019-04-07T16:49:13.686Z,58.37
2019-04-07T16:51:43.609Z,58.55
2019-04-07T16:54:13.292Z,58.92
2019-04-07T16:56:43.988Z,59.11
2019-04-07T16:59:13.589Z,59.50
2019-04-07T17:01:43.379Z,59.83
2019-04-07T17:04:13.010Z,60.06
2019-04-07T17:06:42.534Z,60.17
2019-04-07T17:09:23.080Z,60.12
2019-04-07T17:11:51.512Z,60.62
2019-04-07T17:14:21.107Z,60.72
2019-04-07T17:16:50.667Z,60.81
2019-04-07T17:19:20.092Z,60.85
2019-04-07T17:21:50.140Z,61.13
2019-04-07T17:24:19.732Z,61.49
2019-04-07T17:26:49.768Z,61.77
2019-04-07T17:29:22.667Z,62.16
2019-04-07T17:31:52.777Z,61.65
2019-04-07T17:34:22.910Z,61.49
2019-04-07T17:36:55.966Z,61.63
2019-04-07T17:39:49.470Z,61.64
2019-04-07T17:42:20.168Z,61.68
2019-04-07T17:45:21.909Z,61.63
2019-04-07T17:48:20.189Z,61.58
2019-04-07T17:51:20.833Z,61.85
2019-04-07T17:54:21.302Z,62.04
2019-04-07T17:57:03.752Z,62.06
2019-04-07T17:59:55.718Z,62.34
2019-04-07T18:02:53.260Z,62.80
2019-04-07T18:05:30.210Z,63.06
2019-04-07T18:08:33.730Z,62.85
2019-04-07T18:11:11.871Z,62.88
2019-04-07T18:13:57.674Z,63.01
2019-04-07T18:16:46.183Z,62.94
2019-04-07T18:19:35.257Z,63.02
2019-04-07T18:22:28.578Z,63.35
2019-04-07T18:25:16.158Z,63.77
2019-04-07T18:28:04.466Z,64.04
2019-04-07T18:30:56.282Z,63.99
2019-04-07T18:33:45.503Z,64.50
2019-04-07T18:36:36.001Z,64.26
2019-04-07T18:39:25.880Z,64.09
2019-04-07T18:42:20.829Z,63.98
2019-04-07T18:44:58.527Z,63.97
2019-04-07T18:47:39.469Z,63.72
2019-04-07T18:50:31.544Z,64.03
2019-04-07T18:53:14.707Z,64.03
2019-04-07T18:55:57.923Z,64.03
2019-04-07T18:58:48.656Z,64.82
2019-04-07T19:01:51.061Z,65.37
2019-04-07T19:04:33.455Z,65.99
2019-04-07T19:07:21.306Z,66.19
2019-04-07T19:10:21.237Z,66.34
2019-04-07T19:13:27.421Z,66.54
2019-04-07T19:16:21.469Z,66.84
2019-04-07T19:19:18.068Z,67.18
2019-04-07T19:22:09.344Z,67.30
2019-04-07T19:25:12.682Z,67.80
2019-04-07T19:28:02.369Z,67.86
2019-04-07T19:30:47.485Z,68.00
2019-04-07T19:33:50.481Z,68.62
2019-04-07T19:36:47.215Z,68.67
2019-04-07T19:39:24.954Z,68.70
2019-04-07T19:42:12.411Z,68.71
2019-04-07T19:44:59.550Z,68.94
2019-04-07T19:47:45.988Z,69.02
2019-04-07T19:50:35.884Z,69.12
2019-04-07T19:53:27.372Z,69.17
2019-04-07T19:56:29.433Z,69.38
2019-04-07T19:59:16.321Z,69.42
2019-04-07T20:02:07.576Z,69.64
2019-04-07T20:04:55.016Z,70.13
2019-04-07T20:07:44.003Z,70.38
2019-04-07T20:10:32.553Z,70.36
2019-04-07T20:13:20.635Z,70.53
2019-04-07T20:16:15.091Z,70.63
2019-04-07T20:18:51.870Z,70.89
2019-04-07T20:21:41.121Z,70.70
2019-04-07T20:24:23.862Z,71.14
2019-04-07T20:27:11.013Z,70.94
2019-04-07T20:30:15.360Z,71.11
2019-04-07T20:33:04.448Z,71.43
2019-04-07T20:35:53.336Z,71.80
2019-04-07T20:38:42.164Z,71.78
2019-04-07T20:41:21.719Z,71.75
2019-04-07T20:44:33.755Z,71.79
2019-04-07T20:47:21.704Z,71.75
2019-04-07T20:50:00.500Z,71.83
2019-04-07T20:53:10.063Z,71.92
2019-04-07T20:55:50.716Z,71.82
2019-04-07T20:58:46.399Z,71.83
2019-04-07T21:01:29.271Z,72.26
2019-04-07T21:04:23.679Z,72.47
2019-04-07T21:07:11.999Z,72.81
2019-04-07T21:10:11.216Z,72.71
2019-04-07T21:12:51.055Z,73.04
2019-04-07T21:15:38.721Z,73.54
2019-04-07T21:18:34.334Z,73.55
2019-04-07T21:21:11.975Z,73.60
2019-04-07T21:24:05.990Z,73.26
2019-04-07T21:26:48.057Z,73.66
2019-04-07T21:29:41.407Z,73.65
2019-04-07T21:32:17.561Z,73.63
2019-04-07T21:35:21.327Z,73.69
2019-04-07T21:37:58.636Z,73.65
2019-04-07T21:40:45.948Z,73.78
2019-04-07T21:43:27.996Z,73.73
2019-04-07T21:46:21.053Z,73.95
2019-04-07T21:49:12.217Z,74.08
2019-04-07T21:52:00.875Z,73.89
2019-04-07T21:54:49.160Z,73.97
2019-04-07T21:57:26.717Z,73.95
2019-04-07T22:00:14.594Z,74.13
2019-04-07T22:02:55.070Z,73.87
2019-04-07T22:05:44.125Z,73.90
2019-04-07T22:08:32.708Z,74.09
2019-04-07T22:11:02.114Z,74.24
2019-04-07T22:13:34.575Z,74.07
2019-04-07T22:16:04.138Z,74.10
2019-04-07T22:18:36.489Z,74.27
2019-04-07T22:21:04.933Z,74.30
2019-04-07T22:23:34.361Z,74.18
2019-04-07T22:26:04.554Z,74.13
2019-04-07T22:28:33.969Z,74.17
2019-04-07T22:31:03.621Z,74.17
2019-04-07T22:33:33.737Z,74.30
2019-04-07T22:36:03.911Z,74.32
2019-04-07T22:38:33.630Z,74.48
2019-04-07T22:41:06.694Z,74.66
2019-04-07T22:43:34.942Z,74.82
2019-04-07T22:46:15.722Z,75.00
2019-04-07T22:48:36.416Z,74.99
2019-04-07T22:51:09.929Z,75.05
2019-04-07T22:53:37.150Z,75.59
2019-04-07T22:56:07.928Z,75.72
2019-04-07T22:58:38.147Z,75.65
2019-04-07T23:01:07.756Z,75.75
2019-04-07T23:03:37.113Z,75.74
2019-04-07T23:06:07.843Z,75.72
2019-04-07T23:08:37.191Z,75.93
2019-04-07T23:11:06.533Z,76.02
2019-04-07T23:13:35.890Z,76.00
2019-04-07T23:16:10.840Z,76.00
2019-04-07T23:18:36.414Z,76.18
2019-04-07T23:21:05.793Z,76.09
2019-04-07T23:23:35.558Z,76.08
2019-04-07T23:26:05.442Z,76.05
2019-04-07T23:28:34.892Z,76.23
2019-04-07T23:31:04.229Z,76.29
2019-04-07T23:33:34.618Z,76.15
2019-04-07T23:36:04.252Z,76.00
2019-04-07T23:38:34.707Z,76.11
2019-04-07T23:41:04.165Z,76.08
2019-04-07T23:43:33.529Z,76.15
2019-04-07T23:46:03.132Z,76.02
2019-04-07T23:48:32.662Z,76.13
2019-04-07T23:51:02.019Z,76.36
2019-04-07T23:54:07.541Z,76.53
2019-04-07T23:56:37.613Z,76.73
2019-04-07T23:59:08.071Z,77.04
