createdAt,value
2023-01-17T00:02:07.065Z,7.18
2023-01-17T00:05:06.887Z,10.27
2023-01-17T00:07:52.420Z,8.98
2023-01-17T00:10:22.298Z,8.52
2023-01-17T00:12:53.065Z,8.95
2023-01-17T00:15:23.140Z,8.67
2023-01-17T00:17:51.517Z,7.75
2023-01-17T00:20:38.895Z,6.85
2023-01-17T00:23:25.584Z,6.03
2023-01-17T00:26:05.538Z,4.43
2023-01-17T00:28:35.566Z,5.60
2023-01-17T00:31:02.519Z,6.13
2023-01-17T00:33:29.172Z,7.70
2023-01-17T00:35:57.048Z,7.88
2023-01-17T00:38:25.148Z,4.68
2023-01-17T00:40:52.090Z,6.75
2023-01-17T00:43:38.918Z,6.85
2023-01-17T00:46:25.872Z,6.80
2023-01-17T00:49:11.274Z,6.72
2023-01-17T00:51:56.542Z,6.05
2023-01-17T00:54:41.499Z,7.68
2023-01-17T00:57:27.033Z,5.22
2023-01-17T01:00:12.412Z,6.15
2023-01-17T01:02:59.044Z,6.95
2023-01-17T01:05:44.012Z,7.57
2023-01-17T01:08:40.281Z,7.22
2023-01-17T01:11:27.374Z,7.00
2023-01-17T01:14:12.808Z,7.70
2023-01-17T01:16:58.150Z,5.73
2023-01-17T01:19:44.641Z,8.40
2023-01-17T01:22:29.639Z,7.60
2023-01-17T01:25:14.907Z,5.25
2023-01-17T01:28:00.074Z,10.00
2023-01-17T01:30:45.245Z,5.95
2023-01-17T01:33:20.579Z,4.32
2023-01-17T01:35:51.624Z,5.78
2023-01-17T01:38:20.418Z,6.50
2023-01-17T01:40:49.945Z,5.60
2023-01-17T01:43:19.755Z,5.10
2023-01-17T01:45:51.760Z,7.75
2023-01-17T01:48:32.842Z,6.30
2023-01-17T01:51:04.942Z,4.93
2023-01-17T01:53:35.745Z,4.22
2023-01-17T01:56:07.023Z,5.13
2023-01-17T01:58:37.714Z,7.43
2023-01-17T02:01:06.450Z,7.35
2023-01-17T02:03:35.637Z,5.68
2023-01-17T02:06:15.527Z,5.78
2023-01-17T02:08:43.505Z,4.50
2023-01-17T02:11:11.880Z,6.25
2023-01-17T02:13:39.525Z,4.30
2023-01-17T02:16:18.488Z,6.00
2023-01-17T02:18:56.353Z,5.27
2023-01-17T02:21:28.255Z,5.82
2023-01-17T02:24:26.759Z,6.67
2023-01-17T02:27:05.449Z,5.03
2023-01-17T02:30:06.381Z,5.32
2023-01-17T02:32:47.585Z,5.18
2023-01-17T02:35:25.470Z,4.45
2023-01-17T02:38:02.066Z,3.65
2023-01-17T02:40:35.649Z,4.20
2023-01-17T02:43:07.489Z,4.57
2023-01-17T02:45:35.376Z,3.92
2023-01-17T02:48:08.079Z,6.00
2023-01-17T02:50:52.885Z,5.60
2023-01-17T02:53:32.747Z,4.37
2023-01-17T02:56:09.967Z,3.63
2023-01-17T02:58:55.110Z,4.25
2023-01-17T03:01:30.103Z,4.60
2023-01-17T03:04:04.767Z,4.97
2023-01-17T03:06:37.394Z,5.63
2023-01-17T03:09:05.825Z,4.30
2023-01-17T03:11:34.398Z,5.30
2023-01-17T03:14:02.199Z,4.82
2023-01-17T03:16:32.887Z,5.70
2023-01-17T03:19:02.154Z,3.90
2023-01-17T03:21:29.701Z,4.53
2023-01-17T03:23:57.261Z,6.32
2023-01-17T03:26:24.891Z,4.90
2023-01-17T03:28:52.435Z,4.40
2023-01-17T03:31:20.802Z,4.88
2023-01-17T03:33:48.567Z,4.40
2023-01-17T03:36:18.465Z,7.82
2023-01-17T03:38:46.008Z,5.93
2023-01-17T03:41:13.670Z,4.63
2023-01-17T03:43:41.220Z,6.40
2023-01-17T03:46:19.652Z,3.90
2023-01-17T03:48:47.296Z,4.15
2023-01-17T03:51:15.060Z,4.77
2023-01-17T03:53:46.254Z,3.90
2023-01-17T03:56:14.494Z,5.63
2023-01-17T03:58:42.500Z,3.42
2023-01-17T04:01:10.458Z,4.70
2023-01-17T04:03:38.099Z,3.38
2023-01-17T04:06:06.131Z,4.55
2023-01-17T04:08:33.912Z,4.72
2023-01-17T04:11:03.008Z,6.53
2023-01-17T04:13:30.582Z,7.85
2023-01-17T04:15:58.377Z,7.10
2023-01-17T04:18:26.503Z,8.23
2023-01-17T04:20:54.211Z,5.13
2023-01-17T04:23:21.804Z,4.33
2023-01-17T04:25:49.367Z,4.45
2023-01-17T04:28:18.281Z,5.72
2023-01-17T04:30:45.912Z,5.07
2023-01-17T04:33:13.695Z,7.10
2023-01-17T04:35:41.402Z,5.60
2023-01-17T04:38:09.078Z,6.53
2023-01-17T04:40:36.785Z,5.82
2023-01-17T04:43:04.376Z,4.25
2023-01-17T04:45:33.401Z,5.03
2023-01-17T04:48:04.941Z,4.80
2023-01-17T04:50:32.622Z,5.63
2023-01-17T04:53:00.438Z,5.22
2023-01-17T04:55:28.327Z,4.60
2023-01-17T04:57:56.107Z,6.05
2023-01-17T05:00:24.310Z,4.30
2023-01-17T05:02:53.533Z,4.10
2023-01-17T05:05:21.171Z,8.30
2023-01-17T05:07:54.692Z,4.38
2023-01-17T05:10:22.551Z,5.05
2023-01-17T05:12:55.137Z,4.30
2023-01-17T05:15:22.967Z,5.03
2023-01-17T05:17:54.300Z,4.03
2023-01-17T05:20:23.348Z,4.90
2023-01-17T05:22:55.772Z,4.43
2023-01-17T05:25:23.808Z,5.68
2023-01-17T05:27:51.457Z,5.65
2023-01-17T05:30:20.180Z,4.40
2023-01-17T05:32:49.720Z,4.30
2023-01-17T05:35:19.664Z,6.93
2023-01-17T05:37:49.057Z,5.25
2023-01-17T05:40:17.353Z,3.63
2023-01-17T05:42:48.597Z,4.40
2023-01-17T05:45:17.628Z,4.88
2023-01-17T05:47:45.313Z,5.30
2023-01-17T05:50:13.816Z,4.45
2023-01-17T05:52:43.074Z,7.78
2023-01-17T05:55:11.354Z,14.93
2023-01-17T05:57:39.781Z,8.87
2023-01-17T06:00:08.943Z,4.88
2023-01-17T06:02:36.637Z,3.83
2023-01-17T06:05:04.665Z,4.75
2023-01-17T06:07:32.899Z,6.18
2023-01-17T06:10:01.949Z,6.00
2023-01-17T06:12:29.775Z,4.97
2023-01-17T06:14:58.121Z,4.57
2023-01-17T06:17:25.803Z,3.58
2023-01-17T06:19:53.377Z,6.32
2023-01-17T06:22:21.070Z,4.60
2023-01-17T06:24:48.702Z,4.68
2023-01-17T06:27:17.605Z,4.68
2023-01-17T06:29:45.334Z,6.72
2023-01-17T06:32:14.239Z,5.10
2023-01-17T06:34:42.295Z,5.00
2023-01-17T06:37:09.966Z,5.53
2023-01-17T06:39:37.721Z,4.43
2023-01-17T06:42:05.361Z,5.20
2023-01-17T06:44:34.299Z,15.35
2023-01-17T06:47:01.882Z,14.93
2023-01-17T06:49:29.736Z,17.83
2023-01-17T06:51:57.391Z,19.38
2023-01-17T06:54:25.049Z,15.57
2023-01-17T06:56:52.630Z,21.47
2023-01-17T06:59:20.179Z,46.78
2023-01-17T07:01:49.316Z,39.63
2023-01-17T07:04:17.103Z,39.33
2023-01-17T07:06:44.770Z,16.13
2023-01-17T07:09:12.425Z,11.77
2023-01-17T07:11:40.008Z,44.13
2023-01-17T07:14:13.500Z,43.45
2023-01-17T07:16:43.591Z,39.10
2023-01-17T07:19:12.990Z,35.15
2023-01-17T07:21:40.679Z,34.77
2023-01-17T07:24:09.061Z,16.77
2023-01-17T07:26:37.727Z,16.45
2023-01-17T07:29:05.708Z,9.60
2023-01-17T07:31:35.215Z,16.65
2023-01-17T07:34:03.093Z,13.60
2023-01-17T07:36:32.042Z,13.68
2023-01-17T07:38:59.793Z,13.05
2023-01-17T07:41:27.397Z,16.15
2023-01-17T07:43:56.405Z,14.02
2023-01-17T07:46:24.261Z,16.98
2023-01-17T07:48:52.142Z,19.58
2023-01-17T07:51:19.863Z,14.27
2023-01-17T07:53:48.773Z,17.95
2023-01-17T07:56:16.415Z,11.32
2023-01-17T07:58:44.020Z,15.85
2023-01-17T08:01:13.419Z,11.30
2023-01-17T08:03:41.181Z,18.95
2023-01-17T08:06:17.023Z,15.63
2023-01-17T08:08:44.644Z,11.70
2023-01-17T08:11:13.857Z,20.15
2023-01-17T08:13:41.782Z,16.10
2023-01-17T08:16:10.669Z,22.05
2023-01-17T08:18:38.453Z,17.55
2023-01-17T08:21:12.922Z,15.13
2023-01-17T08:23:40.514Z,22.80
2023-01-17T08:26:08.093Z,20.75
2023-01-17T08:28:37.098Z,15.52
2023-01-17T08:31:08.709Z,16.38
2023-01-17T08:33:36.505Z,13.73
2023-01-17T08:36:04.367Z,16.38
2023-01-17T08:38:32.336Z,18.55
2023-01-17T08:41:01.436Z,31.33
2023-01-17T08:43:29.119Z,28.50
2023-01-17T08:45:58.130Z,42.92
2023-01-17T08:48:25.832Z,26.25
2023-01-17T08:50:53.551Z,59.45
2023-01-17T08:53:23.058Z,52.70
2023-01-17T08:55:58.429Z,31.90
2023-01-17T08:58:29.778Z,35.10
2023-01-17T09:01:02.585Z,23.75
2023-01-17T09:03:30.888Z,16.95
2023-01-17T09:06:02.909Z,17.10
2023-01-17T09:08:30.546Z,15.00
2023-01-17T09:10:58.223Z,10.30
2023-01-17T09:13:25.928Z,11.13
2023-01-17T09:15:57.306Z,8.10
2023-01-17T09:18:26.625Z,8.98
2023-01-17T09:20:55.351Z,8.40
2023-01-17T09:23:23.350Z,8.75
2023-01-17T09:25:54.483Z,9.00
2023-01-17T09:28:22.579Z,9.82
2023-01-17T09:30:50.667Z,9.77
2023-01-17T09:33:18.569Z,10.35
2023-01-17T09:35:47.701Z,9.80
2023-01-17T09:38:15.327Z,10.20
2023-01-17T09:40:46.596Z,9.18
2023-01-17T09:43:23.186Z,12.18
2023-01-17T09:45:51.509Z,10.43
2023-01-17T09:48:29.209Z,9.20
2023-01-17T09:51:03.692Z,10.98
2023-01-17T09:53:35.978Z,9.55
2023-01-17T09:56:08.534Z,10.23
2023-01-17T09:58:43.341Z,9.13
2023-01-17T10:01:19.583Z,11.65
2023-01-17T10:04:13.578Z,12.43
2023-01-17T10:06:56.316Z,11.02
2023-01-17T10:09:45.977Z,9.77
2023-01-17T10:12:21.997Z,8.52
2023-01-17T10:15:10.045Z,9.48
2023-01-17T10:17:47.867Z,8.35
2023-01-17T10:20:45.028Z,9.25
2023-01-17T10:23:28.668Z,7.50
2023-01-17T10:26:00.903Z,12.88
2023-01-17T10:28:34.810Z,15.70
2023-01-17T10:31:06.846Z,13.95
2023-01-17T10:33:42.334Z,13.07
2023-01-17T10:36:15.688Z,8.50
2023-01-17T10:38:48.950Z,8.18
2023-01-17T10:41:22.849Z,7.72
2023-01-17T10:43:58.376Z,7.70
2023-01-17T10:46:32.446Z,6.32
2023-01-17T10:49:01.655Z,8.10
2023-01-17T10:52:11.819Z,6.63
2023-01-17T10:55:17.912Z,5.13
2023-01-17T10:57:48.332Z,5.70
2023-01-17T11:00:33.324Z,7.30
2023-01-17T11:03:02.753Z,5.80
2023-01-17T11:05:32.064Z,17.55
2023-01-17T11:08:01.905Z,10.82
2023-01-17T11:10:40.879Z,8.43
2023-01-17T11:13:24.638Z,7.82
2023-01-17T11:15:57.471Z,7.00
2023-01-17T11:18:27.758Z,5.47
2023-01-17T11:21:12.093Z,5.75
2023-01-17T11:23:42.581Z,5.78
2023-01-17T11:26:13.953Z,8.13
2023-01-17T11:28:42.441Z,6.82
2023-01-17T11:31:26.366Z,5.55
2023-01-17T11:34:09.463Z,6.43
2023-01-17T11:36:37.127Z,5.10
2023-01-17T11:39:07.037Z,6.43
2023-01-17T11:41:38.022Z,5.00
2023-01-17T11:44:22.637Z,5.75
2023-01-17T11:46:51.206Z,6.15
2023-01-17T11:49:26.332Z,7.40
2023-01-17T11:51:56.159Z,7.55
2023-01-17T11:54:29.700Z,7.53
2023-01-17T11:57:01.586Z,7.18
2023-01-17T11:59:31.493Z,6.32
2023-01-17T12:02:21.912Z,6.93
2023-01-17T12:05:00.829Z,4.30
2023-01-17T12:07:37.047Z,5.67
2023-01-17T12:10:13.161Z,7.05
2023-01-17T12:13:13.025Z,6.63
2023-01-17T12:15:55.609Z,10.68
2023-01-17T12:18:37.101Z,10.55
2023-01-17T12:21:17.864Z,8.23
2023-01-17T12:24:05.651Z,9.15
2023-01-17T12:26:38.856Z,7.28
2023-01-17T12:29:42.922Z,7.43
2023-01-17T12:32:23.388Z,6.93
2023-01-17T12:34:55.888Z,6.03
2023-01-17T12:37:30.406Z,7.53
2023-01-17T12:40:00.943Z,7.32
2023-01-17T12:42:34.155Z,7.90
2023-01-17T12:45:07.333Z,7.35
2023-01-17T12:47:41.627Z,11.50
2023-01-17T12:50:20.331Z,12.32
2023-01-17T12:52:54.780Z,9.45
2023-01-17T12:55:33.977Z,9.38
2023-01-17T12:58:05.075Z,6.07
2023-01-17T13:00:39.079Z,6.57
2023-01-17T13:03:16.448Z,7.72
2023-01-17T13:05:48.499Z,6.53
2023-01-17T13:08:24.694Z,5.72
2023-01-17T13:10:57.114Z,5.57
2023-01-17T13:13:26.793Z,6.32
2023-01-17T13:15:58.976Z,7.95
2023-01-17T13:18:29.668Z,7.00
2023-01-17T13:21:09.629Z,6.78
2023-01-17T13:23:59.602Z,8.95
2023-01-17T13:26:33.464Z,10.98
2023-01-17T13:29:08.650Z,9.68
2023-01-17T13:31:47.839Z,12.30
2023-01-17T13:34:38.566Z,11.52
2023-01-17T13:37:27.280Z,13.32
2023-01-17T13:40:19.138Z,9.38
2023-01-17T13:42:55.955Z,8.48
2023-01-17T13:45:28.210Z,8.88
2023-01-17T13:48:25.875Z,8.45
2023-01-17T13:50:55.678Z,8.57
2023-01-17T13:53:59.372Z,10.25
2023-01-17T13:56:37.187Z,11.52
2023-01-17T13:59:20.691Z,13.27
2023-01-17T14:01:55.856Z,12.02
2023-01-17T14:04:26.521Z,9.43
2023-01-17T14:06:57.782Z,9.52
2023-01-17T14:09:41.017Z,10.52
2023-01-17T14:12:29.147Z,11.02
2023-01-17T14:15:00.469Z,11.25
2023-01-17T14:17:47.965Z,12.32
2023-01-17T14:20:41.194Z,11.45
2023-01-17T14:23:27.257Z,11.45
2023-01-17T14:25:56.791Z,13.02
2023-01-17T14:28:31.899Z,9.00
2023-01-17T14:31:03.376Z,12.20
2023-01-17T14:33:36.961Z,8.20
2023-01-17T14:36:08.911Z,10.63
2023-01-17T14:38:42.971Z,9.48
2023-01-17T14:41:15.594Z,11.10
2023-01-17T14:43:45.217Z,9.77
2023-01-17T14:46:19.724Z,9.50
2023-01-17T14:48:47.699Z,7.95
2023-01-17T14:51:21.241Z,8.38
2023-01-17T14:53:57.086Z,7.97
2023-01-17T14:56:26.682Z,7.00
2023-01-17T14:59:14.508Z,7.88
2023-01-17T15:01:43.088Z,15.35
2023-01-17T15:04:24.884Z,9.30
2023-01-17T15:06:55.007Z,8.23
2023-01-17T15:09:25.780Z,7.72
2023-01-17T15:11:55.260Z,7.97
2023-01-17T15:14:27.677Z,5.45
2023-01-17T15:16:55.685Z,6.78
2023-01-17T15:19:24.205Z,7.47
2023-01-17T15:21:55.257Z,9.10
2023-01-17T15:24:26.238Z,6.47
2023-01-17T15:26:54.620Z,5.60
2023-01-17T15:29:27.673Z,6.22
2023-01-17T15:31:58.103Z,6.53
2023-01-17T15:34:29.315Z,6.88
2023-01-17T15:37:01.382Z,7.13
2023-01-17T15:39:31.266Z,7.63
2023-01-17T15:42:01.548Z,13.73
2023-01-17T15:44:47.454Z,17.90
2023-01-17T15:47:31.361Z,17.05
2023-01-17T15:50:00.687Z,17.80
2023-01-17T15:52:30.111Z,14.07
2023-01-17T15:55:12.464Z,13.68
2023-01-17T15:57:40.729Z,11.43
2023-01-17T16:00:21.822Z,11.27
2023-01-17T16:02:51.866Z,8.35
2023-01-17T16:05:41.809Z,10.68
2023-01-17T16:08:29.114Z,15.30
2023-01-17T16:11:01.826Z,11.32
2023-01-17T16:13:30.517Z,8.68
2023-01-17T16:16:20.545Z,14.50
2023-01-17T16:18:49.368Z,38.50
2023-01-17T16:21:23.706Z,42.78
2023-01-17T16:23:53.036Z,29.33
2023-01-17T16:26:21.155Z,13.25
2023-01-17T16:28:49.168Z,21.98
2023-01-17T16:31:17.190Z,19.83
2023-01-17T16:33:45.977Z,25.43
2023-01-17T16:36:16.344Z,11.05
2023-01-17T16:38:45.288Z,20.42
2023-01-17T16:41:14.220Z,8.60
2023-01-17T16:43:41.853Z,9.85
2023-01-17T16:46:11.861Z,11.52
2023-01-17T16:48:39.445Z,9.77
2023-01-17T16:51:08.226Z,15.83
2023-01-17T16:53:36.559Z,11.25
2023-01-17T16:56:10.019Z,25.63
2023-01-17T16:58:39.216Z,11.82
2023-01-17T17:01:09.795Z,11.98
2023-01-17T17:03:37.405Z,14.45
2023-01-17T17:06:05.393Z,11.50
2023-01-17T17:08:34.484Z,10.93
2023-01-17T17:11:09.117Z,15.85
2023-01-17T17:13:36.987Z,12.45
2023-01-17T17:16:12.661Z,15.07
2023-01-17T17:18:40.299Z,14.75
2023-01-17T17:21:08.319Z,14.82
2023-01-17T17:23:35.902Z,11.02
2023-01-17T17:26:03.489Z,9.10
2023-01-17T17:28:31.099Z,10.07
2023-01-17T17:31:07.441Z,11.77
2023-01-17T17:33:36.862Z,10.15
2023-01-17T17:36:06.426Z,12.15
2023-01-17T17:38:35.843Z,13.77
2023-01-17T17:41:09.587Z,12.07
2023-01-17T17:43:40.406Z,10.82
2023-01-17T17:46:09.078Z,10.82
2023-01-17T17:48:38.453Z,11.30
2023-01-17T17:51:07.434Z,10.02
2023-01-17T17:53:35.421Z,10.57
2023-01-17T17:56:04.543Z,14.07
2023-01-17T17:58:34.100Z,24.67
2023-01-17T18:01:05.803Z,19.02
2023-01-17T18:03:33.529Z,18.38
2023-01-17T18:06:08.123Z,11.88
2023-01-17T18:08:36.951Z,18.63
2023-01-17T18:11:07.297Z,19.13
2023-01-17T18:13:35.123Z,17.65
2023-01-17T18:16:06.106Z,22.52
2023-01-17T18:18:34.826Z,15.27
2023-01-17T18:21:09.140Z,10.88
2023-01-17T18:23:38.775Z,11.90
2023-01-17T18:26:07.063Z,18.15
2023-01-17T18:28:34.676Z,10.77
2023-01-17T18:31:06.831Z,11.88
2023-01-17T18:33:35.661Z,12.63
2023-01-17T18:36:04.745Z,10.88
2023-01-17T18:38:38.826Z,164.35
2023-01-17T18:41:07.305Z,268.25
2023-01-17T18:43:35.275Z,113.60
2023-01-17T18:46:03.140Z,258.27
2023-01-17T18:48:30.888Z,35.22
2023-01-17T18:51:00.440Z,24.93
2023-01-17T18:53:29.814Z,17.75
2023-01-17T18:56:01.070Z,15.50
2023-01-17T18:58:30.915Z,46.60
2023-01-17T19:01:08.143Z,38.10
2023-01-17T19:03:35.883Z,22.90
2023-01-17T19:06:04.319Z,21.58
2023-01-17T19:08:33.080Z,20.65
2023-01-17T19:11:04.175Z,28.45
2023-01-17T19:13:32.667Z,20.20
2023-01-17T19:16:01.195Z,28.77
2023-01-17T19:18:29.609Z,22.23
2023-01-17T19:20:57.689Z,24.10
2023-01-17T19:23:25.396Z,19.35
2023-01-17T19:25:56.368Z,18.05
2023-01-17T19:28:25.461Z,16.13
2023-01-17T19:31:03.097Z,20.80
2023-01-17T19:33:30.907Z,16.85
2023-01-17T19:36:03.036Z,16.23
2023-01-17T19:38:30.912Z,25.00
2023-01-17T19:40:58.689Z,23.58
2023-01-17T19:43:28.025Z,19.88
2023-01-17T19:45:59.605Z,19.42
2023-01-17T19:48:28.098Z,35.80
2023-01-17T19:50:55.963Z,22.00
2023-01-17T19:53:24.724Z,22.25
2023-01-17T19:55:52.684Z,19.55
2023-01-17T19:58:20.391Z,23.23
2023-01-17T20:00:49.714Z,14.15
2023-01-17T20:03:17.656Z,12.57
2023-01-17T20:05:46.117Z,17.25
2023-01-17T20:08:14.315Z,13.95
2023-01-17T20:10:42.072Z,14.65
2023-01-17T20:13:09.643Z,9.75
2023-01-17T20:15:37.232Z,10.25
2023-01-17T20:18:06.393Z,9.15
2023-01-17T20:20:34.443Z,11.65
2023-01-17T20:23:05.393Z,22.42
2023-01-17T20:25:33.060Z,20.70
2023-01-17T20:28:00.691Z,15.38
2023-01-17T20:30:30.609Z,9.03
2023-01-17T20:32:58.188Z,9.25
2023-01-17T20:35:28.638Z,7.88
2023-01-17T20:37:56.482Z,9.75
2023-01-17T20:40:24.247Z,10.38
2023-01-17T20:42:51.781Z,14.95
2023-01-17T20:45:19.371Z,10.25
2023-01-17T20:47:47.025Z,12.95
2023-01-17T20:50:14.642Z,9.73
2023-01-17T20:52:43.642Z,10.13
2023-01-17T20:55:11.237Z,10.93
2023-01-17T20:57:39.005Z,10.98
2023-01-17T21:00:09.401Z,11.43
2023-01-17T21:02:37.138Z,14.20
2023-01-17T21:05:05.309Z,11.50
2023-01-17T21:07:32.941Z,10.60
2023-01-17T21:10:01.930Z,18.20
2023-01-17T21:12:30.927Z,15.60
2023-01-17T21:14:58.573Z,19.95
2023-01-17T21:17:26.346Z,20.73
2023-01-17T21:19:53.933Z,15.32
2023-01-17T21:22:21.556Z,12.15
2023-01-17T21:24:49.168Z,12.20
2023-01-17T21:27:18.111Z,12.17
2023-01-17T21:29:45.906Z,10.67
2023-01-17T21:32:13.460Z,10.27
2023-01-17T21:34:41.060Z,11.70
2023-01-17T21:37:08.654Z,10.30
2023-01-17T21:39:36.256Z,10.57
2023-01-17T21:42:03.837Z,10.35
2023-01-17T21:44:36.204Z,10.98
2023-01-17T21:47:04.490Z,9.73
2023-01-17T21:49:32.411Z,10.73
2023-01-17T21:52:17.484Z,10.88
2023-01-17T21:55:02.839Z,11.57
2023-01-17T21:57:48.249Z,8.73
2023-01-17T22:00:18.297Z,9.00
2023-01-17T22:02:46.750Z,9.98
2023-01-17T22:05:16.343Z,8.52
2023-01-17T22:08:05.349Z,8.77
2023-01-17T22:10:44.276Z,8.85
2023-01-17T22:13:13.424Z,9.85
2023-01-17T22:15:42.888Z,8.75
2023-01-17T22:18:10.627Z,8.15
2023-01-17T22:20:40.118Z,9.05
2023-01-17T22:23:08.202Z,8.27
2023-01-17T22:25:36.037Z,8.93
2023-01-17T22:28:03.718Z,8.23
2023-01-17T22:30:31.358Z,9.13
2023-01-17T22:33:00.251Z,10.95
2023-01-17T22:35:27.808Z,10.27
2023-01-17T22:37:55.496Z,11.73
2023-01-17T22:40:23.936Z,9.63
2023-01-17T22:42:51.568Z,9.32
2023-01-17T22:45:19.175Z,10.05
2023-01-17T22:47:46.779Z,8.30
2023-01-17T22:50:15.696Z,8.05
2023-01-17T22:52:43.331Z,10.05
2023-01-17T22:55:12.110Z,10.88
2023-01-17T22:57:39.709Z,8.40
2023-01-17T23:00:14.353Z,9.63
2023-01-17T23:02:42.605Z,8.50
2023-01-17T23:05:10.954Z,11.13
2023-01-17T23:07:46.443Z,10.60
2023-01-17T23:10:36.554Z,11.20
2023-01-17T23:13:04.148Z,9.15
2023-01-17T23:15:49.326Z,9.40
2023-01-17T23:18:34.364Z,10.68
2023-01-17T23:21:01.906Z,10.73
2023-01-17T23:23:30.839Z,8.73
2023-01-17T23:26:00.822Z,9.63
2023-01-17T23:28:27.415Z,11.10
2023-01-17T23:30:54.941Z,10.25
2023-01-17T23:33:22.470Z,9.63
2023-01-17T23:35:50.006Z,9.20
2023-01-17T23:38:29.915Z,9.02
2023-01-17T23:41:21.420Z,10.02
2023-01-17T23:43:52.799Z,11.10
2023-01-17T23:46:21.106Z,11.85
2023-01-17T23:48:49.230Z,9.75
2023-01-17T23:51:16.764Z,10.97
2023-01-17T23:53:44.788Z,9.77
2023-01-17T23:56:17.325Z,10.55
2023-01-17T23:58:45.105Z,10.05
