createdAt,value
2018-11-28T10:38:07.511Z,96.78
2018-11-28T10:40:38.564Z,95.66
2018-11-28T10:43:09.882Z,94.87
2018-11-28T10:45:40.044Z,94.40
2018-11-28T10:48:11.942Z,94.97
2018-11-28T10:50:42.941Z,91.01
2018-11-28T10:53:13.382Z,89.98
2018-11-28T10:55:43.601Z,91.29
2018-11-28T10:58:13.823Z,93.50
2018-11-28T11:00:48.745Z,92.91
2018-11-28T11:03:23.603Z,93.71
2018-11-28T11:05:58.642Z,88.59
2018-11-28T11:08:32.602Z,92.56
2018-11-28T11:11:07.788Z,92.24
2018-11-28T11:13:46.805Z,90.19
2018-11-28T11:16:20.581Z,84.33
2018-11-28T11:18:51.041Z,81.46
2018-11-28T11:21:25.042Z,80.19
2018-11-28T11:23:55.382Z,80.83
2018-11-28T11:26:25.482Z,80.79
2018-11-28T11:28:55.622Z,79.71
2018-11-28T11:31:25.965Z,73.83
2018-11-28T11:33:55.942Z,78.02
2018-11-28T11:36:26.081Z,76.94
2018-11-28T11:38:57.022Z,74.66
2018-11-28T11:41:31.303Z,72.18
2018-11-28T11:44:01.444Z,72.26
2018-11-28T11:46:31.572Z,74.69
2018-11-28T11:49:01.744Z,70.78
2018-11-28T11:51:31.715Z,74.23
2018-11-28T11:54:01.783Z,74.22
2018-11-28T11:56:32.478Z,71.55
2018-11-28T11:59:02.542Z,74.32
2018-11-28T12:01:33.011Z,75.40
2018-11-28T12:04:03.023Z,74.47
2018-11-28T12:06:33.223Z,73.83
2018-11-28T12:09:04.130Z,75.74
2018-11-28T12:11:34.662Z,75.19
2018-11-28T12:14:04.863Z,73.86
2018-11-28T12:16:36.042Z,74.86
2018-11-28T12:19:06.331Z,75.95
2018-11-28T12:21:36.449Z,75.04
2018-11-28T12:24:11.125Z,73.05
2018-11-28T12:26:41.360Z,71.77
2018-11-28T12:29:11.118Z,66.85
2018-11-28T12:31:41.199Z,65.12
2018-11-28T12:34:11.699Z,60.98
2018-11-28T12:36:41.763Z,61.57
2018-11-28T12:39:12.245Z,58.33
2018-11-28T12:41:42.510Z,60.89
2018-11-28T12:44:12.266Z,63.46
2018-11-28T12:46:42.098Z,67.28
2018-11-28T12:49:11.928Z,65.99
2018-11-28T12:51:42.092Z,65.33
2018-11-28T12:54:11.994Z,67.59
2018-11-28T12:56:42.927Z,67.70
2018-11-28T12:59:12.698Z,70.12
2018-11-28T13:01:42.518Z,72.65
2018-11-28T13:04:12.650Z,73.40
2018-11-28T13:06:42.639Z,73.45
2018-11-28T13:09:12.468Z,73.85
2018-11-28T13:11:42.809Z,74.99
2018-11-28T13:14:12.645Z,75.83
2018-11-28T13:16:42.423Z,76.50
2018-11-28T13:19:12.209Z,78.46
2018-11-28T13:21:42.024Z,78.19
2018-11-28T13:24:11.815Z,78.11
2018-11-28T13:26:41.730Z,78.51
2018-11-28T13:29:11.488Z,78.99
2018-11-28T13:31:41.428Z,77.62
2018-11-28T13:34:11.327Z,77.81
2018-11-28T13:36:45.600Z,78.39
2018-11-28T13:39:15.341Z,79.53
2018-11-28T13:41:45.768Z,79.54
2018-11-28T13:44:15.403Z,79.88
2018-11-28T13:46:45.283Z,81.23
2018-11-28T13:49:15.135Z,81.17
2018-11-28T13:51:46.021Z,80.73
2018-11-28T13:54:21.307Z,82.02
2018-11-28T13:57:04.216Z,84.02
2018-11-28T13:59:15.886Z,85.39
2018-11-28T14:01:45.811Z,86.02
2018-11-28T14:04:15.574Z,85.77
2018-11-28T14:06:45.387Z,88.33
2018-11-28T14:09:15.326Z,88.25
2018-11-28T14:11:45.307Z,88.72
2018-11-28T14:14:15.371Z,89.29
2018-11-28T14:16:45.307Z,89.50
2018-11-28T14:19:15.187Z,90.06
2018-11-28T14:21:45.146Z,90.55
2018-11-28T14:24:14.867Z,89.73
2018-11-28T14:26:50.707Z,88.40
2018-11-28T14:29:29.887Z,88.06
2018-11-28T14:32:03.068Z,87.77
2018-11-28T14:34:35.955Z,88.45
2018-11-28T14:37:18.148Z,88.13
2018-11-28T14:40:04.247Z,88.80
2018-11-28T14:42:36.948Z,89.67
2018-11-28T14:45:13.747Z,89.72
2018-11-28T14:47:51.812Z,89.55
2018-11-28T14:50:28.247Z,89.63
2018-11-28T14:53:00.048Z,90.12
2018-11-28T14:55:46.528Z,90.53
2018-11-28T14:58:22.567Z,90.06
2018-11-28T15:00:53.391Z,90.43
2018-11-28T15:03:23.227Z,91.06
2018-11-28T15:06:09.431Z,91.35
2018-11-28T15:08:41.133Z,91.10
2018-11-28T15:11:13.704Z,92.49
2018-11-28T15:13:44.088Z,92.45
2018-11-28T15:16:26.020Z,93.42
2018-11-28T15:19:14.230Z,92.65
2018-11-28T15:21:46.271Z,92.64
2018-11-28T15:24:26.381Z,92.14
2018-11-28T15:27:06.241Z,92.40
2018-11-28T15:29:37.717Z,91.68
2018-11-28T15:32:18.836Z,92.94
2018-11-28T15:34:57.817Z,92.50
2018-11-28T15:37:25.101Z,92.85
2018-11-28T15:39:56.323Z,92.92
2018-11-28T15:42:30.822Z,93.49
2018-11-28T15:45:16.869Z,93.44
2018-11-28T15:47:51.250Z,93.08
2018-11-28T15:50:37.060Z,93.94
2018-11-28T15:53:12.866Z,93.26
2018-11-28T15:55:47.835Z,92.88
2018-11-28T15:58:22.204Z,94.05
2018-11-28T16:01:00.915Z,93.19
2018-11-28T16:03:37.133Z,93.53
2018-11-28T16:06:08.387Z,93.63
2018-11-28T16:08:55.772Z,92.69
2018-11-28T16:11:31.621Z,92.42
2018-11-28T16:14:16.838Z,92.56
2018-11-28T16:16:52.763Z,91.84
2018-11-28T16:19:34.042Z,91.85
2018-11-28T16:22:09.563Z,91.65
2018-11-28T16:24:43.843Z,91.65
2018-11-28T16:27:24.603Z,92.56
2018-11-28T16:29:56.516Z,92.45
2018-11-28T16:32:32.732Z,93.32
2018-11-28T16:35:03.684Z,93.11
2018-11-28T16:37:47.591Z,93.94
2018-11-28T16:40:18.727Z,93.79
2018-11-28T16:43:07.419Z,94.11
2018-11-28T16:45:47.117Z,94.71
2018-11-28T16:48:19.231Z,95.44
2018-11-28T16:50:51.328Z,94.79
2018-11-28T16:53:28.639Z,93.98
2018-11-28T16:55:58.769Z,94.84
2018-11-28T16:58:33.763Z,93.36
2018-11-28T17:01:05.023Z,93.43
2018-11-28T17:03:46.333Z,93.78
2018-11-28T17:06:20.113Z,94.31
2018-11-28T17:08:54.895Z,94.60
2018-11-28T17:11:31.564Z,93.46
2018-11-28T17:14:08.805Z,93.54
2018-11-28T17:16:42.916Z,92.46
2018-11-28T17:19:16.413Z,94.39
2018-11-28T17:21:57.945Z,94.07
2018-11-28T17:24:32.681Z,93.03
2018-11-28T17:27:05.220Z,93.20
2018-11-28T17:29:44.607Z,94.29
2018-11-28T17:32:19.505Z,93.16
2018-11-28T17:34:52.914Z,94.84
2018-11-28T17:37:24.343Z,93.36
2018-11-28T17:39:59.514Z,93.34
2018-11-28T17:42:33.942Z,92.73
2018-11-28T17:45:13.216Z,93.52
2018-11-28T17:47:47.550Z,94.09
2018-11-28T17:50:23.564Z,93.25
2018-11-28T17:53:12.725Z,93.84
2018-11-28T17:55:48.194Z,94.89
2018-11-28T17:58:18.256Z,94.68
2018-11-28T18:00:48.634Z,94.93
2018-11-28T18:03:23.614Z,94.77
2018-11-28T18:06:04.856Z,94.53
2018-11-28T18:08:34.893Z,95.51
2018-11-28T18:11:12.582Z,96.35
2018-11-28T18:13:43.213Z,96.13
2018-11-28T18:16:13.135Z,95.29
2018-11-28T18:18:43.192Z,94.98
2018-11-28T18:21:13.123Z,94.63
2018-11-28T18:23:43.262Z,94.40
2018-11-28T18:26:15.066Z,94.37
2018-11-28T18:28:45.154Z,94.42
2018-11-28T18:31:14.878Z,94.37
2018-11-28T18:33:44.780Z,93.98
2018-11-28T18:36:14.755Z,94.20
2018-11-28T18:38:44.776Z,94.45
2018-11-28T18:41:15.528Z,93.74
2018-11-28T18:43:45.575Z,94.20
2018-11-28T18:46:15.622Z,94.09
2018-11-28T18:48:45.594Z,94.06
2018-11-28T18:51:15.414Z,93.89
2018-11-28T18:53:49.601Z,94.24
2018-11-28T18:56:18.114Z,94.32
2018-11-28T18:58:48.093Z,94.21
2018-11-28T19:01:17.974Z,94.26
2018-11-28T19:03:48.035Z,93.70
2018-11-28T19:06:17.767Z,93.75
2018-11-28T19:08:47.714Z,94.53
2018-11-28T19:11:17.536Z,93.50
2018-11-28T19:13:47.634Z,93.91
2018-11-28T19:16:17.582Z,94.27
2018-11-28T19:18:48.135Z,92.67
2018-11-28T19:21:18.035Z,92.58
2018-11-28T19:23:48.103Z,93.14
2018-11-28T19:26:18.022Z,92.50
2018-11-28T19:28:48.314Z,92.02
2018-11-28T19:31:18.118Z,92.02
2018-11-28T19:33:48.030Z,91.58
2018-11-28T19:36:18.036Z,92.56
2018-11-28T19:38:49.057Z,92.15
2018-11-28T19:41:24.985Z,92.00
2018-11-28T19:43:54.997Z,91.88
2018-11-28T19:46:24.854Z,91.33
2018-11-28T19:48:55.314Z,91.56
2018-11-28T19:51:26.896Z,92.08
2018-11-28T19:53:56.911Z,91.62
2018-11-28T19:56:26.860Z,92.15
2018-11-28T19:58:56.794Z,91.67
2018-11-28T20:01:26.594Z,91.74
2018-11-28T20:03:57.059Z,91.07
2018-11-28T20:06:26.856Z,90.42
2018-11-28T20:11:32.415Z,91.64
2018-11-28T20:14:02.654Z,91.78
2018-11-28T20:16:35.899Z,91.34
2018-11-28T20:19:08.054Z,90.56
2018-11-28T20:21:37.835Z,90.92
2018-11-28T20:24:09.395Z,91.47
2018-11-28T20:26:39.354Z,91.54
2018-11-28T20:29:12.915Z,91.96
2018-11-28T20:31:43.875Z,92.32
2018-11-28T20:34:17.336Z,92.24
2018-11-28T20:36:50.734Z,91.68
2018-11-28T20:42:16.093Z,91.54
2018-11-28T20:44:46.222Z,91.70
2018-11-28T20:47:18.459Z,91.83
2018-11-28T20:49:50.046Z,90.75
2018-11-28T20:52:20.062Z,91.21
2018-11-28T20:54:50.115Z,91.65
2018-11-28T20:57:20.035Z,91.55
2018-11-28T20:59:49.863Z,91.08
2018-11-28T21:02:19.584Z,91.18
2018-11-28T21:04:49.803Z,91.15
2018-11-28T21:07:21.175Z,91.57
2018-11-28T21:09:55.515Z,91.14
2018-11-28T21:12:25.245Z,90.86
2018-11-28T21:14:55.393Z,90.60
2018-11-28T21:17:26.052Z,90.48
2018-11-28T21:19:56.045Z,90.45
2018-11-28T21:22:26.073Z,90.23
2018-11-28T21:24:56.132Z,90.60
2018-11-28T21:27:26.833Z,90.64
2018-11-28T21:29:58.912Z,91.05
2018-11-28T21:32:31.133Z,92.44
2018-11-28T21:35:01.213Z,92.51
2018-11-28T21:37:30.981Z,92.08
2018-11-28T21:40:01.073Z,91.25
2018-11-28T21:42:33.092Z,90.94
2018-11-28T21:45:03.052Z,90.41
2018-11-28T21:47:32.934Z,90.81
2018-11-28T21:50:03.300Z,90.90
2018-11-28T21:52:37.772Z,90.29
2018-11-28T21:55:09.892Z,90.93
2018-11-28T21:57:40.997Z,91.00
2018-11-28T22:00:13.479Z,90.44
2018-11-28T22:02:43.412Z,90.91
2018-11-28T22:05:15.323Z,90.54
2018-11-28T22:07:45.237Z,89.95
2018-11-28T22:10:27.364Z,89.58
2018-11-28T22:12:59.469Z,90.09
2018-11-28T22:15:29.550Z,90.18
2018-11-28T22:18:00.533Z,90.94
2018-11-28T22:20:31.210Z,92.01
2018-11-28T22:23:02.390Z,92.42
2018-11-28T22:25:32.570Z,93.14
2018-11-28T22:28:03.073Z,93.94
2018-11-28T22:30:36.690Z,94.20
2018-11-28T22:33:07.489Z,94.14
2018-11-28T22:35:37.357Z,94.43
2018-11-28T22:38:08.100Z,94.89
2018-11-28T22:40:37.929Z,94.58
2018-11-28T22:43:09.417Z,95.19
2018-11-28T22:45:40.270Z,94.44
2018-11-28T22:48:10.169Z,94.88
2018-11-28T22:50:40.729Z,94.96
2018-11-28T22:53:11.770Z,94.82
2018-11-28T22:55:41.569Z,95.70
2018-11-28T22:58:12.289Z,95.89
2018-11-28T23:00:47.129Z,94.69
2018-11-28T23:03:18.309Z,95.44
2018-11-28T23:05:51.551Z,95.53
2018-11-28T23:08:22.952Z,95.57
2018-11-28T23:10:53.909Z,94.47
2018-11-28T23:13:26.171Z,95.93
2018-11-28T23:15:56.109Z,95.66
2018-11-28T23:18:26.129Z,94.99
2018-11-28T23:20:56.189Z,95.96
2018-11-28T23:23:26.150Z,95.57
2018-11-28T23:25:55.958Z,95.68
2018-11-28T23:28:25.798Z,96.07
2018-11-28T23:30:55.760Z,95.11
2018-11-28T23:33:25.649Z,95.16
2018-11-28T23:35:55.779Z,95.07
2018-11-28T23:38:25.989Z,95.40
2018-11-28T23:40:56.509Z,94.70
2018-11-28T23:43:27.229Z,95.26
2018-11-28T23:45:57.011Z,95.61
2018-11-28T23:48:30.509Z,94.55
2018-11-28T23:51:00.279Z,94.88
2018-11-28T23:53:30.638Z,95.17
2018-11-28T23:56:00.830Z,95.80
2018-11-28T23:58:31.770Z,94.90
