createdAt,value
2023-07-21T00:02:16.294Z,13.75
2023-07-21T00:04:43.084Z,15.25
2023-07-21T00:07:09.793Z,14.68
2023-07-21T00:09:36.418Z,16.08
2023-07-21T00:12:04.755Z,16.08
2023-07-21T00:14:31.771Z,12.73
2023-07-21T00:16:58.612Z,13.93
2023-07-21T00:19:25.280Z,12.70
2023-07-21T00:21:53.023Z,13.73
2023-07-21T00:24:20.215Z,11.68
2023-07-21T00:26:47.551Z,10.20
2023-07-21T00:29:14.273Z,9.50
2023-07-21T00:31:44.057Z,9.23
2023-07-21T00:34:10.880Z,8.52
2023-07-21T00:36:37.577Z,6.57
2023-07-21T00:39:04.606Z,9.10
2023-07-21T00:41:31.443Z,6.30
2023-07-21T00:43:58.091Z,8.73
2023-07-21T00:46:25.776Z,6.13
2023-07-21T00:48:52.884Z,6.75
2023-07-21T00:51:20.498Z,5.88
2023-07-21T00:53:48.359Z,6.43
2023-07-21T00:56:15.043Z,5.25
2023-07-21T00:58:41.692Z,6.07
2023-07-21T01:01:08.934Z,5.85
2023-07-21T01:03:36.850Z,4.68
2023-07-21T01:06:04.284Z,7.22
2023-07-21T01:08:31.049Z,4.20
2023-07-21T01:10:58.930Z,6.07
2023-07-21T01:13:27.637Z,4.85
2023-07-21T01:15:56.811Z,4.47
2023-07-21T01:18:25.355Z,4.00
2023-07-21T01:20:54.246Z,3.25
2023-07-21T01:23:21.419Z,3.40
2023-07-21T01:25:50.241Z,4.57
2023-07-21T01:28:19.048Z,3.13
2023-07-21T01:30:49.594Z,3.58
2023-07-21T01:33:22.015Z,3.85
2023-07-21T01:35:50.302Z,3.63
2023-07-21T01:38:18.872Z,3.92
2023-07-21T01:40:45.987Z,4.05
2023-07-21T01:43:16.001Z,4.55
2023-07-21T01:45:42.889Z,4.63
2023-07-21T01:48:10.822Z,6.07
2023-07-21T01:50:40.635Z,3.78
2023-07-21T01:53:13.716Z,2.33
2023-07-21T01:55:53.471Z,2.90
2023-07-21T01:58:21.109Z,5.88
2023-07-21T02:00:51.743Z,2.50
2023-07-21T02:03:20.099Z,4.25
2023-07-21T02:05:49.109Z,3.47
2023-07-21T02:08:15.828Z,4.20
2023-07-21T02:10:42.626Z,5.00
2023-07-21T02:13:11.107Z,5.60
2023-07-21T02:15:37.834Z,6.82
2023-07-21T02:18:04.740Z,3.78
2023-07-21T02:20:31.421Z,3.55
2023-07-21T02:22:58.082Z,5.28
2023-07-21T02:25:25.657Z,4.47
2023-07-21T02:27:52.353Z,2.20
2023-07-21T02:30:19.191Z,2.95
2023-07-21T02:32:45.866Z,2.75
2023-07-21T02:35:12.631Z,4.13
2023-07-21T02:37:39.375Z,3.25
2023-07-21T02:40:07.582Z,3.60
2023-07-21T02:42:36.299Z,4.35
2023-07-21T02:45:03.738Z,3.13
2023-07-21T02:47:30.397Z,4.15
2023-07-21T02:49:57.601Z,2.50
2023-07-21T02:52:24.253Z,2.83
2023-07-21T02:54:50.946Z,5.15
2023-07-21T02:57:17.744Z,3.13
2023-07-21T02:59:44.663Z,3.80
2023-07-21T03:02:11.458Z,3.13
2023-07-21T03:04:43.669Z,2.35
2023-07-21T03:07:12.227Z,4.55
2023-07-21T03:09:39.224Z,2.28
2023-07-21T03:12:06.374Z,4.85
2023-07-21T03:14:33.025Z,5.10
2023-07-21T03:16:59.645Z,3.33
2023-07-21T03:19:28.890Z,2.50
2023-07-21T03:21:55.719Z,4.40
2023-07-21T03:24:22.610Z,5.53
2023-07-21T03:26:51.035Z,5.78
2023-07-21T03:29:17.802Z,6.10
2023-07-21T03:31:44.822Z,3.58
2023-07-21T03:34:11.612Z,3.50
2023-07-21T03:36:38.311Z,4.05
2023-07-21T03:39:04.930Z,3.28
2023-07-21T03:41:31.704Z,4.20
2023-07-21T03:43:58.475Z,3.78
2023-07-21T03:46:25.464Z,5.00
2023-07-21T03:48:52.408Z,4.88
2023-07-21T03:51:19.018Z,3.17
2023-07-21T03:53:45.680Z,3.75
2023-07-21T03:56:12.357Z,4.32
2023-07-21T03:58:38.988Z,4.45
2023-07-21T04:01:06.171Z,2.90
2023-07-21T04:03:33.069Z,5.05
2023-07-21T04:06:06.207Z,3.72
2023-07-21T04:08:32.891Z,3.10
2023-07-21T04:10:59.522Z,3.33
2023-07-21T04:13:28.129Z,3.92
2023-07-21T04:15:54.790Z,3.80
2023-07-21T04:18:21.441Z,6.95
2023-07-21T04:20:49.366Z,3.63
2023-07-21T04:23:16.311Z,2.92
2023-07-21T04:25:43.002Z,4.20
2023-07-21T04:28:09.637Z,4.22
2023-07-21T04:30:36.302Z,4.88
2023-07-21T04:33:03.128Z,2.95
2023-07-21T04:35:29.779Z,4.15
2023-07-21T04:37:56.444Z,4.97
2023-07-21T04:40:23.110Z,3.72
2023-07-21T04:42:49.889Z,3.22
2023-07-21T04:45:16.629Z,3.25
2023-07-21T04:47:43.924Z,3.17
2023-07-21T04:50:10.920Z,7.72
2023-07-21T04:52:40.766Z,4.10
2023-07-21T04:55:09.613Z,5.80
2023-07-21T04:57:36.273Z,5.50
2023-07-21T05:00:03.635Z,3.63
2023-07-21T05:02:30.890Z,5.18
2023-07-21T05:05:01.887Z,4.13
2023-07-21T05:07:28.771Z,5.97
2023-07-21T05:09:57.280Z,4.13
2023-07-21T05:12:26.932Z,7.60
2023-07-21T05:14:53.611Z,5.43
2023-07-21T05:17:20.796Z,6.82
2023-07-21T05:19:47.801Z,5.57
2023-07-21T05:22:16.584Z,5.82
2023-07-21T05:24:46.861Z,7.50
2023-07-21T05:27:13.548Z,3.92
2023-07-21T05:29:40.172Z,6.30
2023-07-21T05:32:07.229Z,4.00
2023-07-21T05:34:34.411Z,6.15
2023-07-21T05:37:02.044Z,5.00
2023-07-21T05:39:32.762Z,4.03
2023-07-21T05:42:00.187Z,6.28
2023-07-21T05:44:27.624Z,4.47
2023-07-21T05:46:55.240Z,3.63
2023-07-21T05:49:22.128Z,5.93
2023-07-21T05:51:51.002Z,5.47
2023-07-21T05:54:17.637Z,5.25
2023-07-21T05:56:44.377Z,5.35
2023-07-21T05:59:11.292Z,5.57
2023-07-21T06:01:38.706Z,5.07
2023-07-21T06:04:06.969Z,3.80
2023-07-21T06:06:34.667Z,6.70
2023-07-21T06:09:01.483Z,4.38
2023-07-21T06:11:28.387Z,7.63
2023-07-21T06:13:55.769Z,3.03
2023-07-21T06:16:26.334Z,5.75
2023-07-21T06:18:53.928Z,4.15
2023-07-21T06:21:22.069Z,3.15
2023-07-21T06:23:49.325Z,3.63
2023-07-21T06:26:16.484Z,3.00
2023-07-21T06:28:43.357Z,3.53
2023-07-21T06:31:11.857Z,5.15
2023-07-21T06:33:39.417Z,4.47
2023-07-21T06:36:06.857Z,2.17
2023-07-21T06:38:34.836Z,2.53
2023-07-21T06:41:05.620Z,4.10
2023-07-21T06:43:35.401Z,3.40
2023-07-21T06:46:05.059Z,1.58
2023-07-21T06:48:32.247Z,4.57
2023-07-21T06:50:59.040Z,2.83
2023-07-21T06:53:25.782Z,1.90
2023-07-21T06:55:52.811Z,5.30
2023-07-21T06:58:19.604Z,2.45
2023-07-21T07:00:47.806Z,1.67
2023-07-21T07:03:14.631Z,3.58
2023-07-21T07:05:48.726Z,2.40
2023-07-21T07:08:17.013Z,2.88
2023-07-21T07:10:49.440Z,3.78
2023-07-21T07:13:16.270Z,4.00
2023-07-21T07:15:43.000Z,3.22
2023-07-21T07:18:12.890Z,1.92
2023-07-21T07:20:39.752Z,3.22
2023-07-21T07:23:06.430Z,7.40
2023-07-21T07:25:33.936Z,5.13
2023-07-21T07:28:00.801Z,5.93
2023-07-21T07:30:30.275Z,3.38
2023-07-21T07:32:57.492Z,4.15
2023-07-21T07:35:24.308Z,4.10
2023-07-21T07:37:51.097Z,3.38
2023-07-21T07:40:19.772Z,5.15
2023-07-21T07:42:47.546Z,1.80
2023-07-21T07:45:14.457Z,5.47
2023-07-21T07:47:41.328Z,3.95
2023-07-21T07:50:10.588Z,7.97
2023-07-21T07:52:38.085Z,3.97
2023-07-21T07:55:05.058Z,6.35
2023-07-21T07:57:31.671Z,3.95
2023-07-21T07:59:58.422Z,4.07
2023-07-21T08:02:25.121Z,5.20
2023-07-21T08:04:51.838Z,4.38
2023-07-21T08:07:19.528Z,3.63
2023-07-21T08:09:46.185Z,5.72
2023-07-21T08:12:12.865Z,4.28
2023-07-21T08:14:39.736Z,6.80
2023-07-21T08:17:06.541Z,2.35
2023-07-21T08:19:33.515Z,3.92
2023-07-21T08:22:06.295Z,3.80
2023-07-21T08:24:34.002Z,5.50
2023-07-21T08:27:00.931Z,3.38
2023-07-21T08:29:27.567Z,4.63
2023-07-21T08:31:54.246Z,2.70
2023-07-21T08:34:20.971Z,4.20
2023-07-21T08:36:54.619Z,4.60
2023-07-21T08:39:22.204Z,2.88
2023-07-21T08:41:51.119Z,5.78
2023-07-21T08:44:18.830Z,3.30
2023-07-21T08:46:46.813Z,2.75
2023-07-21T08:49:15.532Z,3.20
2023-07-21T08:51:42.393Z,2.78
2023-07-21T08:54:09.029Z,3.83
2023-07-21T08:56:35.730Z,3.13
2023-07-21T08:59:02.581Z,4.82
2023-07-21T09:01:29.336Z,3.58
2023-07-21T09:03:56.087Z,3.90
2023-07-21T09:06:23.160Z,1.80
2023-07-21T09:08:50.164Z,1.67
2023-07-21T09:11:17.932Z,1.83
2023-07-21T09:13:53.968Z,3.20
2023-07-21T09:16:21.392Z,1.67
2023-07-21T09:18:49.417Z,6.10
2023-07-21T09:21:23.836Z,6.18
2023-07-21T09:23:51.338Z,3.63
2023-07-21T09:26:25.872Z,3.40
2023-07-21T09:28:52.986Z,5.78
2023-07-21T09:31:28.372Z,2.67
2023-07-21T09:33:55.483Z,5.20
2023-07-21T09:36:26.158Z,3.38
2023-07-21T09:38:53.252Z,2.55
2023-07-21T09:41:23.982Z,3.03
2023-07-21T09:43:53.034Z,3.15
2023-07-21T09:46:20.105Z,3.60
2023-07-21T09:48:48.295Z,3.03
2023-07-21T09:51:15.339Z,3.33
2023-07-21T09:53:44.390Z,6.70
2023-07-21T09:56:13.161Z,6.40
2023-07-21T09:59:01.922Z,2.63
2023-07-21T10:01:30.597Z,2.10
2023-07-21T10:03:59.524Z,7.07
2023-07-21T10:06:26.746Z,4.18
2023-07-21T10:08:54.196Z,2.45
2023-07-21T10:11:21.299Z,1.75
2023-07-21T10:13:49.126Z,2.75
2023-07-21T10:16:16.344Z,1.45
2023-07-21T10:19:04.627Z,4.80
2023-07-21T10:21:35.265Z,2.90
2023-07-21T10:24:02.902Z,4.80
2023-07-21T10:26:31.597Z,2.25
2023-07-21T10:29:16.469Z,2.45
2023-07-21T10:31:55.523Z,1.30
2023-07-21T10:34:49.287Z,3.85
2023-07-21T10:37:16.058Z,3.10
2023-07-21T10:39:52.888Z,2.05
2023-07-21T10:42:19.772Z,5.05
2023-07-21T10:44:48.114Z,3.58
2023-07-21T10:47:24.563Z,3.25
2023-07-21T10:49:51.407Z,3.10
2023-07-21T10:52:18.105Z,3.65
2023-07-21T10:54:44.867Z,3.63
2023-07-21T10:57:12.499Z,2.17
2023-07-21T10:59:39.299Z,6.13
2023-07-21T11:02:08.618Z,5.45
2023-07-21T11:04:36.920Z,3.58
2023-07-21T11:07:04.281Z,4.15
2023-07-21T11:09:35.665Z,3.38
2023-07-21T11:12:04.630Z,3.83
2023-07-21T11:14:31.732Z,3.17
2023-07-21T11:17:04.546Z,4.47
2023-07-21T11:19:33.631Z,4.38
2023-07-21T11:22:01.530Z,3.97
2023-07-21T11:24:31.047Z,1.95
2023-07-21T11:27:05.832Z,3.22
2023-07-21T11:29:40.765Z,5.38
2023-07-21T11:32:21.158Z,2.35
2023-07-21T11:34:56.015Z,2.35
2023-07-21T11:37:22.721Z,3.72
2023-07-21T11:39:57.300Z,3.80
2023-07-21T11:42:24.679Z,3.38
2023-07-21T11:44:51.535Z,3.05
2023-07-21T11:47:19.045Z,2.05
2023-07-21T11:49:46.986Z,3.05
2023-07-21T11:52:28.068Z,4.18
2023-07-21T11:54:58.294Z,4.72
2023-07-21T11:57:25.147Z,3.65
2023-07-21T11:59:51.858Z,3.88
2023-07-21T12:02:19.308Z,2.00
2023-07-21T12:04:46.281Z,3.47
2023-07-21T12:07:13.049Z,3.97
2023-07-21T12:09:39.964Z,5.32
2023-07-21T12:12:08.783Z,4.13
2023-07-21T12:14:35.753Z,2.63
2023-07-21T12:17:02.579Z,3.88
2023-07-21T12:19:29.287Z,2.35
2023-07-21T12:21:56.665Z,2.63
2023-07-21T12:24:23.486Z,1.92
2023-07-21T12:26:50.305Z,2.35
2023-07-21T12:29:37.700Z,1.90
2023-07-21T12:32:07.654Z,2.13
2023-07-21T12:34:34.823Z,2.47
2023-07-21T12:37:01.611Z,4.00
2023-07-21T12:39:28.278Z,2.35
2023-07-21T12:41:57.518Z,3.00
2023-07-21T12:44:24.560Z,4.15
2023-07-21T12:46:51.585Z,3.80
2023-07-21T12:49:18.244Z,2.25
2023-07-21T12:51:45.103Z,5.32
2023-07-21T12:54:12.085Z,4.57
2023-07-21T12:56:38.895Z,4.90
2023-07-21T12:59:06.339Z,2.97
2023-07-21T13:01:33.154Z,2.17
2023-07-21T13:03:59.929Z,2.05
2023-07-21T13:06:27.134Z,1.98
2023-07-21T13:08:54.258Z,3.65
2023-07-21T13:11:21.010Z,2.13
2023-07-21T13:13:49.823Z,2.58
2023-07-21T13:16:16.558Z,3.70
2023-07-21T13:18:45.557Z,3.67
2023-07-21T13:21:13.923Z,3.55
2023-07-21T13:23:40.660Z,3.25
2023-07-21T13:26:08.028Z,2.70
2023-07-21T13:28:34.917Z,2.10
2023-07-21T13:31:01.720Z,5.35
2023-07-21T13:33:28.633Z,6.15
2023-07-21T13:35:55.472Z,5.53
2023-07-21T13:38:22.357Z,1.95
2023-07-21T13:40:49.348Z,1.80
2023-07-21T13:43:15.986Z,2.90
2023-07-21T13:45:42.831Z,3.83
2023-07-21T13:48:12.638Z,3.00
2023-07-21T13:50:40.585Z,3.63
2023-07-21T13:53:07.246Z,3.28
2023-07-21T13:55:34.147Z,2.75
2023-07-21T13:58:00.865Z,3.05
2023-07-21T14:00:27.596Z,2.65
2023-07-21T14:02:54.458Z,2.78
2023-07-21T14:05:21.425Z,2.97
2023-07-21T14:07:49.672Z,1.83
2023-07-21T14:10:16.465Z,2.25
2023-07-21T14:12:45.436Z,3.55
2023-07-21T14:15:13.467Z,1.90
2023-07-21T14:17:40.409Z,3.58
2023-07-21T14:20:14.140Z,2.10
2023-07-21T14:22:40.836Z,1.63
2023-07-21T14:25:09.889Z,2.30
2023-07-21T14:27:38.632Z,4.03
2023-07-21T14:30:08.415Z,3.95
2023-07-21T14:32:35.208Z,1.88
2023-07-21T14:35:01.930Z,1.50
2023-07-21T14:37:28.593Z,2.15
2023-07-21T14:39:55.285Z,3.15
2023-07-21T14:42:21.959Z,1.48
2023-07-21T14:44:48.662Z,1.83
2023-07-21T14:47:15.468Z,2.58
2023-07-21T14:49:42.305Z,3.10
2023-07-21T14:52:10.953Z,1.92
2023-07-21T14:54:37.824Z,4.10
2023-07-21T14:57:04.709Z,2.85
2023-07-21T14:59:31.329Z,5.00
2023-07-21T15:01:59.249Z,2.67
2023-07-21T15:04:28.747Z,2.35
2023-07-21T15:06:55.502Z,2.65
2023-07-21T15:09:22.149Z,2.95
2023-07-21T15:11:49.234Z,3.50
2023-07-21T15:14:16.078Z,3.58
2023-07-21T15:16:42.810Z,5.65
2023-07-21T15:19:09.551Z,2.83
2023-07-21T15:21:36.188Z,2.58
2023-07-21T15:24:02.850Z,2.05
2023-07-21T15:26:29.808Z,2.10
2023-07-21T15:28:56.879Z,1.63
2023-07-21T15:31:23.818Z,1.65
2023-07-21T15:33:50.787Z,3.03
2023-07-21T15:36:18.241Z,2.90
2023-07-21T15:38:45.096Z,3.05
2023-07-21T15:41:11.824Z,2.28
2023-07-21T15:43:38.698Z,2.47
2023-07-21T15:46:05.497Z,1.23
2023-07-21T15:48:32.900Z,1.92
2023-07-21T15:51:00.033Z,1.40
2023-07-21T15:53:26.688Z,1.40
2023-07-21T15:55:53.430Z,2.55
2023-07-21T15:58:20.107Z,1.95
2023-07-21T16:00:47.172Z,2.00
2023-07-21T16:03:13.980Z,1.50
2023-07-21T16:05:40.917Z,2.25
2023-07-21T16:08:07.621Z,1.98
2023-07-21T16:10:34.355Z,1.50
2023-07-21T16:13:01.034Z,1.48
2023-07-21T16:15:27.732Z,1.67
2023-07-21T16:17:54.482Z,1.50
2023-07-21T16:20:21.278Z,2.38
2023-07-21T16:22:49.325Z,1.40
2023-07-21T16:25:15.993Z,2.35
2023-07-21T16:27:42.698Z,1.77
2023-07-21T16:30:10.652Z,2.65
2023-07-21T16:32:37.522Z,1.75
2023-07-21T16:35:07.019Z,1.50
2023-07-21T16:37:34.639Z,1.40
2023-07-21T16:40:01.830Z,2.88
2023-07-21T16:42:30.250Z,2.40
2023-07-21T16:44:58.945Z,2.28
2023-07-21T16:47:25.686Z,3.10
2023-07-21T16:49:52.432Z,2.55
2023-07-21T16:52:20.126Z,2.85
2023-07-21T16:54:46.815Z,2.45
2023-07-21T16:57:13.562Z,2.10
2023-07-21T16:59:54.780Z,1.92
2023-07-21T17:02:26.200Z,2.13
2023-07-21T17:04:56.542Z,3.78
2023-07-21T17:07:23.736Z,2.33
2023-07-21T17:09:51.293Z,1.63
2023-07-21T17:12:18.885Z,2.47
2023-07-21T17:14:45.647Z,1.65
2023-07-21T17:17:12.344Z,2.33
2023-07-21T17:19:39.214Z,2.13
2023-07-21T17:22:06.657Z,1.50
2023-07-21T17:24:36.196Z,1.70
2023-07-21T17:27:06.369Z,3.92
2023-07-21T17:29:33.434Z,3.85
2023-07-21T17:32:00.253Z,3.47
2023-07-21T17:34:27.926Z,5.13
2023-07-21T17:36:54.619Z,3.38
2023-07-21T17:39:21.498Z,5.35
2023-07-21T17:41:48.163Z,2.33
2023-07-21T17:44:14.937Z,3.00
2023-07-21T17:46:41.727Z,2.45
2023-07-21T17:49:08.940Z,2.40
2023-07-21T17:51:35.860Z,3.08
2023-07-21T17:54:02.531Z,3.25
2023-07-21T17:56:29.808Z,3.60
2023-07-21T17:58:56.581Z,3.25
2023-07-21T18:01:23.281Z,6.15
2023-07-21T18:03:53.881Z,2.80
2023-07-21T18:06:20.832Z,3.72
2023-07-21T18:08:47.548Z,2.70
2023-07-21T18:11:14.693Z,3.25
2023-07-21T18:13:41.437Z,4.45
2023-07-21T18:16:14.946Z,2.95
2023-07-21T18:18:41.836Z,4.68
2023-07-21T18:21:09.814Z,2.15
2023-07-21T18:23:37.996Z,3.50
2023-07-21T18:26:05.567Z,2.25
2023-07-21T18:28:34.452Z,4.68
2023-07-21T18:31:01.395Z,6.05
2023-07-21T18:33:28.346Z,6.28
2023-07-21T18:35:55.019Z,3.45
2023-07-21T18:38:21.762Z,7.05
2023-07-21T18:40:48.650Z,4.22
2023-07-21T18:43:15.906Z,2.40
2023-07-21T18:45:42.537Z,7.85
2023-07-21T18:48:09.211Z,2.58
2023-07-21T18:50:35.902Z,4.75
2023-07-21T18:53:02.585Z,3.92
2023-07-21T18:55:29.411Z,2.95
2023-07-21T18:58:01.057Z,4.15
2023-07-21T19:00:27.739Z,4.60
2023-07-21T19:02:54.400Z,3.92
2023-07-21T19:05:21.157Z,3.60
2023-07-21T19:07:47.845Z,2.03
2023-07-21T19:10:14.509Z,4.32
2023-07-21T19:12:41.226Z,2.50
2023-07-21T19:15:08.769Z,3.13
2023-07-21T19:17:35.543Z,3.72
2023-07-21T19:20:02.452Z,3.28
2023-07-21T19:22:29.082Z,2.88
2023-07-21T19:24:56.026Z,4.78
2023-07-21T19:27:22.708Z,2.10
2023-07-21T19:29:49.375Z,3.47
2023-07-21T19:32:16.099Z,2.38
2023-07-21T19:34:45.252Z,2.97
2023-07-21T19:37:12.436Z,5.28
2023-07-21T19:39:39.156Z,2.50
2023-07-21T19:42:06.245Z,2.95
2023-07-21T19:44:39.487Z,3.10
2023-07-21T19:47:06.746Z,4.88
2023-07-21T19:49:33.847Z,5.88
2023-07-21T19:52:02.761Z,4.13
2023-07-21T19:54:29.710Z,5.35
2023-07-21T19:56:56.419Z,4.97
2023-07-21T19:59:23.121Z,3.22
2023-07-21T20:01:50.132Z,3.58
2023-07-21T20:04:16.980Z,5.75
2023-07-21T20:06:43.914Z,3.22
2023-07-21T20:09:10.636Z,6.10
2023-07-21T20:11:37.399Z,8.63
2023-07-21T20:14:04.385Z,2.78
2023-07-21T20:16:31.071Z,4.70
2023-07-21T20:18:57.716Z,3.28
2023-07-21T20:21:26.564Z,2.53
2023-07-21T20:23:53.601Z,3.88
2023-07-21T20:26:20.544Z,2.55
2023-07-21T20:28:47.261Z,2.50
2023-07-21T20:31:14.057Z,2.47
2023-07-21T20:33:40.850Z,2.47
2023-07-21T20:36:07.604Z,2.60
2023-07-21T20:38:35.576Z,6.10
2023-07-21T20:41:04.537Z,2.20
2023-07-21T20:43:31.425Z,2.15
2023-07-21T20:45:59.784Z,2.28
2023-07-21T20:48:28.803Z,2.80
2023-07-21T20:50:57.472Z,2.78
2023-07-21T20:53:24.993Z,3.10
2023-07-21T20:55:55.932Z,3.35
2023-07-21T20:58:22.729Z,2.10
2023-07-21T21:00:53.285Z,2.47
2023-07-21T21:03:20.292Z,2.58
2023-07-21T21:05:47.542Z,3.80
2023-07-21T21:08:14.323Z,2.55
2023-07-21T21:10:42.500Z,3.75
2023-07-21T21:13:09.271Z,3.40
2023-07-21T21:15:36.000Z,3.08
2023-07-21T21:18:02.719Z,4.25
2023-07-21T21:20:29.503Z,5.20
2023-07-21T21:22:56.364Z,5.30
2023-07-21T21:25:23.024Z,3.97
2023-07-21T21:27:50.196Z,3.33
2023-07-21T21:30:16.989Z,4.72
2023-07-21T21:32:43.750Z,3.85
2023-07-21T21:35:10.911Z,4.82
2023-07-21T21:37:38.948Z,3.50
2023-07-21T21:40:06.620Z,4.55
2023-07-21T21:42:33.367Z,3.90
2023-07-21T21:45:00.195Z,3.92
2023-07-21T21:47:27.161Z,4.47
2023-07-21T21:49:53.890Z,4.60
2023-07-21T21:52:20.579Z,5.25
2023-07-21T21:54:47.293Z,4.55
2023-07-21T21:57:14.490Z,5.13
2023-07-21T21:59:41.155Z,7.85
2023-07-21T22:02:08.391Z,6.45
2023-07-21T22:04:35.215Z,5.68
2023-07-21T22:07:02.323Z,7.25
2023-07-21T22:09:29.125Z,6.90
2023-07-21T22:11:55.740Z,7.55
2023-07-21T22:14:22.395Z,7.78
2023-07-21T22:16:49.029Z,7.32
2023-07-21T22:19:15.664Z,7.93
2023-07-21T22:21:42.290Z,6.65
2023-07-21T22:24:09.021Z,6.82
2023-07-21T22:26:35.721Z,6.07
2023-07-21T22:29:02.481Z,5.70
2023-07-21T22:31:30.003Z,18.55
2023-07-21T22:33:56.757Z,7.93
2023-07-21T22:36:23.447Z,10.23
2023-07-21T22:38:52.313Z,8.18
2023-07-21T22:41:19.158Z,8.45
2023-07-21T22:43:45.820Z,5.75
2023-07-21T22:46:12.567Z,6.95
2023-07-21T22:48:39.407Z,4.68
2023-07-21T22:51:07.336Z,5.70
2023-07-21T22:53:34.244Z,4.70
2023-07-21T22:56:01.035Z,5.68
2023-07-21T22:58:27.953Z,5.72
2023-07-21T23:00:54.637Z,5.15
2023-07-21T23:03:22.700Z,6.47
2023-07-21T23:05:49.446Z,4.25
2023-07-21T23:08:16.155Z,4.50
2023-07-21T23:10:44.156Z,4.95
2023-07-21T23:13:10.911Z,4.90
2023-07-21T23:15:37.896Z,5.05
2023-07-21T23:18:07.792Z,4.60
2023-07-21T23:20:34.492Z,5.93
2023-07-21T23:23:01.445Z,5.10
2023-07-21T23:25:28.977Z,6.10
2023-07-21T23:27:55.724Z,5.15
2023-07-21T23:30:22.401Z,5.13
2023-07-21T23:32:50.189Z,5.15
2023-07-21T23:35:17.082Z,4.30
2023-07-21T23:37:43.879Z,5.40
2023-07-21T23:40:11.109Z,4.75
2023-07-21T23:42:45.048Z,5.38
2023-07-21T23:45:13.040Z,6.97
2023-07-21T23:47:41.523Z,5.68
2023-07-21T23:50:09.744Z,5.35
2023-07-21T23:52:37.736Z,6.13
2023-07-21T23:55:04.747Z,5.82
2023-07-21T23:57:32.176Z,5.95
2023-07-21T23:59:58.920Z,7.20
