createdAt,value
2023-05-06T00:02:08.283Z,12.80
2023-05-06T00:04:35.150Z,12.80
2023-05-06T00:07:02.283Z,12.70
2023-05-06T00:09:29.015Z,12.70
2023-05-06T00:11:56.025Z,12.60
2023-05-06T00:14:22.868Z,12.60
2023-05-06T00:16:50.930Z,12.60
2023-05-06T00:19:17.761Z,12.50
2023-05-06T00:21:44.436Z,12.60
2023-05-06T00:24:11.409Z,12.50
2023-05-06T00:26:38.156Z,12.60
2023-05-06T00:29:04.914Z,12.60
2023-05-06T00:31:31.583Z,12.60
2023-05-06T00:33:58.291Z,12.60
2023-05-06T00:36:25.080Z,12.60
2023-05-06T00:38:51.756Z,12.60
2023-05-06T00:41:18.637Z,12.60
2023-05-06T00:43:45.604Z,12.60
2023-05-06T00:46:16.270Z,12.60
2023-05-06T00:48:44.502Z,12.60
2023-05-06T00:51:12.622Z,12.60
2023-05-06T00:53:40.113Z,12.60
2023-05-06T00:56:07.465Z,12.50
2023-05-06T00:58:34.996Z,12.60
2023-05-06T01:01:02.215Z,12.50
2023-05-06T01:03:29.290Z,12.50
2023-05-06T01:08:57.505Z,12.60
2023-05-06T01:11:47.115Z,12.50
2023-05-06T01:14:26.336Z,12.60
2023-05-06T01:16:58.132Z,12.60
2023-05-06T01:19:37.147Z,12.60
2023-05-06T01:22:06.160Z,12.50
2023-05-06T01:24:37.743Z,12.50
2023-05-06T01:27:04.510Z,12.50
2023-05-06T01:29:31.944Z,12.50
2023-05-06T01:32:15.136Z,12.50
2023-05-06T01:34:52.869Z,12.50
2023-05-06T01:37:32.314Z,15.30
2023-05-06T01:40:00.667Z,12.50
2023-05-06T01:42:28.890Z,12.50
2023-05-06T01:44:57.538Z,12.40
2023-05-06T01:47:25.238Z,10.40
2023-05-06T01:49:52.433Z,12.30
2023-05-06T01:52:21.368Z,12.30
2023-05-06T01:54:48.058Z,12.30
2023-05-06T01:57:14.740Z,12.30
2023-05-06T01:59:41.413Z,12.30
2023-05-06T02:02:08.203Z,12.30
2023-05-06T02:04:34.946Z,12.40
2023-05-06T02:07:01.763Z,12.30
2023-05-06T02:09:28.422Z,12.30
2023-05-06T02:11:55.075Z,12.30
2023-05-06T02:14:21.815Z,12.30
2023-05-06T02:16:48.512Z,12.30
2023-05-06T02:19:18.002Z,12.40
2023-05-06T02:21:44.882Z,15.70
2023-05-06T02:24:11.493Z,12.30
2023-05-06T02:26:38.235Z,12.30
2023-05-06T02:29:04.916Z,12.30
2023-05-06T02:31:33.132Z,12.20
2023-05-06T02:33:59.799Z,12.20
2023-05-06T02:36:27.514Z,12.30
2023-05-06T02:38:54.278Z,12.30
2023-05-06T02:41:21.305Z,12.30
2023-05-06T02:43:48.039Z,12.30
2023-05-06T02:46:14.764Z,12.40
2023-05-06T02:48:41.998Z,12.40
2023-05-06T02:51:08.728Z,15.70
2023-05-06T02:53:35.358Z,12.40
2023-05-06T02:56:02.005Z,12.40
2023-05-06T02:58:29.175Z,12.40
2023-05-06T03:00:55.961Z,12.40
2023-05-06T03:03:22.924Z,12.40
2023-05-06T03:05:49.589Z,12.40
2023-05-06T03:08:16.741Z,12.40
2023-05-06T03:10:43.389Z,12.40
2023-05-06T03:13:10.119Z,12.40
2023-05-06T03:15:39.816Z,12.40
2023-05-06T03:18:06.481Z,12.40
2023-05-06T03:20:34.024Z,12.40
2023-05-06T03:23:00.877Z,12.40
2023-05-06T03:25:27.600Z,12.50
2023-05-06T03:27:54.235Z,12.40
2023-05-06T03:30:21.033Z,12.40
2023-05-06T03:32:48.759Z,12.30
2023-05-06T03:35:16.622Z,12.40
2023-05-06T03:37:43.300Z,12.30
2023-05-06T03:40:10.146Z,12.30
2023-05-06T03:42:36.862Z,12.30
2023-05-06T03:45:04.934Z,12.30
2023-05-06T03:47:31.798Z,12.30
2023-05-06T03:49:59.324Z,12.30
2023-05-06T03:52:26.299Z,12.20
2023-05-06T03:54:53.031Z,12.30
2023-05-06T03:57:19.700Z,12.10
2023-05-06T03:59:46.360Z,12.00
2023-05-06T04:02:13.173Z,12.10
2023-05-06T04:04:39.880Z,12.10
2023-05-06T04:07:06.734Z,12.10
2023-05-06T04:09:33.427Z,12.20
2023-05-06T04:12:00.158Z,12.20
2023-05-06T04:14:26.908Z,12.20
2023-05-06T04:16:53.893Z,12.20
2023-05-06T04:19:21.533Z,12.10
2023-05-06T04:21:48.278Z,12.10
2023-05-06T04:24:16.292Z,12.10
2023-05-06T04:26:43.056Z,12.10
2023-05-06T04:29:09.990Z,12.00
2023-05-06T04:31:36.933Z,12.00
2023-05-06T04:34:04.313Z,12.00
2023-05-06T04:36:31.012Z,11.90
2023-05-06T04:38:58.244Z,11.90
2023-05-06T04:41:25.947Z,11.90
2023-05-06T04:43:52.638Z,11.90
2023-05-06T04:46:19.506Z,12.10
2023-05-06T04:48:46.339Z,12.30
2023-05-06T04:51:13.151Z,12.30
2023-05-06T04:53:40.722Z,12.40
2023-05-06T04:56:07.954Z,12.50
2023-05-06T04:58:34.602Z,12.70
2023-05-06T05:01:04.693Z,12.70
2023-05-06T05:03:31.771Z,12.80
2023-05-06T05:05:58.569Z,12.80
2023-05-06T05:08:25.234Z,12.80
2023-05-06T05:10:51.880Z,12.80
2023-05-06T05:13:19.303Z,12.80
2023-05-06T05:15:48.834Z,12.70
2023-05-06T05:18:15.581Z,12.70
2023-05-06T05:20:42.250Z,12.70
2023-05-06T05:23:08.900Z,12.70
2023-05-06T05:25:35.629Z,12.90
2023-05-06T05:28:02.350Z,13.10
2023-05-06T05:30:29.010Z,13.10
2023-05-06T05:32:56.091Z,13.40
2023-05-06T05:35:22.833Z,13.80
2023-05-06T05:37:49.505Z,14.30
2023-05-06T05:40:16.359Z,14.30
2023-05-06T05:42:43.067Z,14.40
2023-05-06T05:45:10.382Z,14.60
2023-05-06T05:47:37.282Z,14.50
2023-05-06T05:50:04.392Z,14.40
2023-05-06T05:52:31.451Z,14.40
2023-05-06T05:54:58.080Z,14.30
2023-05-06T05:57:24.729Z,14.30
2023-05-06T05:59:51.347Z,14.40
2023-05-06T06:02:18.079Z,14.50
2023-05-06T06:04:44.772Z,14.70
2023-05-06T06:07:11.540Z,14.80
2023-05-06T06:09:38.247Z,14.90
2023-05-06T06:12:05.164Z,15.00
2023-05-06T06:14:31.782Z,15.00
2023-05-06T06:16:58.508Z,15.00
2023-05-06T06:19:25.213Z,15.00
2023-05-06T06:21:52.115Z,15.70
2023-05-06T06:24:18.754Z,15.20
2023-05-06T06:26:45.536Z,15.20
2023-05-06T06:29:12.760Z,15.50
2023-05-06T06:31:40.646Z,15.50
2023-05-06T06:34:09.005Z,15.50
2023-05-06T06:36:35.754Z,15.50
2023-05-06T06:39:02.415Z,15.50
2023-05-06T06:41:29.118Z,15.70
2023-05-06T06:43:55.854Z,15.80
2023-05-06T06:46:22.635Z,15.80
2023-05-06T06:48:49.353Z,15.90
2023-05-06T06:51:16.087Z,15.20
2023-05-06T06:53:42.571Z,16.00
2023-05-06T06:56:12.224Z,16.10
2023-05-06T06:58:39.038Z,16.10
2023-05-06T07:01:06.004Z,16.10
2023-05-06T07:03:32.793Z,16.10
2023-05-06T07:05:59.498Z,16.20
2023-05-06T07:08:26.198Z,16.30
2023-05-06T07:10:53.004Z,16.40
2023-05-06T07:13:22.935Z,16.60
2023-05-06T07:15:50.068Z,16.60
2023-05-06T07:18:16.805Z,16.70
2023-05-06T07:20:43.573Z,14.20
2023-05-06T07:23:10.251Z,16.90
2023-05-06T07:25:37.047Z,16.70
2023-05-06T07:28:03.820Z,16.70
2023-05-06T07:30:30.472Z,16.60
2023-05-06T07:32:57.218Z,16.60
2023-05-06T07:35:23.969Z,16.60
2023-05-06T07:37:50.712Z,16.80
2023-05-06T07:40:17.410Z,16.80
2023-05-06T07:42:44.207Z,16.90
2023-05-06T07:45:11.314Z,16.90
2023-05-06T07:47:38.364Z,16.80
2023-05-06T07:50:06.769Z,16.80
2023-05-06T07:52:34.109Z,16.40
2023-05-06T07:55:00.895Z,17.00
2023-05-06T07:57:27.811Z,17.10
2023-05-06T07:59:54.533Z,17.20
2023-05-06T08:02:21.312Z,17.30
2023-05-06T08:04:48.991Z,17.50
2023-05-06T08:07:17.782Z,17.60
2023-05-06T08:09:44.572Z,17.80
2023-05-06T08:12:11.302Z,17.90
2023-05-06T08:14:38.119Z,18.10
2023-05-06T08:17:04.837Z,18.20
2023-05-06T08:19:31.558Z,18.60
2023-05-06T08:21:58.207Z,18.60
2023-05-06T08:24:24.875Z,19.50
2023-05-06T08:26:51.691Z,19.50
2023-05-06T08:29:19.323Z,19.50
2023-05-06T08:31:46.833Z,19.60
2023-05-06T08:34:13.587Z,20.00
2023-05-06T08:36:40.286Z,20.30
2023-05-06T08:39:06.988Z,20.80
2023-05-06T08:41:38.174Z,21.10
2023-05-06T08:44:05.580Z,20.70
2023-05-06T08:46:32.479Z,20.50
2023-05-06T08:49:00.292Z,20.40
2023-05-06T08:51:31.740Z,20.40
2023-05-06T08:54:01.711Z,20.60
2023-05-06T08:56:32.725Z,21.10
2023-05-06T08:59:01.181Z,21.60
2023-05-06T09:01:28.755Z,21.70
2023-05-06T09:03:56.821Z,21.50
2023-05-06T09:06:24.181Z,21.50
2023-05-06T09:08:51.174Z,21.80
2023-05-06T09:11:24.668Z,21.90
2023-05-06T09:14:06.788Z,21.90
2023-05-06T09:16:33.540Z,21.90
2023-05-06T09:19:00.266Z,21.80
2023-05-06T09:21:34.268Z,19.80
2023-05-06T09:24:01.833Z,21.60
2023-05-06T09:26:32.782Z,22.00
2023-05-06T09:29:00.449Z,22.90
2023-05-06T09:31:28.391Z,22.90
2023-05-06T09:33:57.112Z,22.80
2023-05-06T09:36:30.813Z,22.20
2023-05-06T09:38:57.731Z,22.00
2023-05-06T09:41:25.634Z,22.50
2023-05-06T09:43:54.064Z,23.80
2023-05-06T09:46:22.995Z,23.80
2023-05-06T09:48:51.577Z,24.20
2023-05-06T09:51:19.136Z,24.30
2023-05-06T09:53:46.549Z,23.80
2023-05-06T09:56:14.819Z,23.90
2023-05-06T09:58:42.011Z,24.20
2023-05-06T10:01:09.265Z,24.60
2023-05-06T10:03:36.502Z,26.10
2023-05-06T10:06:05.936Z,26.10
2023-05-06T10:08:35.077Z,27.00
2023-05-06T10:11:02.116Z,27.80
2023-05-06T10:13:30.037Z,27.10
2023-05-06T10:15:57.115Z,27.00
2023-05-06T10:18:27.978Z,26.00
2023-05-06T10:20:55.695Z,24.90
2023-05-06T10:23:25.451Z,24.20
2023-05-06T10:25:56.276Z,24.20
2023-05-06T10:28:30.718Z,25.10
2023-05-06T10:30:59.489Z,26.40
2023-05-06T10:33:27.969Z,27.50
2023-05-06T10:36:07.895Z,28.50
2023-05-06T10:38:41.008Z,28.00
2023-05-06T10:41:09.572Z,27.20
2023-05-06T10:43:41.539Z,26.00
2023-05-06T10:46:11.414Z,26.00
2023-05-06T10:48:59.023Z,26.30
2023-05-06T10:51:28.210Z,26.90
2023-05-06T10:54:21.637Z,30.90
2023-05-06T10:56:48.274Z,29.70
2023-05-06T10:59:15.739Z,31.00
2023-05-06T11:01:44.752Z,31.60
2023-05-06T11:04:14.304Z,31.70
2023-05-06T11:06:44.465Z,31.40
2023-05-06T11:09:31.054Z,31.00
2023-05-06T11:12:07.149Z,30.80
2023-05-06T11:14:35.954Z,30.90
2023-05-06T11:17:08.227Z,30.20
2023-05-06T11:19:36.609Z,27.50
2023-05-06T11:22:04.629Z,28.60
2023-05-06T11:24:41.284Z,27.40
2023-05-06T11:27:09.365Z,27.10
2023-05-06T11:29:36.334Z,26.60
2023-05-06T11:32:05.300Z,27.40
2023-05-06T11:34:32.870Z,29.60
2023-05-06T11:37:02.595Z,30.00
2023-05-06T11:39:33.256Z,29.60
2023-05-06T11:42:05.733Z,31.40
2023-05-06T11:44:35.039Z,27.60
2023-05-06T11:47:05.699Z,27.00
2023-05-06T11:49:52.030Z,26.40
2023-05-06T11:52:21.443Z,26.00
2023-05-06T11:54:50.704Z,25.40
2023-05-06T11:57:17.429Z,25.30
2023-05-06T11:59:44.095Z,24.90
2023-05-06T12:02:14.171Z,25.00
2023-05-06T12:04:42.363Z,27.70
2023-05-06T12:07:10.985Z,29.10
2023-05-06T12:09:40.476Z,30.60
2023-05-06T12:12:07.808Z,31.80
2023-05-06T12:14:36.587Z,33.80
2023-05-06T12:17:04.159Z,35.10
2023-05-06T12:19:32.601Z,35.60
2023-05-06T12:22:20.779Z,35.10
2023-05-06T12:24:48.590Z,32.30
2023-05-06T12:27:28.548Z,31.10
2023-05-06T12:29:55.372Z,29.20
2023-05-06T12:32:22.200Z,28.20
2023-05-06T12:34:48.980Z,28.50
2023-05-06T12:37:31.752Z,29.60
2023-05-06T12:39:59.453Z,31.50
2023-05-06T12:42:26.777Z,33.00
2023-05-06T12:44:53.539Z,35.30
2023-05-06T12:47:22.897Z,36.20
2023-05-06T12:49:52.702Z,36.50
2023-05-06T12:52:21.548Z,35.40
2023-05-06T12:54:49.349Z,33.40
2023-05-06T12:57:16.650Z,32.90
2023-05-06T12:59:45.595Z,31.70
2023-05-06T13:02:12.964Z,30.90
2023-05-06T13:04:40.749Z,29.60
2023-05-06T13:07:07.525Z,29.10
2023-05-06T13:09:34.415Z,29.00
2023-05-06T13:12:02.371Z,29.70
2023-05-06T13:14:29.043Z,31.10
2023-05-06T13:16:55.925Z,31.70
2023-05-06T13:19:32.156Z,31.70
2023-05-06T13:22:00.529Z,31.20
2023-05-06T13:24:27.605Z,29.90
2023-05-06T13:26:56.026Z,29.50
2023-05-06T13:29:23.525Z,28.80
2023-05-06T13:31:50.969Z,28.10
2023-05-06T13:34:17.730Z,27.80
2023-05-06T13:36:44.486Z,27.60
2023-05-06T13:39:11.155Z,27.70
2023-05-06T13:41:37.908Z,27.80
2023-05-06T13:44:04.979Z,30.20
2023-05-06T13:46:31.736Z,30.70
2023-05-06T13:48:58.430Z,33.10
2023-05-06T13:51:29.854Z,34.60
2023-05-06T13:53:56.715Z,33.70
2023-05-06T13:56:23.560Z,33.50
2023-05-06T13:58:50.415Z,33.30
2023-05-06T14:01:17.176Z,33.90
2023-05-06T14:03:43.877Z,34.80
2023-05-06T14:06:11.495Z,34.90
2023-05-06T14:08:38.215Z,35.60
2023-05-06T14:11:05.166Z,35.20
2023-05-06T14:13:33.505Z,31.90
2023-05-06T14:16:00.710Z,31.70
2023-05-06T14:18:28.133Z,30.90
2023-05-06T14:20:55.272Z,30.20
2023-05-06T14:23:22.011Z,30.00
2023-05-06T14:25:49.448Z,30.00
2023-05-06T14:28:16.191Z,29.30
2023-05-06T14:30:44.424Z,29.10
2023-05-06T14:33:11.549Z,29.70
2023-05-06T14:35:42.436Z,29.90
2023-05-06T14:38:10.270Z,29.90
2023-05-06T14:40:38.678Z,30.90
2023-05-06T14:43:07.238Z,31.80
2023-05-06T14:45:34.006Z,32.70
2023-05-06T14:48:00.837Z,33.80
2023-05-06T14:50:27.512Z,34.70
2023-05-06T14:52:54.256Z,35.00
2023-05-06T14:55:21.084Z,34.70
2023-05-06T14:57:48.041Z,34.50
2023-05-06T15:00:16.173Z,34.60
2023-05-06T15:02:42.920Z,34.30
2023-05-06T15:05:10.752Z,30.50
2023-05-06T15:07:37.856Z,34.80
2023-05-06T15:10:05.121Z,35.60
2023-05-06T15:12:31.902Z,35.60
2023-05-06T15:14:58.658Z,36.20
2023-05-06T15:17:25.541Z,37.10
2023-05-06T15:19:52.333Z,38.20
2023-05-06T15:22:18.987Z,38.40
2023-05-06T15:24:45.675Z,37.60
2023-05-06T15:27:12.363Z,37.40
2023-05-06T15:29:38.860Z,36.90
2023-05-06T15:32:06.079Z,36.60
2023-05-06T15:34:33.031Z,35.40
2023-05-06T15:37:01.816Z,35.10
2023-05-06T15:39:28.608Z,34.90
2023-05-06T15:41:58.105Z,35.00
2023-05-06T15:46:53.319Z,35.40
2023-05-06T15:49:48.851Z,35.60
2023-05-06T15:52:06.691Z,35.80
2023-05-06T15:54:36.218Z,36.10
2023-05-06T15:57:07.141Z,35.90
2023-05-06T15:59:34.154Z,34.80
2023-05-06T16:02:26.452Z,32.70
2023-05-06T16:04:47.820Z,29.60
2023-05-06T16:07:15.494Z,28.60
2023-05-06T16:09:42.923Z,27.10
2023-05-06T16:12:09.986Z,26.00
2023-05-06T16:14:36.714Z,25.00
2023-05-06T16:17:03.449Z,24.70
2023-05-06T16:19:32.133Z,24.30
2023-05-06T16:21:58.835Z,24.10
2023-05-06T16:24:25.566Z,24.20
2023-05-06T16:26:52.312Z,24.20
2023-05-06T16:29:20.646Z,24.10
2023-05-06T16:31:48.553Z,23.80
2023-05-06T16:34:15.403Z,23.20
2023-05-06T16:36:42.147Z,23.10
2023-05-06T16:39:08.867Z,22.80
2023-05-06T16:41:35.566Z,22.50
2023-05-06T16:44:02.233Z,22.20
2023-05-06T16:46:28.986Z,22.20
2023-05-06T16:48:55.886Z,22.00
2023-05-06T16:51:22.761Z,21.90
2023-05-06T16:53:49.487Z,21.70
2023-05-06T16:56:16.198Z,21.70
2023-05-06T16:58:42.992Z,21.60
2023-05-06T17:01:09.892Z,21.50
2023-05-06T17:03:37.784Z,21.40
2023-05-06T17:06:05.078Z,21.30
2023-05-06T17:08:36.139Z,21.30
2023-05-06T17:11:06.652Z,21.20
2023-05-06T17:13:33.914Z,21.20
2023-05-06T17:16:00.804Z,21.20
2023-05-06T17:18:27.580Z,21.20
2023-05-06T17:20:57.046Z,21.10
2023-05-06T17:23:24.368Z,21.00
2023-05-06T17:25:51.585Z,21.00
2023-05-06T17:28:19.007Z,20.90
2023-05-06T17:30:46.511Z,20.70
2023-05-06T17:33:13.240Z,20.60
2023-05-06T17:35:40.054Z,20.40
2023-05-06T17:38:06.795Z,20.30
2023-05-06T17:40:33.623Z,20.20
2023-05-06T17:43:00.595Z,20.10
2023-05-06T17:45:30.243Z,19.90
2023-05-06T17:47:56.945Z,19.80
2023-05-06T17:50:23.922Z,19.70
2023-05-06T17:52:52.638Z,19.50
2023-05-06T17:55:21.502Z,19.30
2023-05-06T17:57:49.182Z,19.10
2023-05-06T18:00:16.884Z,18.90
2023-05-06T18:02:44.587Z,18.70
2023-05-06T18:05:11.915Z,18.50
2023-05-06T18:07:39.141Z,18.40
2023-05-06T18:10:06.680Z,18.20
2023-05-06T18:12:33.435Z,18.10
2023-05-06T18:15:00.591Z,17.80
2023-05-06T18:17:27.407Z,17.80
2023-05-06T18:19:54.158Z,17.60
2023-05-06T18:22:20.837Z,17.50
2023-05-06T18:24:47.560Z,17.30
2023-05-06T18:27:14.201Z,17.20
2023-05-06T18:29:41.346Z,17.10
2023-05-06T18:32:08.388Z,17.00
2023-05-06T18:34:35.459Z,16.80
2023-05-06T18:37:02.258Z,16.70
2023-05-06T18:39:28.914Z,16.60
2023-05-06T18:41:55.664Z,16.50
2023-05-06T18:44:22.341Z,16.20
2023-05-06T18:46:49.036Z,16.20
2023-05-06T18:49:15.714Z,16.00
2023-05-06T18:51:42.398Z,15.90
2023-05-06T18:54:09.185Z,15.70
2023-05-06T18:56:36.935Z,15.70
2023-05-06T18:59:03.767Z,15.70
2023-05-06T19:01:30.627Z,15.60
2023-05-06T19:03:57.487Z,15.50
2023-05-06T19:06:24.172Z,15.50
2023-05-06T19:08:50.866Z,15.50
2023-05-06T19:11:19.330Z,15.50
2023-05-06T19:13:46.421Z,15.40
2023-05-06T19:16:13.831Z,15.50
2023-05-06T19:18:40.671Z,15.40
2023-05-06T19:21:10.825Z,15.40
2023-05-06T19:23:37.689Z,15.40
2023-05-06T19:26:06.766Z,15.40
2023-05-06T19:28:34.366Z,15.40
2023-05-06T19:31:01.532Z,15.40
2023-05-06T19:33:28.542Z,15.40
2023-05-06T19:35:55.232Z,15.40
2023-05-06T19:38:21.973Z,15.40
2023-05-06T19:40:48.683Z,15.40
2023-05-06T19:43:17.643Z,15.40
2023-05-06T19:45:44.282Z,15.30
2023-05-06T19:48:12.767Z,15.40
2023-05-06T19:50:39.480Z,15.40
2023-05-06T19:53:06.116Z,15.40
2023-05-06T19:55:32.824Z,15.40
2023-05-06T19:57:59.835Z,15.40
2023-05-06T20:00:28.105Z,15.30
2023-05-06T20:02:57.235Z,15.30
2023-05-06T20:05:24.847Z,15.20
2023-05-06T20:07:51.599Z,15.20
2023-05-06T20:10:18.338Z,15.10
2023-05-06T20:12:45.357Z,15.10
2023-05-06T20:15:12.476Z,15.10
2023-05-06T20:17:39.485Z,15.20
2023-05-06T20:20:10.816Z,15.00
2023-05-06T20:22:38.871Z,15.00
2023-05-06T20:25:11.434Z,14.90
2023-05-06T20:27:39.098Z,14.90
2023-05-06T20:30:07.973Z,14.80
2023-05-06T20:32:35.462Z,14.80
2023-05-06T20:35:02.252Z,14.70
2023-05-06T20:37:30.514Z,14.70
2023-05-06T20:39:57.906Z,14.60
2023-05-06T20:42:24.930Z,14.60
2023-05-06T20:44:52.092Z,14.40
2023-05-06T20:47:19.514Z,14.40
2023-05-06T20:49:46.386Z,14.40
2023-05-06T20:52:14.602Z,14.30
2023-05-06T20:54:43.969Z,14.20
2023-05-06T20:57:11.708Z,14.20
2023-05-06T20:59:38.468Z,14.10
2023-05-06T21:02:05.526Z,14.00
2023-05-06T21:04:32.470Z,13.80
2023-05-06T21:06:59.729Z,13.60
2023-05-06T21:09:27.895Z,13.70
2023-05-06T21:11:56.040Z,13.50
2023-05-06T21:14:24.783Z,13.50
2023-05-06T21:16:52.152Z,13.50
2023-05-06T21:19:19.420Z,13.40
2023-05-06T21:21:46.254Z,13.30
2023-05-06T21:24:13.142Z,13.20
2023-05-06T21:26:39.891Z,13.20
2023-05-06T21:29:06.588Z,13.10
2023-05-06T21:31:33.491Z,13.20
2023-05-06T21:34:00.318Z,13.00
2023-05-06T21:36:27.202Z,12.90
2023-05-06T21:39:06.856Z,12.90
2023-05-06T21:41:35.629Z,12.80
2023-05-06T21:44:04.290Z,12.80
2023-05-06T21:46:31.901Z,12.70
2023-05-06T21:48:59.462Z,12.60
2023-05-06T21:51:28.279Z,12.50
2023-05-06T21:53:55.246Z,12.60
2023-05-06T21:56:22.194Z,12.60
2023-05-06T21:58:49.092Z,12.50
2023-05-06T22:01:16.113Z,12.40
2023-05-06T22:03:43.722Z,12.40
2023-05-06T22:06:10.686Z,12.40
2023-05-06T22:08:37.324Z,12.30
2023-05-06T22:11:04.230Z,12.30
2023-05-06T22:13:30.916Z,12.20
2023-05-06T22:15:57.814Z,12.20
2023-05-06T22:18:25.640Z,12.10
2023-05-06T22:20:56.663Z,12.00
2023-05-06T22:23:24.390Z,12.00
2023-05-06T22:25:52.610Z,12.00
2023-05-06T22:28:19.781Z,11.90
2023-05-06T22:30:46.610Z,11.90
2023-05-06T22:33:13.388Z,11.80
2023-05-06T22:35:40.307Z,11.70
2023-05-06T22:38:08.055Z,11.70
2023-05-06T22:40:34.736Z,11.60
2023-05-06T22:43:01.424Z,11.60
2023-05-06T22:45:28.159Z,11.50
2023-05-06T22:47:54.914Z,11.50
2023-05-06T22:50:21.631Z,11.40
2023-05-06T22:52:48.282Z,11.40
2023-05-06T22:55:15.967Z,11.30
2023-05-06T22:57:42.693Z,11.30
2023-05-06T23:00:12.300Z,11.20
2023-05-06T23:02:39.082Z,11.20
2023-05-06T23:05:06.511Z,11.20
2023-05-06T23:07:33.321Z,11.20
2023-05-06T23:10:00.085Z,11.30
2023-05-06T23:12:28.049Z,11.30
2023-05-06T23:14:54.583Z,11.30
2023-05-06T23:17:21.354Z,11.30
2023-05-06T23:19:48.073Z,11.30
2023-05-06T23:22:14.728Z,11.40
2023-05-06T23:24:42.178Z,11.40
2023-05-06T23:27:09.014Z,11.40
2023-05-06T23:29:35.728Z,11.40
2023-05-06T23:32:02.949Z,11.40
2023-05-06T23:34:29.605Z,11.40
2023-05-06T23:36:56.571Z,11.50
2023-05-06T23:39:23.344Z,11.50
2023-05-06T23:41:49.995Z,11.50
2023-05-06T23:44:16.780Z,11.50
2023-05-06T23:46:43.923Z,11.50
2023-05-06T23:49:10.613Z,11.60
2023-05-06T23:51:37.308Z,11.60
2023-05-06T23:54:04.133Z,11.60
2023-05-06T23:56:30.776Z,11.60
2023-05-06T23:58:57.425Z,11.60
