createdAt,value
2018-12-27T00:00:34.578Z,86.33
2018-12-27T00:01:34.553Z,86.19
2018-12-27T00:02:34.536Z,85.46
2018-12-27T00:03:34.556Z,85.14
2018-12-27T00:04:34.535Z,84.31
2018-12-27T00:05:34.547Z,84.41
2018-12-27T00:06:34.494Z,83.95
2018-12-27T00:07:34.479Z,85.00
2018-12-27T00:08:34.471Z,84.48
2018-12-27T00:09:34.514Z,85.52
2018-12-27T00:10:34.450Z,85.14
2018-12-27T00:11:34.438Z,85.52
2018-12-27T00:12:34.430Z,85.31
2018-12-27T00:13:34.460Z,85.42
2018-12-27T00:14:34.408Z,85.42
2018-12-27T00:15:34.432Z,84.89
2018-12-27T00:16:34.410Z,85.31
2018-12-27T00:17:34.379Z,85.00
2018-12-27T00:18:34.381Z,84.83
2018-12-27T00:19:34.738Z,85.00
2018-12-27T00:20:34.392Z,84.41
2018-12-27T00:21:34.390Z,84.38
2018-12-27T00:22:34.340Z,83.95
2018-12-27T00:23:34.308Z,82.60
2018-12-27T00:24:34.299Z,82.50
2018-12-27T00:25:34.473Z,82.70
2018-12-27T00:26:34.501Z,83.18
2018-12-27T00:27:34.333Z,82.46
2018-12-27T00:28:34.260Z,82.70
2018-12-27T00:29:34.243Z,82.56
2018-12-27T00:30:34.262Z,82.67
2018-12-27T00:31:34.239Z,83.01
2018-12-27T00:32:34.236Z,83.01
2018-12-27T00:33:34.279Z,82.60
2018-12-27T00:34:34.189Z,83.40
2018-12-27T00:35:34.211Z,84.17
2018-12-27T00:36:34.213Z,84.27
2018-12-27T00:37:34.157Z,84.06
2018-12-27T00:38:34.240Z,82.77
2018-12-27T00:39:34.171Z,82.87
2018-12-27T00:40:34.143Z,82.98
2018-12-27T00:41:34.143Z,82.67
2018-12-27T00:42:34.106Z,82.77
2018-12-27T00:43:34.099Z,83.08
2018-12-27T00:44:34.085Z,83.08
2018-12-27T00:45:34.147Z,83.50
2018-12-27T00:46:34.060Z,82.50
2018-12-27T00:47:34.054Z,83.29
2018-12-27T00:48:34.048Z,84.44
2018-12-27T00:49:34.043Z,84.55
2018-12-27T00:50:34.030Z,85.11
2018-12-27T00:51:34.035Z,84.75
2018-12-27T00:52:33.994Z,85.11
2018-12-27T00:53:33.994Z,85.00
2018-12-27T00:54:33.998Z,85.73
2018-12-27T00:55:33.966Z,85.31
2018-12-27T00:56:33.988Z,85.42
2018-12-27T00:57:34.082Z,85.11
2018-12-27T00:58:33.935Z,85.73
2018-12-27T00:59:33.918Z,86.88
2018-12-27T01:00:33.922Z,87.13
2018-12-27T01:01:33.929Z,86.82
2018-12-27T01:02:33.936Z,86.61
2018-12-27T01:03:33.914Z,86.71
2018-12-27T01:04:33.892Z,86.29
2018-12-27T01:05:33.868Z,86.51
2018-12-27T01:06:33.846Z,86.92
2018-12-27T01:07:33.849Z,88.17
2018-12-27T01:08:33.860Z,87.90
2018-12-27T01:09:33.860Z,88.49
2018-12-27T01:10:33.808Z,89.22
2018-12-27T01:11:33.807Z,89.99
2018-12-27T01:12:33.782Z,90.09
2018-12-27T01:13:33.790Z,90.93
2018-12-27T01:14:33.755Z,91.25
2018-12-27T01:15:33.787Z,91.14
2018-12-27T01:16:33.746Z,90.93
2018-12-27T01:17:33.736Z,91.35
2018-12-27T01:18:33.730Z,91.39
2018-12-27T01:19:33.726Z,91.66
2018-12-27T01:20:33.702Z,91.77
2018-12-27T01:21:33.713Z,91.35
2018-12-27T01:22:33.686Z,91.50
2018-12-27T01:23:33.659Z,91.60
2018-12-27T01:24:33.660Z,91.03
2018-12-27T01:25:33.637Z,89.78
2018-12-27T01:26:33.645Z,89.40
2018-12-27T01:27:33.674Z,89.89
2018-12-27T01:28:33.607Z,89.78
2018-12-27T01:29:33.602Z,89.58
2018-12-27T01:30:33.599Z,89.47
2018-12-27T01:31:33.602Z,89.78
2018-12-27T01:32:33.567Z,89.15
2018-12-27T01:33:33.602Z,89.36
2018-12-27T01:34:33.537Z,89.26
2018-12-27T01:35:33.528Z,89.89
2018-12-27T01:36:33.530Z,90.09
2018-12-27T01:37:33.516Z,89.68
2018-12-27T01:38:33.497Z,89.47
2018-12-27T01:39:33.517Z,89.47
2018-12-27T01:40:33.486Z,89.58
2018-12-27T01:41:33.479Z,89.58
2018-12-27T01:42:33.482Z,88.74
2018-12-27T01:43:33.445Z,88.64
2018-12-27T01:44:33.434Z,88.74
2018-12-27T01:45:33.452Z,88.42
2018-12-27T01:46:33.411Z,87.90
2018-12-27T01:47:33.408Z,88.32
2018-12-27T01:48:33.392Z,88.01
2018-12-27T01:49:33.378Z,88.42
2018-12-27T01:50:33.373Z,88.74
2018-12-27T01:51:33.390Z,87.90
2018-12-27T01:52:33.409Z,87.48
2018-12-27T01:53:33.361Z,87.38
2018-12-27T01:54:33.323Z,87.48
2018-12-27T01:55:33.335Z,87.17
2018-12-27T01:56:33.308Z,87.17
2018-12-27T01:57:33.328Z,86.82
2018-12-27T01:58:33.298Z,86.82
2018-12-27T01:59:33.273Z,86.65
2018-12-27T02:00:33.263Z,86.65
2018-12-27T02:01:33.254Z,86.29
2018-12-27T02:02:33.243Z,85.60
2018-12-27T02:03:33.262Z,85.14
2018-12-27T02:04:33.236Z,85.04
2018-12-27T02:05:33.208Z,84.87
2018-12-27T02:06:33.207Z,84.00
2018-12-27T02:07:33.187Z,83.47
2018-12-27T02:08:33.196Z,82.81
2018-12-27T02:09:33.201Z,84.48
2018-12-27T02:10:33.161Z,84.79
2018-12-27T02:11:33.141Z,85.04
2018-12-27T02:12:33.152Z,85.14
2018-12-27T02:13:33.136Z,85.11
2018-12-27T02:14:33.133Z,85.88
2018-12-27T02:15:33.123Z,86.19
2018-12-27T02:16:33.092Z,86.92
2018-12-27T02:17:33.094Z,86.92
2018-12-27T02:18:33.095Z,87.86
2018-12-27T02:19:33.069Z,88.21
2018-12-27T02:20:33.043Z,88.28
2018-12-27T02:21:33.133Z,88.39
2018-12-27T02:22:33.039Z,88.01
2018-12-27T02:23:33.026Z,88.32
2018-12-27T02:24:33.040Z,88.32
2018-12-27T02:25:32.987Z,88.53
2018-12-27T02:26:32.990Z,88.64
2018-12-27T02:27:32.993Z,88.53
2018-12-27T02:28:32.981Z,88.95
2018-12-27T02:29:32.955Z,88.57
2018-12-27T02:30:32.933Z,89.68
2018-12-27T02:31:32.931Z,89.36
2018-12-27T02:32:32.916Z,89.61
2018-12-27T02:33:35.545Z,89.20
2018-12-27T02:34:32.910Z,89.40
2018-12-27T02:35:32.884Z,89.40
2018-12-27T02:36:32.950Z,89.51
2018-12-27T02:37:32.861Z,89.51
2018-12-27T02:38:32.870Z,89.61
2018-12-27T02:39:32.875Z,89.83
2018-12-27T02:40:32.830Z,90.14
2018-12-27T02:41:32.824Z,90.87
2018-12-27T02:42:32.810Z,91.08
2018-12-27T02:43:32.814Z,91.18
2018-12-27T02:44:32.830Z,91.39
2018-12-27T02:45:32.816Z,91.39
2018-12-27T02:46:32.764Z,91.50
2018-12-27T02:47:32.752Z,91.81
2018-12-27T02:48:32.769Z,92.02
2018-12-27T02:49:32.735Z,91.91
2018-12-27T02:50:32.726Z,92.23
2018-12-27T02:51:32.743Z,92.06
2018-12-27T02:52:32.720Z,91.75
2018-12-27T02:53:32.703Z,91.75
2018-12-27T02:54:32.713Z,91.96
2018-12-27T02:55:32.671Z,91.96
2018-12-27T02:56:32.696Z,91.91
2018-12-27T02:57:32.705Z,92.06
2018-12-27T02:58:32.683Z,91.85
2018-12-27T02:59:32.650Z,91.64
2018-12-27T03:00:32.624Z,91.33
2018-12-27T03:01:32.608Z,91.22
2018-12-27T03:02:32.595Z,89.86
2018-12-27T03:03:32.676Z,89.65
2018-12-27T03:04:32.596Z,87.66
2018-12-27T03:05:32.559Z,86.27
2018-12-27T03:06:32.571Z,85.81
2018-12-27T03:07:32.541Z,86.02
2018-12-27T03:08:32.537Z,86.44
2018-12-27T03:09:32.548Z,86.96
2018-12-27T03:10:32.514Z,87.48
2018-12-27T03:11:32.496Z,88.01
2018-12-27T03:12:32.487Z,88.64
2018-12-27T03:13:32.476Z,87.94
2018-12-27T03:14:32.469Z,88.11
2018-12-27T03:15:32.485Z,88.15
2018-12-27T03:16:32.463Z,88.26
2018-12-27T03:17:32.426Z,88.67
2018-12-27T03:18:32.419Z,89.72
2018-12-27T03:19:32.426Z,88.67
2018-12-27T03:20:32.430Z,88.88
2018-12-27T03:21:32.418Z,89.45
2018-12-27T03:22:32.375Z,89.65
2018-12-27T03:23:32.370Z,90.39
2018-12-27T03:24:32.357Z,90.59
2018-12-27T03:25:32.366Z,91.02
2018-12-27T03:26:32.337Z,90.91
2018-12-27T03:27:32.357Z,91.22
2018-12-27T03:28:32.313Z,91.64
2018-12-27T03:29:32.302Z,91.43
2018-12-27T03:30:32.298Z,91.54
2018-12-27T03:31:32.351Z,92.00
2018-12-27T03:32:32.272Z,91.75
2018-12-27T03:33:32.291Z,92.10
2018-12-27T03:34:32.312Z,92.73
2018-12-27T03:35:32.249Z,92.52
2018-12-27T03:36:32.259Z,92.52
2018-12-27T03:37:32.246Z,92.67
2018-12-27T03:38:32.202Z,92.73
2018-12-27T03:39:32.221Z,92.94
2018-12-27T03:40:32.211Z,93.19
2018-12-27T03:41:32.178Z,93.15
2018-12-27T03:42:32.159Z,93.82
2018-12-27T03:43:32.154Z,93.30
2018-12-27T03:44:32.147Z,93.71
2018-12-27T03:45:32.169Z,93.61
2018-12-27T03:46:32.126Z,93.61
2018-12-27T03:47:32.111Z,93.51
2018-12-27T03:48:32.102Z,93.61
2018-12-27T03:49:32.094Z,93.61
2018-12-27T03:50:32.072Z,93.82
2018-12-27T03:51:32.148Z,93.97
2018-12-27T03:52:32.080Z,94.07
2018-12-27T03:53:32.047Z,94.13
2018-12-27T03:54:32.032Z,93.55
2018-12-27T03:55:32.030Z,93.76
2018-12-27T03:56:32.066Z,94.07
2018-12-27T03:57:32.030Z,94.07
2018-12-27T03:58:31.986Z,93.76
2018-12-27T03:59:31.978Z,93.87
2018-12-27T04:00:31.963Z,93.65
2018-12-27T04:01:31.965Z,93.55
2018-12-27T04:02:31.965Z,93.87
2018-12-27T04:03:31.964Z,93.76
2018-12-27T04:04:31.933Z,93.65
2018-12-27T04:05:31.932Z,93.44
2018-12-27T04:06:31.908Z,93.44
2018-12-27T04:07:31.896Z,93.65
2018-12-27T04:08:31.888Z,93.44
2018-12-27T04:09:31.902Z,93.55
2018-12-27T04:10:31.854Z,93.65
2018-12-27T04:11:31.856Z,93.70
2018-12-27T04:12:31.839Z,93.80
2018-12-27T04:13:31.834Z,93.91
2018-12-27T04:14:31.845Z,93.70
2018-12-27T04:15:31.836Z,93.70
2018-12-27T04:16:31.789Z,94.12
2018-12-27T04:17:31.798Z,93.70
2018-12-27T04:18:31.770Z,94.01
2018-12-27T04:19:31.784Z,94.54
2018-12-27T04:20:31.779Z,94.12
2018-12-27T04:21:31.796Z,94.32
2018-12-27T04:22:31.728Z,94.54
2018-12-27T04:23:31.721Z,94.22
2018-12-27T04:24:31.719Z,94.43
2018-12-27T04:25:31.719Z,94.64
2018-12-27T04:26:31.708Z,94.74
2018-12-27T04:27:31.712Z,94.64
2018-12-27T04:28:31.675Z,94.85
2018-12-27T04:29:31.684Z,94.54
2018-12-27T04:30:31.674Z,95.00
2018-12-27T04:31:31.640Z,95.06
2018-12-27T04:32:31.641Z,95.00
2018-12-27T04:33:31.649Z,94.89
2018-12-27T04:34:31.600Z,95.00
2018-12-27T04:35:31.594Z,95.00
2018-12-27T04:36:31.573Z,94.89
2018-12-27T04:37:31.569Z,95.00
2018-12-27T04:38:31.573Z,94.58
2018-12-27T04:39:31.583Z,94.68
2018-12-27T04:40:31.537Z,94.37
2018-12-27T04:41:31.559Z,94.68
2018-12-27T04:42:31.513Z,94.89
2018-12-27T04:43:31.571Z,95.00
2018-12-27T04:44:40.530Z,95.00
2018-12-27T04:45:39.019Z,94.89
2018-12-27T04:46:31.462Z,94.89
2018-12-27T04:47:31.452Z,94.89
2018-12-27T04:48:31.444Z,94.68
2018-12-27T04:49:31.435Z,94.68
2018-12-27T04:50:31.462Z,94.26
2018-12-27T04:51:31.420Z,94.16
2018-12-27T04:52:31.419Z,93.84
2018-12-27T04:53:31.414Z,93.74
2018-12-27T04:54:31.403Z,94.06
2018-12-27T04:55:31.374Z,94.06
2018-12-27T04:56:31.399Z,93.95
2018-12-27T04:57:31.365Z,94.06
2018-12-27T04:58:31.383Z,94.16
2018-12-27T04:59:31.345Z,93.63
2018-12-27T05:00:31.345Z,93.95
2018-12-27T05:01:31.309Z,93.84
2018-12-27T05:02:31.344Z,93.95
2018-12-27T05:03:31.285Z,94.37
2018-12-27T05:04:31.272Z,94.16
2018-12-27T05:05:31.264Z,94.47
2018-12-27T05:06:31.266Z,94.47
2018-12-27T05:07:31.258Z,94.68
2018-12-27T05:08:31.271Z,94.06
2018-12-27T05:09:31.218Z,94.16
2018-12-27T05:10:31.213Z,94.16
2018-12-27T05:11:31.199Z,93.84
2018-12-27T05:12:31.201Z,93.32
2018-12-27T05:13:31.185Z,93.63
2018-12-27T05:14:31.204Z,93.43
2018-12-27T05:15:31.241Z,92.48
2018-12-27T05:16:31.156Z,92.48
2018-12-27T05:17:31.141Z,91.96
2018-12-27T05:18:31.130Z,91.75
2018-12-27T05:19:31.131Z,91.33
2018-12-27T05:20:31.146Z,91.12
2018-12-27T05:21:31.098Z,90.70
2018-12-27T05:22:31.081Z,90.80
2018-12-27T05:23:31.064Z,90.28
2018-12-27T05:24:31.061Z,89.97
2018-12-27T05:25:31.053Z,89.92
2018-12-27T05:26:31.084Z,89.29
2018-12-27T05:27:31.052Z,89.82
2018-12-27T05:28:31.020Z,89.92
2018-12-27T05:29:31.010Z,88.98
2018-12-27T05:30:30.998Z,88.35
2018-12-27T05:31:31.024Z,88.67
2018-12-27T05:32:31.012Z,88.21
2018-12-27T05:33:30.966Z,88.56
2018-12-27T05:34:30.998Z,88.14
2018-12-27T05:35:30.967Z,88.24
2018-12-27T05:36:30.926Z,88.62
2018-12-27T05:37:30.929Z,88.67
2018-12-27T05:38:31.000Z,89.09
2018-12-27T05:39:30.905Z,88.14
2018-12-27T05:40:30.897Z,88.24
2018-12-27T05:41:30.879Z,88.77
2018-12-27T05:42:30.880Z,88.46
2018-12-27T05:43:30.861Z,88.35
2018-12-27T05:44:30.891Z,88.46
2018-12-27T05:45:30.830Z,88.87
2018-12-27T05:46:30.829Z,88.98
2018-12-27T05:47:30.813Z,88.87
2018-12-27T05:48:30.856Z,89.02
2018-12-27T05:49:30.801Z,88.92
2018-12-27T05:50:30.816Z,89.40
2018-12-27T05:51:30.786Z,89.92
2018-12-27T05:52:30.765Z,90.07
2018-12-27T05:53:30.760Z,89.72
2018-12-27T05:54:30.739Z,89.44
2018-12-27T05:55:34.249Z,89.34
2018-12-27T05:56:30.818Z,89.54
2018-12-27T05:57:30.723Z,89.34
2018-12-27T05:58:30.692Z,89.44
2018-12-27T05:59:30.689Z,89.75
2018-12-27T06:00:30.719Z,89.69
2018-12-27T06:01:30.675Z,90.22
2018-12-27T06:02:30.684Z,90.32
2018-12-27T06:03:30.662Z,90.74
2018-12-27T06:04:33.931Z,90.74
2018-12-27T06:05:30.614Z,91.58
2018-12-27T06:06:30.603Z,91.58
2018-12-27T06:07:30.595Z,91.47
2018-12-27T06:08:30.673Z,91.52
2018-12-27T06:09:30.579Z,91.41
2018-12-27T06:10:30.564Z,91.52
2018-12-27T06:11:30.550Z,92.25
2018-12-27T06:12:30.538Z,92.35
2018-12-27T06:13:30.532Z,92.14
2018-12-27T06:14:30.554Z,92.77
2018-12-27T06:15:30.532Z,92.99
2018-12-27T06:16:30.510Z,92.99
2018-12-27T06:17:30.498Z,92.35
2018-12-27T06:18:30.488Z,92.82
2018-12-27T06:19:30.467Z,92.77
2018-12-27T06:20:30.532Z,92.88
2018-12-27T06:21:30.455Z,92.67
2018-12-27T06:22:30.434Z,92.57
2018-12-27T06:23:30.432Z,92.14
2018-12-27T06:24:30.441Z,92.77
2018-12-27T06:25:30.442Z,92.88
2018-12-27T06:26:30.435Z,93.09
2018-12-27T06:27:30.387Z,93.51
2018-12-27T06:28:30.367Z,93.82
2018-12-27T06:29:30.364Z,93.93
2018-12-27T06:30:30.363Z,93.51
2018-12-27T06:31:30.349Z,93.30
2018-12-27T06:32:30.389Z,92.57
2018-12-27T06:33:30.321Z,92.77
2018-12-27T06:34:30.309Z,92.77
2018-12-27T06:35:30.304Z,92.25
2018-12-27T06:36:30.287Z,92.25
2018-12-27T06:37:30.351Z,92.46
2018-12-27T06:38:30.302Z,92.57
2018-12-27T06:39:30.251Z,92.46
2018-12-27T06:40:30.236Z,92.25
2018-12-27T06:41:30.229Z,92.46
2018-12-27T06:42:30.218Z,92.77
2018-12-27T06:43:30.227Z,92.99
2018-12-27T06:44:30.276Z,92.35
2018-12-27T06:45:30.224Z,92.77
2018-12-27T06:46:30.183Z,92.88
2018-12-27T06:47:30.178Z,92.19
2018-12-27T06:48:30.160Z,92.29
2018-12-27T06:49:30.151Z,92.29
2018-12-27T06:50:30.170Z,92.19
2018-12-27T06:51:30.140Z,92.61
2018-12-27T06:52:30.110Z,92.19
2018-12-27T06:53:30.100Z,92.40
2018-12-27T06:54:30.092Z,92.61
2018-12-27T06:55:30.089Z,92.29
2018-12-27T06:56:30.102Z,92.19
2018-12-27T06:57:30.068Z,91.77
2018-12-27T06:58:37.579Z,91.91
2018-12-27T06:59:31.032Z,92.50
2018-12-27T07:00:30.038Z,92.76
2018-12-27T07:01:30.026Z,93.13
2018-12-27T07:02:30.028Z,93.76
2018-12-27T07:03:29.996Z,94.18
2018-12-27T07:04:30.000Z,93.55
2018-12-27T07:05:30.002Z,94.23
2018-12-27T07:06:29.962Z,93.44
2018-12-27T07:07:29.960Z,93.44
2018-12-27T07:08:29.990Z,93.80
2018-12-27T07:09:30.021Z,94.08
2018-12-27T07:10:29.918Z,93.97
2018-12-27T07:11:29.921Z,94.29
2018-12-27T07:12:29.911Z,94.24
2018-12-27T07:13:29.888Z,93.82
2018-12-27T07:14:29.939Z,93.82
2018-12-27T07:15:29.981Z,93.40
2018-12-27T07:16:29.870Z,93.72
2018-12-27T07:17:29.851Z,93.30
2018-12-27T07:18:29.827Z,92.88
2018-12-27T07:19:29.826Z,93.51
2018-12-27T07:20:29.836Z,93.78
2018-12-27T07:21:29.802Z,93.88
2018-12-27T07:22:29.793Z,92.52
2018-12-27T07:23:29.792Z,92.67
2018-12-27T07:24:29.848Z,92.25
2018-12-27T07:25:29.761Z,92.14
2018-12-27T07:26:29.824Z,92.14
2018-12-27T07:27:29.734Z,91.94
2018-12-27T07:28:29.786Z,91.72
2018-12-27T07:29:29.768Z,91.66
2018-12-27T07:30:29.715Z,91.41
2018-12-27T07:31:29.694Z,91.52
2018-12-27T07:32:29.726Z,92.88
2018-12-27T07:33:29.666Z,93.93
2018-12-27T07:34:29.658Z,93.72
2018-12-27T07:35:29.651Z,93.62
2018-12-27T07:36:29.666Z,93.62
2018-12-27T07:37:29.629Z,93.82
2018-12-27T07:38:29.649Z,93.97
2018-12-27T07:39:29.606Z,93.97
2018-12-27T07:40:29.625Z,93.76
2018-12-27T07:41:29.590Z,94.14
2018-12-27T07:42:29.758Z,94.24
2018-12-27T07:43:29.584Z,94.24
2018-12-27T07:44:29.651Z,94.67
2018-12-27T07:45:29.608Z,95.08
2018-12-27T07:46:29.622Z,94.98
2018-12-27T07:47:29.574Z,94.98
2018-12-27T07:48:29.502Z,95.19
2018-12-27T07:49:29.496Z,94.67
2018-12-27T07:50:29.514Z,94.77
2018-12-27T07:51:29.485Z,94.67
2018-12-27T07:52:29.465Z,94.56
2018-12-27T07:53:29.452Z,95.08
2018-12-27T07:54:29.449Z,94.87
2018-12-27T07:55:29.482Z,94.51
2018-12-27T07:56:29.488Z,94.14
2018-12-27T07:57:29.412Z,94.10
2018-12-27T07:58:29.412Z,94.41
2018-12-27T07:59:29.395Z,94.62
2018-12-27T08:00:29.377Z,94.83
2018-12-27T08:01:29.394Z,94.62
2018-12-27T08:02:29.402Z,94.83
2018-12-27T08:03:29.377Z,94.41
2018-12-27T08:04:29.333Z,94.10
2018-12-27T08:05:29.336Z,94.20
2018-12-27T08:06:29.345Z,94.20
2018-12-27T08:07:29.316Z,93.99
2018-12-27T08:08:29.317Z,94.20
2018-12-27T08:09:29.282Z,93.78
2018-12-27T08:10:29.282Z,93.88
2018-12-27T08:11:29.279Z,93.78
2018-12-27T08:12:29.247Z,94.31
2018-12-27T08:13:29.239Z,94.10
2018-12-27T08:14:29.268Z,93.63
2018-12-27T08:15:29.219Z,94.16
2018-12-27T08:16:29.217Z,94.26
2018-12-27T08:17:29.415Z,93.74
2018-12-27T08:18:29.258Z,93.84
2018-12-27T08:19:29.280Z,93.84
2018-12-27T08:20:29.295Z,93.53
2018-12-27T08:21:29.188Z,94.16
2018-12-27T08:22:29.191Z,94.26
2018-12-27T08:23:29.178Z,94.26
2018-12-27T08:24:30.103Z,93.27
2018-12-27T08:25:29.142Z,93.91
2018-12-27T08:26:29.164Z,94.01
2018-12-27T08:27:29.088Z,93.49
2018-12-27T08:28:29.118Z,93.59
2018-12-27T08:29:29.133Z,93.59
2018-12-27T08:30:29.079Z,93.38
2018-12-27T08:31:29.083Z,93.59
2018-12-27T08:32:29.124Z,93.17
2018-12-27T08:33:29.055Z,93.59
2018-12-27T08:34:29.056Z,93.65
2018-12-27T08:35:29.007Z,94.01
2018-12-27T08:36:29.020Z,93.44
2018-12-27T08:37:29.022Z,93.13
2018-12-27T08:38:29.007Z,92.82
2018-12-27T08:39:28.989Z,92.40
2018-12-27T08:40:29.030Z,92.71
2018-12-27T08:41:28.994Z,92.19
2018-12-27T08:42:28.966Z,91.52
2018-12-27T08:43:28.953Z,92.08
2018-12-27T08:44:29.038Z,92.04
2018-12-27T08:45:28.896Z,91.62
2018-12-27T08:46:28.971Z,91.47
2018-12-27T08:47:28.923Z,91.52
2018-12-27T08:48:28.900Z,91.27
2018-12-27T08:49:28.898Z,90.64
2018-12-27T08:50:28.973Z,90.11
2018-12-27T08:51:29.580Z,89.65
2018-12-27T08:52:28.852Z,90.28
2018-12-27T08:53:28.894Z,89.86
2018-12-27T08:54:28.817Z,89.61
2018-12-27T08:55:28.834Z,89.51
2018-12-27T08:56:28.856Z,89.61
2018-12-27T08:57:28.888Z,89.30
2018-12-27T08:58:28.798Z,89.51
2018-12-27T08:59:28.793Z,89.15
2018-12-27T09:00:28.738Z,89.47
2018-12-27T09:01:28.783Z,89.78
2018-12-27T09:02:28.813Z,89.78
2018-12-27T09:03:28.750Z,89.78
2018-12-27T09:04:28.711Z,89.43
2018-12-27T09:05:28.712Z,89.64
2018-12-27T09:06:28.679Z,89.32
2018-12-27T09:07:28.712Z,89.64
2018-12-27T09:08:28.675Z,89.39
2018-12-27T09:09:28.645Z,89.32
2018-12-27T09:10:28.702Z,89.59
2018-12-27T09:11:28.718Z,89.49
2018-12-27T09:12:28.635Z,89.81
2018-12-27T09:13:28.603Z,90.12
2018-12-27T09:14:28.692Z,89.49
2018-12-27T09:15:28.625Z,89.70
2018-12-27T09:16:28.592Z,89.91
2018-12-27T09:17:28.570Z,90.08
2018-12-27T09:18:28.596Z,89.59
2018-12-27T09:19:28.586Z,89.81
2018-12-27T09:20:28.608Z,89.66
2018-12-27T09:21:28.554Z,89.56
2018-12-27T09:22:28.541Z,89.87
2018-12-27T09:23:28.505Z,89.24
2018-12-27T09:24:28.522Z,89.24
2018-12-27T09:25:28.487Z,89.56
2018-12-27T09:26:28.525Z,89.03
2018-12-27T09:27:38.131Z,89.34
2018-12-27T09:28:36.088Z,89.24
2018-12-27T09:29:38.691Z,89.34
2018-12-27T09:30:28.475Z,89.56
2018-12-27T09:31:28.433Z,89.24
2018-12-27T09:32:28.482Z,89.24
2018-12-27T09:33:29.228Z,89.14
2018-12-27T09:34:28.390Z,89.34
2018-12-27T09:35:28.355Z,89.24
2018-12-27T09:36:28.343Z,89.24
2018-12-27T09:37:28.348Z,89.14
2018-12-27T09:38:28.352Z,89.20
2018-12-27T09:39:28.316Z,88.06
2018-12-27T09:40:28.304Z,88.37
2018-12-27T09:41:28.308Z,88.06
2018-12-27T09:42:28.274Z,87.84
2018-12-27T09:43:28.267Z,88.12
2018-12-27T09:44:28.294Z,87.81
2018-12-27T09:45:28.240Z,87.70
2018-12-27T09:46:28.239Z,87.49
2018-12-27T09:47:28.220Z,86.66
2018-12-27T09:48:28.268Z,86.87
2018-12-27T09:49:28.195Z,86.55
2018-12-27T09:50:28.220Z,85.82
2018-12-27T09:51:28.182Z,85.93
2018-12-27T09:52:28.164Z,85.58
2018-12-27T09:53:28.161Z,84.99
2018-12-27T09:54:28.144Z,84.53
2018-12-27T09:55:28.203Z,84.53
2018-12-27T09:56:28.153Z,84.12
2018-12-27T09:57:28.111Z,84.01
2018-12-27T09:58:28.099Z,84.18
2018-12-27T09:59:28.128Z,83.49
2018-12-27T10:00:28.078Z,82.82
2018-12-27T10:01:28.073Z,83.04
2018-12-27T10:02:28.135Z,82.93
2018-12-27T10:03:28.040Z,83.45
2018-12-27T10:04:28.042Z,83.66
2018-12-27T10:05:33.678Z,82.79
2018-12-27T10:06:29.017Z,82.79
2018-12-27T10:07:28.001Z,82.48
2018-12-27T10:08:28.028Z,82.44
2018-12-27T10:09:28.010Z,82.96
2018-12-27T10:10:28.249Z,82.75
2018-12-27T10:11:27.954Z,82.75
2018-12-27T10:12:27.943Z,83.37
2018-12-27T10:13:27.948Z,83.58
2018-12-27T10:14:27.997Z,84.63
2018-12-27T10:15:27.910Z,84.83
2018-12-27T10:16:27.915Z,84.83
2018-12-27T10:17:28.613Z,84.69
2018-12-27T10:18:28.037Z,84.90
2018-12-27T10:19:27.978Z,84.90
2018-12-27T10:20:27.885Z,84.75
2018-12-27T10:21:27.846Z,84.69
2018-12-27T10:22:27.844Z,84.48
2018-12-27T10:23:27.844Z,84.48
2018-12-27T10:24:27.815Z,84.34
2018-12-27T10:25:27.798Z,84.44
2018-12-27T10:26:27.828Z,84.65
2018-12-27T10:27:27.795Z,84.75
2018-12-27T10:28:27.771Z,85.38
2018-12-27T10:29:28.042Z,85.49
2018-12-27T10:30:27.756Z,85.17
2018-12-27T10:31:27.751Z,85.80
2018-12-27T10:32:27.776Z,85.49
2018-12-27T10:33:27.714Z,85.28
2018-12-27T10:34:27.709Z,85.06
2018-12-27T10:35:27.704Z,85.06
2018-12-27T10:36:27.683Z,84.96
2018-12-27T10:37:27.696Z,84.80
2018-12-27T10:38:27.813Z,85.06
2018-12-27T10:39:27.670Z,85.49
2018-12-27T10:40:27.639Z,85.38
2018-12-27T10:41:27.623Z,84.86
2018-12-27T10:42:27.745Z,84.44
2018-12-27T10:43:27.610Z,84.75
2018-12-27T10:44:27.630Z,84.75
2018-12-27T10:45:27.587Z,85.03
2018-12-27T10:46:27.578Z,84.92
2018-12-27T10:47:27.582Z,84.82
2018-12-27T10:48:27.554Z,85.03
2018-12-27T10:49:27.569Z,84.61
2018-12-27T10:50:27.563Z,84.47
2018-12-27T10:51:27.535Z,84.68
2018-12-27T10:52:27.562Z,84.58
2018-12-27T10:53:27.505Z,84.05
2018-12-27T10:54:27.495Z,83.95
2018-12-27T10:55:27.483Z,83.39
2018-12-27T10:56:27.510Z,84.12
2018-12-27T10:57:27.454Z,84.33
2018-12-27T10:58:27.445Z,83.81
2018-12-27T10:59:27.439Z,83.29
2018-12-27T11:00:27.424Z,83.67
2018-12-27T11:01:27.442Z,83.67
2018-12-27T11:02:27.496Z,82.94
2018-12-27T11:03:30.678Z,83.04
2018-12-27T11:04:27.374Z,83.15
2018-12-27T11:05:27.420Z,83.32
2018-12-27T11:06:27.362Z,82.49
2018-12-27T11:07:27.345Z,82.18
2018-12-27T11:08:27.364Z,81.38
2018-12-27T11:09:27.355Z,82.53
2018-12-27T11:10:27.339Z,82.39
2018-12-27T11:11:27.310Z,82.18
2018-12-27T11:12:27.292Z,81.97
2018-12-27T11:13:27.293Z,81.97
2018-12-27T11:14:27.298Z,82.07
2018-12-27T11:15:27.259Z,82.18
2018-12-27T11:16:27.267Z,82.28
2018-12-27T11:17:27.231Z,82.07
2018-12-27T11:18:28.459Z,82.14
2018-12-27T11:19:27.217Z,80.89
2018-12-27T11:20:27.234Z,80.83
2018-12-27T11:21:27.237Z,81.30
2018-12-27T11:22:27.206Z,80.89
2018-12-27T11:23:27.163Z,80.96
2018-12-27T11:24:27.154Z,81.10
2018-12-27T11:25:27.148Z,81.68
2018-12-27T11:26:27.165Z,82.24
2018-12-27T11:27:27.141Z,82.20
2018-12-27T11:28:27.107Z,81.62
2018-12-27T11:29:27.108Z,82.51
2018-12-27T11:30:27.092Z,81.58
2018-12-27T11:31:27.083Z,82.34
2018-12-27T11:32:27.193Z,82.93
2018-12-27T11:33:27.084Z,83.28
2018-12-27T11:34:27.082Z,83.76
2018-12-27T11:35:27.084Z,83.90
2018-12-27T11:36:27.032Z,83.69
2018-12-27T11:37:27.006Z,83.80
2018-12-27T11:38:27.033Z,84.52
2018-12-27T11:39:27.010Z,84.11
2018-12-27T11:40:26.980Z,84.11
2018-12-27T11:41:26.973Z,84.21
2018-12-27T11:42:26.967Z,84.11
2018-12-27T11:43:26.955Z,83.07
2018-12-27T11:44:26.974Z,82.82
2018-12-27T11:45:26.964Z,83.69
2018-12-27T11:46:26.940Z,82.24
2018-12-27T11:47:26.904Z,82.34
2018-12-27T11:48:26.922Z,82.31
2018-12-27T11:49:26.937Z,82.31
2018-12-27T11:50:26.906Z,82.31
2018-12-27T11:51:26.880Z,82.62
2018-12-27T11:52:26.846Z,82.20
2018-12-27T11:53:26.861Z,81.48
2018-12-27T11:54:26.824Z,82.51
2018-12-27T11:55:26.833Z,81.58
2018-12-27T11:56:26.838Z,80.96
2018-12-27T11:57:26.821Z,80.92
2018-12-27T11:58:34.361Z,81.06
2018-12-27T11:59:26.762Z,80.82
2018-12-27T12:00:26.755Z,80.82
2018-12-27T12:01:26.743Z,80.71
2018-12-27T12:02:31.091Z,80.51
2018-12-27T12:03:26.718Z,80.75
2018-12-27T12:04:26.709Z,80.92
2018-12-27T12:05:26.723Z,80.61
2018-12-27T12:06:26.694Z,80.51
2018-12-27T12:07:26.691Z,79.88
2018-12-27T12:08:26.712Z,80.51
2018-12-27T12:09:26.673Z,80.61
2018-12-27T12:10:26.648Z,80.40
2018-12-27T12:11:26.636Z,80.71
2018-12-27T12:12:26.631Z,79.99
2018-12-27T12:13:26.627Z,80.85
2018-12-27T12:14:26.637Z,80.13
2018-12-27T12:15:26.595Z,80.54
2018-12-27T12:16:26.588Z,79.92
2018-12-27T12:17:26.572Z,79.92
2018-12-27T12:18:26.556Z,80.65
2018-12-27T12:19:26.578Z,80.96
2018-12-27T12:20:26.576Z,81.06
2018-12-27T12:21:26.527Z,81.27
2018-12-27T12:22:26.515Z,81.37
2018-12-27T12:23:26.512Z,81.37
2018-12-27T12:24:26.510Z,81.13
2018-12-27T12:25:26.507Z,81.02
2018-12-27T12:26:26.502Z,81.16
2018-12-27T12:27:26.454Z,81.23
2018-12-27T12:28:26.471Z,81.23
2018-12-27T12:29:26.437Z,81.02
2018-12-27T12:30:26.441Z,81.23
2018-12-27T12:31:26.412Z,80.71
2018-12-27T12:32:26.437Z,80.61
2018-12-27T12:33:26.390Z,80.36
2018-12-27T12:34:26.376Z,80.92
2018-12-27T12:35:26.373Z,80.57
2018-12-27T12:36:26.379Z,80.68
2018-12-27T12:37:26.400Z,80.47
2018-12-27T12:38:26.370Z,80.57
2018-12-27T12:39:26.320Z,80.78
2018-12-27T12:40:26.312Z,80.57
2018-12-27T12:41:26.315Z,80.57
2018-12-27T12:42:32.974Z,80.47
2018-12-27T12:43:27.321Z,80.57
2018-12-27T12:44:26.267Z,80.74
2018-12-27T12:45:26.304Z,80.16
2018-12-27T12:46:26.258Z,80.26
2018-12-27T12:47:26.265Z,80.12
2018-12-27T12:48:26.231Z,80.12
2018-12-27T12:49:26.243Z,80.22
2018-12-27T12:50:26.214Z,80.43
2018-12-27T12:51:26.198Z,79.91
2018-12-27T12:52:26.190Z,80.54