createdAt,value
2022-08-23T00:03:30.343Z,4.18
2022-08-23T00:07:13.187Z,2.08
2022-08-23T00:10:55.213Z,3.47
2022-08-23T00:14:38.634Z,4.18
2022-08-23T00:18:20.666Z,6.45
2022-08-23T00:22:02.559Z,2.67
2022-08-23T00:25:44.847Z,1.95
2022-08-23T00:29:45.276Z,5.90
2022-08-23T00:33:27.097Z,2.72
2022-08-23T00:37:09.521Z,2.63
2022-08-23T00:40:52.269Z,5.15
2022-08-23T00:44:52.661Z,3.92
2022-08-23T00:48:34.692Z,5.13
2022-08-23T00:52:33.370Z,1.90
2022-08-23T00:56:17.694Z,2.35
2022-08-23T00:59:59.465Z,1.77
2022-08-23T01:03:42.582Z,1.85
2022-08-23T01:07:27.423Z,1.92
2022-08-23T01:11:11.585Z,1.70
2022-08-23T01:15:09.473Z,4.70
2022-08-23T01:18:51.236Z,1.83
2022-08-23T01:22:43.539Z,3.10
2022-08-23T01:26:25.528Z,4.15
2022-08-23T01:30:09.435Z,2.22
2022-08-23T01:34:04.018Z,1.55
2022-08-23T01:37:46.022Z,2.63
2022-08-23T01:41:27.850Z,3.25
2022-08-23T01:45:14.324Z,2.55
2022-08-23T01:48:56.174Z,2.53
2022-08-23T01:52:37.969Z,9.43
2022-08-23T01:56:38.941Z,5.72
2022-08-23T02:00:22.969Z,7.60
2022-08-23T02:04:05.584Z,5.85
2022-08-23T02:07:47.639Z,7.45
2022-08-23T02:11:32.073Z,5.65
2022-08-23T02:15:14.518Z,5.30
2022-08-23T02:18:56.561Z,4.57
2022-08-23T02:22:39.628Z,5.00
2022-08-23T02:26:21.632Z,5.32
2022-08-23T02:30:13.248Z,4.97
2022-08-23T02:33:55.089Z,3.90
2022-08-23T02:37:38.175Z,5.53
2022-08-23T02:41:19.964Z,6.05
2022-08-23T02:45:01.762Z,6.22
2022-08-23T02:48:44.109Z,10.00
2022-08-23T02:52:26.009Z,6.60
2022-08-23T02:56:21.137Z,6.45
2022-08-23T03:00:04.942Z,6.97
2022-08-23T03:03:46.863Z,7.60
2022-08-23T03:07:28.644Z,4.38
2022-08-23T03:11:15.336Z,5.25
2022-08-23T03:14:57.200Z,5.93
2022-08-23T03:18:39.274Z,6.57
2022-08-23T03:22:23.077Z,5.25
2022-08-23T03:26:05.622Z,4.68
2022-08-23T03:29:47.460Z,9.02
2022-08-23T03:33:29.257Z,5.82
2022-08-23T03:37:11.397Z,9.07
2022-08-23T03:40:53.990Z,5.57
2022-08-23T03:44:35.835Z,5.00
2022-08-23T03:48:17.720Z,3.90
2022-08-23T03:52:00.343Z,6.82
2022-08-23T03:55:42.931Z,5.18
2022-08-23T03:59:24.794Z,3.90
2022-08-23T04:03:06.598Z,4.85
2022-08-23T04:06:48.447Z,5.93
2022-08-23T04:10:30.279Z,6.13
2022-08-23T04:14:13.019Z,5.95
2022-08-23T04:17:54.859Z,6.45
2022-08-23T04:21:37.238Z,3.88
2022-08-23T04:25:34.655Z,9.20
2022-08-23T04:29:23.103Z,5.85
2022-08-23T04:33:18.146Z,4.10
2022-08-23T04:37:00.428Z,6.28
2022-08-23T04:41:01.662Z,4.53
2022-08-23T04:44:44.137Z,7.82
2022-08-23T04:48:26.135Z,6.40
2022-08-23T04:52:07.947Z,9.55
2022-08-23T04:55:52.375Z,10.32
2022-08-23T04:59:36.934Z,7.05
2022-08-23T05:03:18.745Z,8.13
2022-08-23T05:07:00.563Z,7.60
2022-08-23T05:10:42.391Z,6.10
2022-08-23T05:14:24.378Z,5.78
2022-08-23T05:18:06.220Z,9.65
2022-08-23T05:21:48.015Z,8.90
2022-08-23T05:25:49.482Z,11.23
2022-08-23T05:29:33.408Z,12.05
2022-08-23T05:33:15.231Z,18.13
2022-08-23T05:36:57.613Z,10.13
2022-08-23T05:40:39.388Z,9.02
2022-08-23T05:44:21.471Z,12.07
2022-08-23T05:48:03.865Z,10.05
2022-08-23T05:51:46.510Z,9.65
2022-08-23T05:55:35.065Z,9.45
2022-08-23T05:59:17.183Z,11.50
2022-08-23T06:02:59.207Z,8.18
2022-08-23T06:06:41.636Z,9.23
2022-08-23T06:10:23.611Z,9.25
2022-08-23T06:14:06.708Z,7.72
2022-08-23T06:17:48.720Z,7.32
2022-08-23T06:21:30.816Z,6.72
2022-08-23T06:25:12.597Z,6.30
2022-08-23T06:28:55.613Z,6.50
2022-08-23T06:32:37.424Z,5.88
2022-08-23T06:36:19.285Z,5.95
2022-08-23T06:40:01.085Z,8.38
2022-08-23T06:43:43.091Z,6.35
2022-08-23T06:47:25.165Z,7.18
2022-08-23T06:51:19.926Z,5.60
2022-08-23T06:55:02.897Z,9.80
2022-08-23T06:58:44.675Z,5.60
2022-08-23T07:02:26.509Z,6.63
2022-08-23T07:06:08.403Z,5.53
2022-08-23T07:09:50.349Z,4.35
2022-08-23T07:13:32.217Z,4.45
2022-08-23T07:17:14.966Z,8.48
2022-08-23T07:20:58.808Z,6.82
2022-08-23T07:24:41.861Z,6.00
2022-08-23T07:28:23.708Z,5.40
2022-08-23T07:32:06.118Z,6.80
2022-08-23T07:35:50.930Z,6.50
2022-08-23T07:39:32.769Z,6.45
2022-08-23T07:43:14.650Z,6.13
2022-08-23T07:46:57.030Z,5.18
2022-08-23T07:50:40.646Z,6.50
2022-08-23T07:54:36.421Z,6.38
2022-08-23T07:58:18.540Z,6.25
2022-08-23T08:02:01.531Z,8.73
2022-08-23T08:05:43.448Z,5.03
2022-08-23T08:09:25.304Z,7.53
2022-08-23T08:13:07.878Z,8.55
2022-08-23T08:16:50.918Z,7.22
2022-08-23T08:20:35.227Z,5.78
2022-08-23T08:24:17.255Z,6.35
2022-08-23T08:27:59.107Z,6.20
2022-08-23T08:31:41.901Z,7.80
2022-08-23T08:35:24.299Z,4.53
2022-08-23T08:39:10.611Z,8.32
2022-08-23T08:43:11.454Z,3.17
2022-08-23T08:46:56.661Z,5.47
2022-08-23T08:50:54.788Z,6.57
2022-08-23T08:58:26.076Z,2.55
2022-08-23T09:02:32.887Z,1.70
2022-08-23T09:06:19.301Z,1.63
2022-08-23T09:10:01.174Z,1.23
2022-08-23T09:14:05.257Z,1.33
2022-08-23T09:17:51.673Z,2.38
2022-08-23T09:22:00.715Z,1.20
2022-08-23T09:29:56.219Z,2.00
2022-08-23T09:33:42.326Z,1.30
2022-08-23T09:37:25.074Z,1.67
2022-08-23T09:41:17.953Z,2.78
2022-08-23T09:45:00.401Z,2.88
2022-08-23T09:48:43.966Z,1.10
2022-08-23T09:52:32.453Z,1.25
2022-08-23T09:56:16.606Z,1.60
2022-08-23T10:00:15.397Z,1.38
2022-08-23T10:04:16.302Z,2.60
2022-08-23T10:08:00.595Z,1.42
2022-08-23T10:11:45.246Z,4.15
2022-08-23T10:16:14.366Z,2.58
2022-08-23T10:20:21.646Z,1.75
2022-08-23T10:24:28.318Z,2.07
2022-08-23T10:28:35.789Z,1.48
2022-08-23T10:32:59.898Z,2.83
2022-08-23T10:36:47.858Z,0.60
2022-08-23T10:40:43.349Z,2.08
2022-08-23T10:44:37.865Z,2.92
2022-08-23T10:48:28.423Z,2.40
2022-08-23T10:52:15.108Z,1.20
2022-08-23T10:56:03.347Z,0.93
2022-08-23T10:59:45.358Z,1.10
2022-08-23T11:03:37.999Z,1.42
2022-08-23T11:07:23.601Z,0.73
2022-08-23T11:11:05.397Z,0.60
2022-08-23T11:14:59.879Z,2.75
2022-08-23T11:18:46.742Z,2.80
2022-08-23T11:22:54.233Z,1.37
2022-08-23T11:26:40.894Z,1.30
2022-08-23T11:30:34.890Z,1.07
2022-08-23T11:34:29.827Z,1.25
2022-08-23T11:38:12.201Z,0.50
2022-08-23T11:41:57.018Z,0.35
2022-08-23T11:45:46.506Z,0.70
2022-08-23T11:49:55.666Z,4.63
2022-08-23T11:53:53.414Z,1.17
2022-08-23T11:57:44.361Z,2.78
2022-08-23T12:01:36.851Z,1.00
2022-08-23T12:05:23.419Z,0.55
2022-08-23T12:09:21.543Z,0.30
2022-08-23T12:13:18.743Z,2.63
2022-08-23T12:17:04.056Z,1.52
2022-08-23T12:20:48.530Z,0.63
2022-08-23T12:24:32.815Z,2.15
2022-08-23T12:28:33.816Z,0.90
2022-08-23T12:32:34.077Z,1.98
2022-08-23T12:36:24.403Z,2.30
2022-08-23T12:40:13.607Z,2.42
2022-08-23T12:43:57.536Z,1.13
2022-08-23T12:47:43.091Z,1.02
2022-08-23T12:51:25.137Z,3.47
2022-08-23T12:55:17.577Z,0.40
2022-08-23T12:59:05.267Z,0.68
2022-08-23T13:03:01.701Z,1.65
2022-08-23T13:06:51.026Z,1.02
2022-08-23T13:10:32.834Z,0.28
2022-08-23T13:14:24.891Z,0.35
2022-08-23T13:18:06.836Z,0.50
2022-08-23T13:21:51.276Z,2.05
2022-08-23T13:25:40.248Z,2.33
2022-08-23T13:29:23.483Z,1.45
2022-08-23T13:33:08.337Z,2.53
2022-08-23T13:36:50.177Z,4.15
2022-08-23T13:41:17.301Z,1.38
2022-08-23T13:45:06.040Z,3.78
2022-08-23T13:48:48.084Z,0.65
2022-08-23T13:56:34.637Z,2.10
2022-08-23T14:00:19.649Z,2.92
2022-08-23T14:04:01.730Z,0.30
2022-08-23T14:07:46.198Z,1.73
2022-08-23T14:11:27.992Z,1.42
2022-08-23T14:15:10.161Z,0.50
2022-08-23T14:22:53.738Z,1.00
2022-08-23T14:26:35.545Z,2.42
2022-08-23T14:30:29.646Z,2.15
2022-08-23T14:34:11.556Z,2.22
2022-08-23T14:38:03.387Z,4.13
2022-08-23T14:41:49.152Z,2.17
2022-08-23T14:45:33.844Z,2.28
2022-08-23T14:49:15.787Z,1.35
2022-08-23T14:52:59.095Z,4.03
2022-08-23T14:56:40.906Z,1.13
2022-08-23T15:00:23.446Z,2.53
2022-08-23T15:04:05.668Z,1.48
2022-08-23T15:07:47.580Z,2.80
2022-08-23T15:15:31.638Z,3.28
2022-08-23T15:19:13.943Z,1.17
2022-08-23T15:22:56.242Z,1.67
2022-08-23T15:26:38.160Z,1.63
2022-08-23T15:30:20.219Z,1.48
2022-08-23T15:34:02.028Z,1.42
2022-08-23T15:37:43.867Z,0.88
2022-08-23T15:41:25.674Z,1.20
2022-08-23T15:45:08.789Z,0.70
2022-08-23T15:48:57.758Z,1.20
2022-08-23T15:52:39.579Z,0.68
2022-08-23T15:56:27.613Z,2.78
2022-08-23T16:00:11.063Z,2.35
2022-08-23T16:03:52.831Z,1.67
2022-08-23T16:07:34.711Z,0.50
2022-08-23T16:11:16.485Z,1.20
2022-08-23T16:14:58.282Z,2.10
2022-08-23T16:18:40.694Z,1.27
2022-08-23T16:22:22.499Z,0.93
2022-08-23T16:26:05.330Z,0.75
2022-08-23T16:29:47.772Z,1.20
2022-08-23T16:33:29.621Z,0.32
2022-08-23T16:37:11.418Z,10.25
2022-08-23T16:40:53.170Z,1.35
2022-08-23T16:44:35.019Z,1.95
2022-08-23T16:48:16.780Z,0.22
2022-08-23T16:51:59.055Z,0.55
2022-08-23T16:55:40.827Z,1.23
2022-08-23T16:59:22.714Z,2.42
2022-08-23T17:03:04.768Z,0.55
2022-08-23T17:06:46.771Z,0.20
2022-08-23T17:10:30.147Z,0.73
2022-08-23T17:14:12.747Z,0.68
2022-08-23T17:17:54.598Z,0.57
2022-08-23T17:21:36.532Z,0.57
2022-08-23T17:25:18.619Z,0.90
2022-08-23T17:29:01.668Z,0.28
2022-08-23T17:32:43.634Z,0.95
2022-08-23T17:36:38.065Z,0.32
2022-08-23T17:40:23.193Z,1.70
2022-08-23T17:44:05.713Z,1.75
2022-08-23T17:47:47.778Z,0.68
2022-08-23T17:51:29.642Z,1.13
2022-08-23T17:55:12.028Z,3.42
2022-08-23T17:58:54.260Z,5.38
2022-08-23T18:02:36.466Z,0.80
2022-08-23T18:06:18.309Z,3.00
2022-08-23T18:10:00.115Z,1.58
2022-08-23T18:13:42.076Z,2.42
2022-08-23T18:17:24.021Z,1.92
2022-08-23T18:21:07.564Z,2.13
2022-08-23T18:24:49.555Z,1.00
2022-08-23T18:28:31.331Z,1.30
2022-08-23T18:32:13.523Z,2.03
2022-08-23T18:35:55.432Z,3.22
2022-08-23T18:39:37.220Z,1.50
2022-08-23T18:43:23.982Z,4.93
2022-08-23T18:47:06.323Z,2.67
2022-08-23T18:50:49.721Z,2.90
2022-08-23T18:54:33.998Z,3.83
2022-08-23T18:58:17.508Z,4.82
2022-08-23T19:01:59.630Z,2.92
2022-08-23T19:05:42.565Z,4.82
2022-08-23T19:09:24.478Z,5.15
2022-08-23T19:13:06.646Z,3.67
2022-08-23T19:16:48.882Z,3.85
2022-08-23T19:20:30.866Z,3.42
2022-08-23T19:24:12.779Z,3.83
2022-08-23T19:27:54.634Z,3.40
2022-08-23T19:31:42.582Z,4.93
2022-08-23T19:39:06.589Z,4.07
2022-08-23T19:42:49.046Z,3.22
2022-08-23T19:46:31.238Z,3.05
2022-08-23T19:50:14.290Z,4.38
2022-08-23T19:54:10.973Z,3.45
2022-08-23T19:57:54.788Z,4.05
2022-08-23T20:01:36.688Z,5.38
2022-08-23T20:05:18.884Z,2.85
2022-08-23T20:09:01.300Z,2.92
2022-08-23T20:12:43.072Z,3.55
2022-08-23T20:16:26.829Z,2.42
2022-08-23T20:20:09.898Z,2.50
2022-08-23T20:24:01.417Z,2.58
2022-08-23T20:27:43.520Z,3.55
2022-08-23T20:31:26.829Z,2.30
2022-08-23T20:35:10.207Z,2.15
2022-08-23T20:38:52.065Z,1.75
2022-08-23T20:42:33.895Z,3.35
2022-08-23T20:46:15.888Z,3.05
2022-08-23T20:49:57.746Z,2.90
2022-08-23T20:53:39.569Z,2.70
2022-08-23T20:57:21.416Z,6.63
2022-08-23T21:01:04.584Z,3.40
2022-08-23T21:04:53.098Z,3.90
2022-08-23T21:08:35.026Z,5.00
2022-08-23T21:12:20.635Z,2.80
2022-08-23T21:16:02.600Z,5.10
2022-08-23T21:19:44.441Z,4.47
2022-08-23T21:23:26.546Z,5.47
2022-08-23T21:27:09.570Z,3.38
2022-08-23T21:30:51.847Z,3.97
2022-08-23T21:34:34.048Z,4.70
2022-08-23T21:38:15.850Z,2.83
2022-08-23T21:41:58.124Z,3.45
2022-08-23T21:45:41.672Z,4.32
2022-08-23T21:49:25.100Z,3.78
2022-08-23T21:53:07.094Z,5.03
2022-08-23T21:56:49.304Z,2.60
2022-08-23T22:00:31.265Z,3.90
2022-08-23T22:04:13.736Z,3.28
2022-08-23T22:07:55.571Z,4.65
2022-08-23T22:11:40.457Z,4.20
2022-08-23T22:15:22.369Z,2.97
2022-08-23T22:19:04.812Z,5.60
2022-08-23T22:22:46.634Z,7.30
2022-08-23T22:26:29.239Z,1.55
2022-08-23T22:30:11.299Z,2.53
2022-08-23T22:33:53.149Z,2.73
2022-08-23T22:37:43.059Z,3.75
2022-08-23T22:41:35.790Z,3.17
2022-08-23T22:45:19.030Z,2.28
2022-08-23T22:49:01.554Z,2.10
2022-08-23T22:52:44.024Z,2.63
2022-08-23T22:56:29.501Z,2.55
2022-08-23T23:00:11.879Z,4.70
2022-08-23T23:03:53.904Z,3.25
2022-08-23T23:07:54.258Z,2.83
2022-08-23T23:11:36.355Z,2.58
2022-08-23T23:15:18.228Z,2.60
2022-08-23T23:19:18.727Z,3.47
2022-08-23T23:23:00.546Z,1.63
2022-08-23T23:26:42.389Z,3.40
2022-08-23T23:30:29.616Z,3.47
2022-08-23T23:34:11.726Z,2.10
2022-08-23T23:37:53.830Z,1.90
2022-08-23T23:41:35.694Z,1.80
2022-08-23T23:45:17.808Z,2.20
2022-08-23T23:48:59.580Z,5.10
2022-08-23T23:52:41.589Z,1.88
2022-08-23T23:56:23.697Z,2.20
