createdAt,value
2018-11-20T00:00:10.546Z,4.80
2018-11-20T00:02:55.771Z,5.73
2018-11-20T00:05:53.240Z,5.77
2018-11-20T00:08:48.208Z,5.97
2018-11-20T00:11:48.624Z,4.97
2018-11-20T00:14:29.571Z,5.47
2018-11-20T00:17:37.315Z,6.17
2018-11-20T00:20:38.207Z,5.45
2018-11-20T00:23:29.664Z,4.87
2018-11-20T00:26:27.380Z,5.53
2018-11-20T00:29:35.117Z,6.10
2018-11-20T00:32:35.987Z,6.30
2018-11-20T00:35:25.139Z,6.23
2018-11-20T00:38:32.889Z,4.30
2018-11-20T00:41:40.620Z,6.97
2018-11-20T00:44:26.796Z,5.63
2018-11-20T00:47:25.534Z,5.23
2018-11-20T00:50:33.297Z,6.10
2018-11-20T00:53:41.047Z,5.47
2018-11-20T00:56:28.778Z,8.20
2018-11-20T00:59:32.392Z,5.70
2018-11-20T01:02:32.739Z,9.60
2018-11-20T01:05:33.078Z,6.13
2018-11-20T01:08:20.216Z,6.70
2018-11-20T01:11:07.279Z,6.60
2018-11-20T01:17:07.125Z,6.73
2018-11-20T01:20:14.872Z,8.67
2018-11-20T01:23:22.648Z,7.77
2018-11-20T01:26:11.353Z,7.50
2018-11-20T01:29:19.104Z,6.70
2018-11-20T01:32:26.848Z,7.40
2018-11-20T01:35:27.522Z,7.53
2018-11-20T01:38:15.023Z,6.20
2018-11-20T01:41:02.117Z,8.10
2018-11-20T01:43:47.741Z,6.60
2018-11-20T01:46:29.197Z,7.23
2018-11-20T01:49:11.266Z,7.73
2018-11-20T01:52:19.011Z,7.87
2018-11-20T01:55:26.746Z,7.13
2018-11-20T01:58:09.501Z,8.57
2018-11-20T02:00:57.760Z,7.53
2018-11-20T02:03:58.249Z,7.77
2018-11-20T02:07:06.317Z,8.90
2018-11-20T02:09:57.422Z,7.67
2018-11-20T02:12:44.753Z,7.93
2018-11-20T02:15:52.506Z,8.03
2018-11-20T02:18:39.611Z,9.03
2018-11-20T02:21:30.881Z,8.07
2018-11-20T02:24:11.124Z,9.37
2018-11-20T02:27:13.559Z,9.13
2018-11-20T02:30:14.363Z,8.00
2018-11-20T02:33:06.945Z,10.00
2018-11-20T02:35:53.999Z,12.77
2018-11-20T02:38:45.268Z,9.93
2018-11-20T02:41:53.006Z,8.43
2018-11-20T02:44:53.374Z,9.80
2018-11-20T02:47:37.972Z,8.70
2018-11-20T02:50:24.928Z,9.97
2018-11-20T02:53:19.304Z,8.37
2018-11-20T02:56:27.060Z,9.30
2018-11-20T02:59:34.797Z,11.10
2018-11-20T03:02:16.952Z,11.47
2018-11-20T03:05:24.878Z,11.73
2018-11-20T03:08:19.791Z,10.07
2018-11-20T03:11:08.487Z,9.17
2018-11-20T03:14:09.681Z,10.17
2018-11-20T03:16:48.972Z,10.83
2018-11-20T03:19:44.284Z,9.10
2018-11-20T03:22:44.963Z,11.37
2018-11-20T03:25:38.661Z,10.30
2018-11-20T03:28:38.684Z,10.73
2018-11-20T03:31:39.180Z,10.80
2018-11-20T03:34:27.928Z,10.70
2018-11-20T03:37:11.876Z,11.97
2018-11-20T03:40:19.631Z,12.10
2018-11-20T03:42:59.847Z,9.53
2018-11-20T03:45:49.317Z,12.30
2018-11-20T03:48:57.069Z,11.13
2018-11-20T03:52:04.810Z,9.93
2018-11-20T03:54:51.902Z,9.50
2018-11-20T03:57:46.088Z,9.37
2018-11-20T04:00:34.806Z,8.67
2018-11-20T04:03:22.223Z,11.10
2018-11-20T04:06:09.676Z,10.63
2018-11-20T04:08:51.296Z,12.53
2018-11-20T04:11:59.049Z,13.67
2018-11-20T04:18:16.063Z,12.47
2018-11-20T04:21:09.510Z,11.23
2018-11-20T04:23:53.674Z,11.87
2018-11-20T04:26:38.808Z,11.43
2018-11-20T04:29:46.569Z,10.30
2018-11-20T04:32:54.314Z,8.60
2018-11-20T04:35:49.094Z,11.13
2018-11-20T04:38:56.843Z,10.83
2018-11-20T04:41:54.746Z,8.57
2018-11-20T04:45:01.185Z,10.93
2018-11-20T04:47:50.474Z,11.27
2018-11-20T04:50:58.246Z,11.13
2018-11-20T04:53:40.554Z,10.73
2018-11-20T04:56:27.663Z,13.03
2018-11-20T04:59:24.566Z,12.03
2018-11-20T05:02:32.338Z,9.40
2018-11-20T05:05:40.093Z,9.33
2018-11-20T05:08:40.738Z,9.10
2018-11-20T05:11:34.486Z,10.87
2018-11-20T05:14:34.743Z,11.20
2018-11-20T05:17:15.849Z,10.30
2018-11-20T05:20:04.565Z,10.70
2018-11-20T05:23:12.325Z,11.93
2018-11-20T05:29:17.881Z,12.00
2018-11-20T05:32:25.622Z,9.90
2018-11-20T05:35:07.326Z,10.80
2018-11-20T05:38:15.074Z,10.97
2018-11-20T05:41:02.812Z,11.30
2018-11-20T05:43:51.528Z,10.97
2018-11-20T05:46:40.229Z,11.93
2018-11-20T05:49:47.961Z,8.03
2018-11-20T05:52:48.564Z,11.60
2018-11-20T05:55:48.506Z,11.07
2018-11-20T05:58:52.307Z,11.17
2018-11-20T06:01:58.303Z,11.33
2018-11-20T06:04:47.007Z,10.77
2018-11-20T06:07:54.748Z,10.80
2018-11-20T06:10:54.842Z,11.20
2018-11-20T06:13:55.248Z,11.40
2018-11-20T06:16:55.270Z,10.27
2018-11-20T06:19:47.940Z,13.03
2018-11-20T06:22:48.586Z,12.47
2018-11-20T06:25:48.555Z,13.30
2018-11-20T06:28:42.895Z,12.97
2018-11-20T06:31:50.604Z,13.30
2018-11-20T06:34:39.986Z,12.77
2018-11-20T06:37:40.435Z,13.63
2018-11-20T06:40:40.779Z,13.23
2018-11-20T06:47:14.602Z,13.67
2018-11-20T06:50:18.464Z,12.40
2018-11-20T06:53:19.375Z,13.03
2018-11-20T06:56:07.915Z,14.07
2018-11-20T06:59:15.673Z,14.37
2018-11-20T07:02:15.846Z,13.80
2018-11-20T07:05:19.797Z,13.63
2018-11-20T07:08:20.371Z,13.80
2018-11-20T07:11:23.917Z,14.83
2018-11-20T07:14:21.672Z,15.03
2018-11-20T07:17:21.758Z,16.77
2018-11-20T07:20:21.578Z,14.00
2018-11-20T07:23:13.411Z,14.50
2018-11-20T07:26:13.328Z,14.53
2018-11-20T07:29:14.183Z,15.30
2018-11-20T07:32:14.360Z,14.60
2018-11-20T07:35:07.227Z,14.17
2018-11-20T07:38:09.976Z,12.50
2018-11-20T07:41:03.595Z,11.27
2018-11-20T07:44:03.941Z,11.00
2018-11-20T07:47:04.565Z,13.40
2018-11-20T07:49:51.634Z,10.10
2018-11-20T07:52:41.011Z,12.37
2018-11-20T07:55:35.771Z,13.27
2018-11-20T07:58:36.174Z,12.23
2018-11-20T08:01:30.304Z,14.73
2018-11-20T08:04:29.368Z,13.60
2018-11-20T08:07:37.111Z,10.83
2018-11-20T08:10:24.890Z,12.45
2018-11-20T08:13:11.524Z,14.73
2018-11-20T08:16:06.234Z,14.03
2018-11-20T08:19:03.545Z,11.57
2018-11-20T08:22:00.761Z,12.97
2018-11-20T08:24:47.514Z,11.23
2018-11-20T08:27:31.809Z,13.03
2018-11-20T08:30:19.055Z,9.30
2018-11-20T08:33:14.588Z,14.83
2018-11-20T08:36:22.351Z,12.30
2018-11-20T08:39:13.362Z,11.70
2018-11-20T08:42:04.802Z,12.93
2018-11-20T08:44:56.699Z,11.43
2018-11-20T08:47:48.484Z,12.77
2018-11-20T08:50:39.655Z,10.97
2018-11-20T08:53:26.675Z,10.07
2018-11-20T08:56:22.868Z,11.77
2018-11-20T08:59:01.870Z,11.57
2018-11-20T09:01:57.649Z,10.70
2018-11-20T09:04:44.718Z,11.80
2018-11-20T09:07:31.801Z,11.80
2018-11-20T09:10:38.342Z,10.80
2018-11-20T09:13:25.613Z,10.57
2018-11-20T09:16:12.846Z,11.80
2018-11-20T09:19:00.178Z,11.30
2018-11-20T09:21:40.182Z,12.53
2018-11-20T09:24:28.323Z,11.10
2018-11-20T09:27:15.239Z,10.20
2018-11-20T09:30:01.834Z,11.73
2018-11-20T09:33:06.205Z,10.63
2018-11-20T09:35:50.469Z,10.83
2018-11-20T09:38:38.734Z,12.03
2018-11-20T09:41:28.614Z,12.77
2018-11-20T09:44:35.158Z,9.97
2018-11-20T09:47:15.006Z,10.57
2018-11-20T09:50:23.311Z,11.60
2018-11-20T09:53:10.321Z,11.60
2018-11-20T09:56:18.062Z,12.93
2018-11-20T09:59:05.458Z,9.63
2018-11-20T10:01:58.120Z,11.57
2018-11-20T10:04:40.859Z,13.60
2018-11-20T10:07:28.127Z,12.43
2018-11-20T10:10:34.774Z,10.40
2018-11-20T10:13:14.120Z,11.00
2018-11-20T10:16:16.312Z,11.07
2018-11-20T10:19:05.022Z,12.83
2018-11-20T10:21:49.758Z,10.73
2018-11-20T10:24:34.710Z,11.67
2018-11-20T10:27:22.740Z,11.67
2018-11-20T10:30:13.140Z,10.57
2018-11-20T10:32:59.998Z,11.83
2018-11-20T10:35:39.900Z,9.53
2018-11-20T10:38:31.188Z,12.57
2018-11-20T10:41:18.378Z,11.17
2018-11-20T10:44:05.426Z,10.00
2018-11-20T10:46:54.537Z,11.50
2018-11-20T10:49:58.091Z,10.53
2018-11-20T10:53:01.995Z,13.53
2018-11-20T10:56:09.746Z,12.47
2018-11-20T10:59:01.368Z,9.77
2018-11-20T11:01:48.484Z,13.93
2018-11-20T11:04:26.104Z,12.90
2018-11-20T11:06:56.415Z,11.67
2018-11-20T11:09:44.444Z,11.03
2018-11-20T11:12:31.560Z,12.77
2018-11-20T11:15:35.137Z,11.67
2018-11-20T11:18:32.663Z,12.00
2018-11-20T11:21:21.374Z,10.67
2018-11-20T11:24:09.005Z,12.47
2018-11-20T11:26:49.629Z,13.97
2018-11-20T11:29:44.854Z,12.83
2018-11-20T11:32:39.357Z,15.40
2018-11-20T11:35:26.776Z,11.70
2018-11-20T11:38:15.467Z,12.20
2018-11-20T11:40:54.760Z,11.33
2018-11-20T11:43:55.227Z,13.13
2018-11-20T11:46:55.765Z,10.47
2018-11-20T11:49:47.481Z,12.13
2018-11-20T11:52:34.619Z,12.73
2018-11-20T11:55:42.255Z,12.37
2018-11-20T11:58:42.859Z,10.47
2018-11-20T12:04:29.914Z,17.77
2018-11-20T12:07:25.252Z,15.40
2018-11-20T12:10:16.640Z,10.77
2018-11-20T12:13:05.342Z,11.83
2018-11-20T12:15:49.281Z,13.67
2018-11-20T12:18:28.367Z,10.80
2018-11-20T12:21:15.751Z,7.43
2018-11-20T12:24:02.864Z,9.83
2018-11-20T12:26:51.568Z,9.10
2018-11-20T12:29:40.290Z,8.07
2018-11-20T12:32:29.011Z,8.00
2018-11-20T12:35:33.242Z,8.80
2018-11-20T12:38:19.653Z,8.43
2018-11-20T12:41:09.783Z,8.57
2018-11-20T12:44:18.147Z,9.60
2018-11-20T12:46:59.215Z,12.07
2018-11-20T12:49:46.133Z,9.50
2018-11-20T12:52:34.840Z,11.63
2018-11-20T12:55:23.754Z,8.93
2018-11-20T12:58:16.030Z,10.23
2018-11-20T13:01:03.359Z,12.03
2018-11-20T13:04:08.540Z,10.70
2018-11-20T13:06:45.406Z,10.87
2018-11-20T13:09:40.744Z,11.13
2018-11-20T13:12:27.318Z,14.33
2018-11-20T13:15:11.239Z,11.60
2018-11-20T13:17:59.966Z,11.23
2018-11-20T13:20:46.214Z,12.67
2018-11-20T13:23:27.488Z,13.40
2018-11-20T13:26:13.624Z,11.00
2018-11-20T13:29:08.150Z,12.67
2018-11-20T13:32:14.941Z,12.50
2018-11-20T13:35:09.916Z,12.47
2018-11-20T13:38:08.356Z,14.97
2018-11-20T13:41:39.947Z,16.57
2018-11-20T13:44:17.498Z,15.63
2018-11-20T13:47:06.240Z,13.93
2018-11-20T13:49:53.355Z,15.40
2018-11-20T13:53:01.107Z,12.00
2018-11-20T13:55:45.392Z,13.43
2018-11-20T13:58:36.900Z,15.67
2018-11-20T14:01:24.282Z,14.43
2018-11-20T14:04:18.849Z,17.27
2018-11-20T14:07:15.299Z,16.27
2018-11-20T14:09:59.151Z,16.20
2018-11-20T14:12:46.110Z,14.67
2018-11-20T14:15:33.432Z,14.33
2018-11-20T14:18:20.586Z,12.67
2018-11-20T14:21:15.265Z,16.50
2018-11-20T14:24:02.380Z,14.20
2018-11-20T14:27:10.143Z,15.70
2018-11-20T14:29:51.898Z,13.87
2018-11-20T14:32:55.336Z,17.93
2018-11-20T14:35:47.394Z,11.43
2018-11-20T14:38:34.361Z,11.60
2018-11-20T14:41:13.694Z,13.67
2018-11-20T14:44:07.297Z,12.53
2018-11-20T14:46:54.603Z,14.03
2018-11-20T14:49:41.790Z,11.93
2018-11-20T14:52:21.800Z,14.43
2018-11-20T14:55:29.560Z,12.23
2018-11-20T14:58:30.397Z,15.67
2018-11-20T15:01:17.047Z,11.03
2018-11-20T15:04:14.508Z,12.97
2018-11-20T15:06:55.389Z,12.63
2018-11-20T15:09:40.868Z,13.20
2018-11-20T15:12:48.634Z,14.47
2018-11-20T15:15:56.376Z,10.63
2018-11-20T15:18:57.060Z,11.73
2018-11-20T15:21:49.961Z,12.80
2018-11-20T15:24:37.272Z,12.00
2018-11-20T15:27:37.578Z,13.40
2018-11-20T15:30:38.422Z,13.38
2018-11-20T15:33:32.122Z,11.33
2018-11-20T15:36:20.819Z,11.97
2018-11-20T15:39:28.566Z,14.87
2018-11-20T15:42:31.966Z,14.10
2018-11-20T15:45:32.341Z,13.20
2018-11-20T15:48:32.323Z,12.67
2018-11-20T15:51:32.691Z,13.20
2018-11-20T15:54:32.695Z,12.13
2018-11-20T15:57:32.822Z,8.57
2018-11-20T16:00:33.082Z,8.73
2018-11-20T16:03:33.698Z,13.00
2018-11-20T16:06:24.469Z,10.70
2018-11-20T16:09:21.461Z,10.93
2018-11-20T16:12:22.011Z,10.40
2018-11-20T16:15:22.180Z,13.47
2018-11-20T16:18:28.965Z,7.73
2018-11-20T16:21:29.457Z,7.80
2018-11-20T16:24:30.231Z,10.10
2018-11-20T16:27:30.372Z,9.83
2018-11-20T16:30:30.729Z,9.33
2018-11-20T16:33:31.083Z,10.63
2018-11-20T16:36:31.434Z,10.67
2018-11-20T16:39:31.760Z,12.47
2018-11-20T16:42:32.251Z,13.65
2018-11-20T16:45:35.992Z,12.30
2018-11-20T16:48:36.174Z,13.13
2018-11-20T16:51:36.157Z,13.67
2018-11-20T16:54:31.764Z,14.67
2018-11-20T16:57:20.495Z,12.63
2018-11-20T17:00:28.391Z,16.20
2018-11-20T17:03:36.123Z,14.57
2018-11-20T17:06:39.966Z,14.03
2018-11-20T17:09:40.303Z,13.57
2018-11-20T17:12:29.036Z,15.53
2018-11-20T17:15:36.776Z,13.30
2018-11-20T17:18:29.324Z,14.90
2018-11-20T17:21:30.159Z,15.33
2018-11-20T17:24:30.069Z,16.50
2018-11-20T17:27:33.110Z,14.67
2018-11-20T17:30:33.521Z,12.57
2018-11-20T17:33:39.729Z,19.70
2018-11-20T17:36:31.850Z,16.30
2018-11-20T17:39:32.087Z,16.20
2018-11-20T17:42:32.696Z,16.50
2018-11-20T17:45:33.201Z,16.97
2018-11-20T17:48:33.889Z,18.07
2018-11-20T17:51:34.103Z,20.20
2018-11-20T17:54:34.339Z,18.47
2018-11-20T17:57:34.340Z,13.53
2018-11-20T18:00:34.511Z,19.20
2018-11-20T18:03:28.656Z,15.90
2018-11-20T18:06:31.935Z,18.13
2018-11-20T18:09:28.797Z,17.57
2018-11-20T18:12:28.848Z,15.30
2018-11-20T18:15:17.576Z,14.57
2018-11-20T18:18:19.637Z,17.63
2018-11-20T18:21:27.385Z,15.33
2018-11-20T18:24:35.151Z,16.43
2018-11-20T18:27:41.570Z,16.00
2018-11-20T18:30:32.954Z,18.07
2018-11-20T18:33:33.538Z,11.77
2018-11-20T18:37:02.658Z,17.73
2018-11-20T18:40:02.922Z,19.60
2018-11-20T18:43:09.309Z,23.70
2018-11-20T18:46:09.591Z,14.10
2018-11-20T18:48:52.042Z,18.10
2018-11-20T18:51:47.207Z,19.13
2018-11-20T18:54:47.204Z,15.83
2018-11-20T18:57:47.481Z,13.47
2018-11-20T19:00:48.128Z,14.33
2018-11-20T19:03:48.605Z,16.60
2018-11-20T19:06:45.623Z,14.77
2018-11-20T19:09:45.711Z,16.57
2018-11-20T19:15:47.841Z,13.53
2018-11-20T19:18:34.280Z,14.63
2018-11-20T19:21:34.049Z,15.57
2018-11-20T19:24:19.982Z,15.43
2018-11-20T19:27:27.205Z,18.70
2018-11-20T19:30:27.210Z,15.43
2018-11-20T19:33:27.812Z,16.80
2018-11-20T19:36:28.524Z,14.83
2018-11-20T19:39:28.846Z,14.83
2018-11-20T19:42:34.917Z,15.83
2018-11-20T19:45:21.241Z,14.37
2018-11-20T19:48:17.401Z,16.97
2018-11-20T19:51:20.424Z,16.60
2018-11-20T19:54:27.785Z,15.10
2018-11-20T19:57:09.743Z,16.90
2018-11-20T20:00:04.910Z,14.20
2018-11-20T20:02:46.396Z,17.20
2018-11-20T20:05:53.659Z,16.67
2018-11-20T20:09:00.391Z,14.00
2018-11-20T20:11:59.248Z,16.77
2018-11-20T20:14:55.972Z,17.37
2018-11-20T20:17:55.955Z,18.30
2018-11-20T20:21:03.310Z,17.17
2018-11-20T20:23:49.537Z,15.57
2018-11-20T20:26:35.801Z,15.83
2018-11-20T20:29:21.631Z,19.13
2018-11-20T20:32:04.255Z,20.07
2018-11-20T20:35:02.620Z,16.93
2018-11-20T20:38:09.968Z,17.37
2018-11-20T20:41:13.464Z,18.20
2018-11-20T20:43:58.741Z,19.87
2018-11-20T20:47:06.093Z,16.37
2018-11-20T20:49:52.508Z,19.63
2018-11-20T20:52:40.552Z,19.90
2018-11-20T20:55:19.310Z,15.27
2018-11-20T20:58:26.659Z,15.90
2018-11-20T21:01:31.571Z,18.33
2018-11-20T21:04:28.502Z,15.23
2018-11-20T21:07:09.848Z,18.53
2018-11-20T21:10:09.422Z,16.73
2018-11-20T21:12:57.211Z,17.70
2018-11-20T21:15:48.549Z,16.93
2018-11-20T21:18:34.743Z,15.37
2018-11-20T21:21:31.235Z,17.07
2018-11-20T21:24:21.901Z,18.17
2018-11-20T21:27:08.004Z,18.33
2018-11-20T21:30:04.787Z,16.67
2018-11-20T21:33:04.383Z,19.40
2018-11-20T21:35:47.660Z,17.50
2018-11-20T21:38:47.032Z,16.93
2018-11-20T21:41:33.676Z,17.13
2018-11-20T21:44:14.217Z,20.13
2018-11-20T21:47:00.629Z,18.33
2018-11-20T21:49:48.326Z,18.33
2018-11-20T21:52:40.177Z,18.33
2018-11-20T21:55:26.080Z,18.43
2018-11-20T21:58:13.980Z,15.77
2018-11-20T22:01:01.667Z,14.60
2018-11-20T22:03:47.944Z,18.43
2018-11-20T22:06:34.351Z,16.27
2018-11-20T22:09:20.123Z,19.40
2018-11-20T22:12:27.353Z,17.00
2018-11-20T22:15:13.856Z,16.83
2018-11-20T22:18:10.562Z,19.53
2018-11-20T22:21:10.392Z,17.70
2018-11-20T22:23:56.673Z,19.03
2018-11-20T22:26:56.246Z,15.50
2018-11-20T22:29:59.202Z,18.50
2018-11-20T22:32:42.001Z,17.90
2018-11-20T22:35:49.357Z,17.70
2018-11-20T22:38:49.027Z,16.13
2018-11-20T22:41:35.558Z,18.73
2018-11-20T22:44:22.491Z,22.27
2018-11-20T22:47:16.325Z,24.10
2018-11-20T22:50:02.722Z,19.03
2018-11-20T22:52:44.286Z,19.53
2018-11-20T22:55:28.096Z,19.43
2018-11-20T22:58:14.658Z,20.47
2018-11-20T23:01:05.913Z,18.80
2018-11-20T23:03:55.712Z,22.90
2018-11-20T23:06:39.395Z,18.90
2018-11-20T23:09:10.301Z,20.20
2018-11-20T23:11:39.304Z,18.57
2018-11-20T23:14:07.776Z,16.67
2018-11-20T23:16:36.376Z,21.57
2018-11-20T23:19:05.392Z,19.27
2018-11-20T23:21:33.869Z,18.67
2018-11-20T23:24:02.463Z,18.83
2018-11-20T23:26:31.141Z,22.40
2018-11-20T23:28:59.823Z,18.77
2018-11-20T23:31:28.524Z,20.30
2018-11-20T23:33:57.201Z,23.40
2018-11-20T23:36:25.886Z,21.43
2018-11-20T23:38:54.583Z,24.53
2018-11-20T23:41:23.260Z,21.50
2018-11-20T23:43:51.942Z,19.30
2018-11-20T23:46:20.693Z,23.37
2018-11-20T23:48:49.111Z,22.13
2018-11-20T23:51:17.489Z,20.33
2018-11-20T23:53:45.879Z,21.43
2018-11-20T23:56:14.463Z,25.43
2018-11-20T23:58:42.926Z,26.77
