createdAt,value
2023-04-24T00:00:52.272Z,99.90
2023-04-24T00:04:13.950Z,99.90
2023-04-24T00:07:35.609Z,99.90
2023-04-24T00:10:58.526Z,99.90
2023-04-24T00:14:20.074Z,99.90
2023-04-24T00:17:41.701Z,99.90
2023-04-24T00:21:03.586Z,99.90
2023-04-24T00:24:25.123Z,99.90
2023-04-24T00:27:48.102Z,99.90
2023-04-24T00:31:09.689Z,99.90
2023-04-24T00:34:31.329Z,99.90
2023-04-24T00:37:52.896Z,99.90
2023-04-24T00:41:14.471Z,99.90
2023-04-24T00:44:37.385Z,99.90
2023-04-24T00:47:59.095Z,99.90
2023-04-24T00:51:20.726Z,99.90
2023-04-24T00:54:42.266Z,99.90
2023-04-24T00:58:03.884Z,99.90
2023-04-24T01:01:26.836Z,99.90
2023-04-24T01:04:48.918Z,99.90
2023-04-24T01:08:10.496Z,99.90
2023-04-24T01:11:32.088Z,99.90
2023-04-24T01:14:53.723Z,99.90
2023-04-24T01:18:16.665Z,99.90
2023-04-24T01:21:38.410Z,99.90
2023-04-24T01:25:01.602Z,99.90
2023-04-24T01:28:23.321Z,99.90
2023-04-24T01:31:45.207Z,99.90
2023-04-24T01:35:07.773Z,99.90
2023-04-24T01:38:29.320Z,99.90
2023-04-24T01:41:52.304Z,99.90
2023-04-24T01:45:14.003Z,99.90
2023-04-24T01:48:36.251Z,99.90
2023-04-24T01:51:57.837Z,99.90
2023-04-24T01:55:19.428Z,99.90
2023-04-24T01:58:42.515Z,99.90
2023-04-24T02:02:04.282Z,99.90
2023-04-24T02:05:25.869Z,99.90
2023-04-24T02:08:47.402Z,99.90
2023-04-24T02:12:08.942Z,99.90
2023-04-24T02:15:31.849Z,99.90
2023-04-24T02:18:53.418Z,99.90
2023-04-24T02:22:15.041Z,99.90
2023-04-24T02:25:36.629Z,99.90
2023-04-24T02:28:58.190Z,99.90
2023-04-24T02:32:21.193Z,99.90
2023-04-24T02:35:42.751Z,99.90
2023-04-24T02:39:04.276Z,99.90
2023-04-24T02:42:26.148Z,99.90
2023-04-24T02:45:47.872Z,99.90
2023-04-24T02:49:10.797Z,99.90
2023-04-24T02:52:32.353Z,99.90
2023-04-24T02:55:53.891Z,99.90
2023-04-24T02:59:15.423Z,99.90
2023-04-24T03:02:37.380Z,99.90
2023-04-24T03:06:00.379Z,99.90
2023-04-24T03:09:22.086Z,99.90
2023-04-24T03:12:43.657Z,99.90
2023-04-24T03:16:05.474Z,99.90
2023-04-24T03:19:27.031Z,99.90
2023-04-24T03:22:49.909Z,99.90
2023-04-24T03:26:11.474Z,99.90
2023-04-24T03:29:33.036Z,99.90
2023-04-24T03:32:54.652Z,99.90
2023-04-24T03:36:16.233Z,99.90
2023-04-24T03:39:39.097Z,99.90
2023-04-24T03:43:00.662Z,99.90
2023-04-24T03:46:22.257Z,99.90
2023-04-24T03:49:44.143Z,99.90
2023-04-24T03:53:05.926Z,99.90
2023-04-24T03:56:28.852Z,99.90
2023-04-24T03:59:50.434Z,99.90
2023-04-24T04:03:12.189Z,99.90
2023-04-24T04:06:33.912Z,99.90
2023-04-24T04:09:55.478Z,99.90
2023-04-24T04:13:18.389Z,99.90
2023-04-24T04:16:39.970Z,99.90
2023-04-24T04:20:01.604Z,99.90
2023-04-24T04:23:24.947Z,99.90
2023-04-24T04:26:47.758Z,99.90
2023-04-24T04:30:11.019Z,99.90
2023-04-24T04:33:33.876Z,99.90
2023-04-24T04:36:55.984Z,99.90
2023-04-24T04:40:17.872Z,99.90
2023-04-24T04:43:39.449Z,99.90
2023-04-24T04:47:06.248Z,99.90
2023-04-24T04:50:27.820Z,99.90
2023-04-24T04:53:49.390Z,99.90
2023-04-24T04:57:11.106Z,99.90
2023-04-24T05:00:33.984Z,99.90
2023-04-24T05:03:58.620Z,99.90
2023-04-24T05:07:20.280Z,99.90
2023-04-24T05:10:41.844Z,99.90
2023-04-24T05:14:03.368Z,99.90
2023-04-24T05:17:24.942Z,99.90
2023-04-24T05:20:47.851Z,99.90
2023-04-24T05:24:09.415Z,99.90
2023-04-24T05:27:30.997Z,99.90
2023-04-24T05:30:52.573Z,99.90
2023-04-24T05:34:14.120Z,99.90
2023-04-24T05:37:37.028Z,99.90
2023-04-24T05:40:58.587Z,99.90
2023-04-24T05:44:20.125Z,99.90
2023-04-24T05:47:41.683Z,99.90
2023-04-24T05:51:03.383Z,99.90
2023-04-24T05:54:26.243Z,99.90
2023-04-24T05:57:47.779Z,99.90
2023-04-24T06:01:09.352Z,99.90
2023-04-24T06:04:32.116Z,99.90
2023-04-24T06:07:55.151Z,99.90
2023-04-24T06:11:18.519Z,99.90
2023-04-24T06:14:41.173Z,99.90
2023-04-24T06:18:02.944Z,99.90
2023-04-24T06:21:24.604Z,99.90
2023-04-24T06:24:46.191Z,99.90
2023-04-24T06:28:09.108Z,99.90
2023-04-24T06:31:30.703Z,99.90
2023-04-24T06:34:52.777Z,99.90
2023-04-24T06:38:14.379Z,99.90
2023-04-24T06:41:35.968Z,99.90
2023-04-24T06:44:58.830Z,99.90
2023-04-24T06:48:20.380Z,96.50
2023-04-24T06:51:41.958Z,99.90
2023-04-24T06:55:03.849Z,97.10
2023-04-24T06:58:25.606Z,97.50
2023-04-24T07:01:48.549Z,93.20
2023-04-24T07:05:10.175Z,92.30
2023-04-24T07:08:31.740Z,94.90
2023-04-24T07:11:53.643Z,96.00
2023-04-24T07:15:15.253Z,97.30
2023-04-24T07:18:38.166Z,99.20
2023-04-24T07:21:59.728Z,99.90
2023-04-24T07:25:21.276Z,99.90
2023-04-24T07:28:42.832Z,99.90
2023-04-24T07:32:04.506Z,99.90
2023-04-24T07:35:27.604Z,99.90
2023-04-24T07:38:49.618Z,99.90
2023-04-24T07:42:11.243Z,99.90
2023-04-24T07:45:32.790Z,99.90
2023-04-24T07:49:09.274Z,99.90
2023-04-24T07:52:35.742Z,99.90
2023-04-24T07:55:57.641Z,99.90
2023-04-24T07:59:19.215Z,97.00
2023-04-24T08:02:40.981Z,94.70
2023-04-24T08:06:02.843Z,92.70
2023-04-24T08:09:27.537Z,94.50
2023-04-24T08:12:49.302Z,92.80
2023-04-24T08:16:10.866Z,93.10
2023-04-24T08:19:32.439Z,93.50
2023-04-24T08:22:54.021Z,95.00
2023-04-24T08:26:17.451Z,92.70
2023-04-24T08:29:39.051Z,93.30
2023-04-24T08:33:00.619Z,94.50
2023-04-24T08:36:24.900Z,95.40
2023-04-24T08:39:48.004Z,96.00
2023-04-24T08:43:11.016Z,98.40
2023-04-24T08:46:33.703Z,98.10
2023-04-24T08:49:55.388Z,97.50
2023-04-24T08:53:16.985Z,95.60
2023-04-24T08:56:39.772Z,96.20
2023-04-24T09:00:02.930Z,91.90
2023-04-24T09:03:24.912Z,91.30
2023-04-24T09:06:46.610Z,91.70
2023-04-24T09:10:09.054Z,93.20
2023-04-24T09:13:31.198Z,94.30
2023-04-24T09:16:54.171Z,95.20
2023-04-24T09:20:15.851Z,94.50
2023-04-24T09:23:37.490Z,93.30
2023-04-24T09:26:59.576Z,91.80
2023-04-24T09:30:22.385Z,91.10
2023-04-24T09:33:53.953Z,91.70
2023-04-24T09:37:27.565Z,90.40
2023-04-24T09:40:49.135Z,89.40
2023-04-24T09:44:12.238Z,85.20
2023-04-24T09:47:36.784Z,82.70
2023-04-24T09:50:59.808Z,77.50
2023-04-24T09:54:22.207Z,79.80
2023-04-24T09:57:50.455Z,76.80
2023-04-24T10:01:12.082Z,74.70
2023-04-24T10:04:33.749Z,75.60
2023-04-24T10:08:00.942Z,76.40
2023-04-24T10:11:22.653Z,74.80
2023-04-24T10:14:46.341Z,74.70
2023-04-24T10:18:09.732Z,78.70
2023-04-24T10:21:31.833Z,80.80
2023-04-24T10:24:54.773Z,84.60
2023-04-24T10:28:16.454Z,81.90
2023-04-24T10:31:38.438Z,84.00
2023-04-24T10:35:00.022Z,80.20
2023-04-24T10:38:23.926Z,81.30
2023-04-24T10:41:46.929Z,78.80
2023-04-24T10:45:16.880Z,80.10
2023-04-24T10:48:42.938Z,81.30
2023-04-24T10:52:05.112Z,84.60
2023-04-24T10:55:40.481Z,81.30
2023-04-24T10:59:08.133Z,82.40
2023-04-24T11:02:36.995Z,84.50
2023-04-24T11:06:00.465Z,86.40
2023-04-24T11:09:22.135Z,85.30
2023-04-24T11:12:44.169Z,86.70
2023-04-24T11:16:20.834Z,87.80
2023-04-24T11:19:42.410Z,88.70
2023-04-24T11:23:08.526Z,88.20
2023-04-24T11:26:30.428Z,90.60
2023-04-24T11:30:00.034Z,90.50
2023-04-24T11:33:23.543Z,90.40
2023-04-24T11:36:48.282Z,88.80
2023-04-24T11:40:11.062Z,87.60
2023-04-24T11:43:34.512Z,90.70
2023-04-24T11:46:56.645Z,89.30
2023-04-24T11:50:22.272Z,90.60
2023-04-24T11:53:44.684Z,90.60
2023-04-24T11:57:07.828Z,91.10
2023-04-24T12:00:31.127Z,91.10
2023-04-24T12:04:00.556Z,92.70
2023-04-24T12:07:24.227Z,90.40
2023-04-24T12:10:45.812Z,91.60
2023-04-24T12:14:10.995Z,91.80
2023-04-24T12:17:34.143Z,91.30
2023-04-24T12:21:01.203Z,89.70
2023-04-24T12:24:26.621Z,90.20
2023-04-24T12:27:53.539Z,90.40
2023-04-24T12:31:16.469Z,90.40
2023-04-24T12:34:38.147Z,90.90
2023-04-24T12:38:05.958Z,90.60
2023-04-24T12:41:31.610Z,90.20
2023-04-24T12:44:56.918Z,91.30
2023-04-24T12:48:18.596Z,90.80
2023-04-24T12:51:40.228Z,90.30
2023-04-24T12:55:02.283Z,90.40
2023-04-24T12:58:25.315Z,90.40
2023-04-24T13:01:47.083Z,90.40
2023-04-24T13:05:09.555Z,90.20
2023-04-24T13:08:31.160Z,89.20
2023-04-24T13:11:52.746Z,90.20
2023-04-24T13:15:15.775Z,91.30
2023-04-24T13:18:40.699Z,91.40
2023-04-24T13:22:02.955Z,92.40
2023-04-24T13:25:25.006Z,91.50
2023-04-24T13:28:46.559Z,92.10
2023-04-24T13:32:10.725Z,92.00
2023-04-24T13:35:33.264Z,91.20
2023-04-24T13:38:54.910Z,91.00
2023-04-24T13:42:17.780Z,90.40
2023-04-24T13:45:40.257Z,90.80
2023-04-24T13:49:04.063Z,91.30
2023-04-24T13:52:29.581Z,91.00
2023-04-24T13:55:51.587Z,90.90
2023-04-24T13:59:15.027Z,91.10
2023-04-24T14:02:37.847Z,91.60
2023-04-24T14:06:01.462Z,92.30
2023-04-24T14:09:23.608Z,92.70
2023-04-24T14:12:45.642Z,93.30
2023-04-24T14:16:07.674Z,91.40
2023-04-24T14:19:29.684Z,91.20
2023-04-24T14:22:53.202Z,90.80
2023-04-24T14:26:15.192Z,90.40
2023-04-24T14:29:39.267Z,91.60
2023-04-24T14:33:01.171Z,90.90
2023-04-24T14:36:23.101Z,91.30
2023-04-24T14:39:52.725Z,91.20
2023-04-24T14:43:22.772Z,95.10
2023-04-24T14:46:44.736Z,96.20
2023-04-24T14:50:07.553Z,96.10
2023-04-24T14:53:30.946Z,95.40
2023-04-24T14:56:55.188Z,94.40
2023-04-24T15:00:17.735Z,93.30
2023-04-24T15:03:39.831Z,94.40
2023-04-24T15:07:01.882Z,93.80
2023-04-24T15:10:24.306Z,94.00
2023-04-24T15:13:48.017Z,93.30
2023-04-24T15:17:10.169Z,91.80
2023-04-24T15:20:32.409Z,91.60
2023-04-24T15:23:54.228Z,91.30
2023-04-24T15:27:19.711Z,91.70
2023-04-24T15:30:43.477Z,91.00
2023-04-24T15:34:07.742Z,91.00
2023-04-24T15:37:30.299Z,91.10
2023-04-24T15:40:52.432Z,91.20
2023-04-24T15:44:14.468Z,90.50
2023-04-24T15:47:37.651Z,91.00
2023-04-24T15:50:59.647Z,91.80
2023-04-24T15:54:21.211Z,91.70
2023-04-24T15:57:44.347Z,91.40
2023-04-24T16:01:11.526Z,92.00
2023-04-24T16:04:43.544Z,92.20
2023-04-24T16:08:14.298Z,91.50
2023-04-24T16:11:37.292Z,92.30
2023-04-24T16:14:59.171Z,91.90
2023-04-24T16:18:21.360Z,92.80
2023-04-24T16:21:45.316Z,92.40
2023-04-24T16:25:08.100Z,92.00
2023-04-24T16:28:31.810Z,92.60
2023-04-24T16:31:53.787Z,92.20
2023-04-24T16:35:16.246Z,92.00
2023-04-24T16:38:40.153Z,92.30
2023-04-24T16:42:02.311Z,92.40
2023-04-24T16:45:29.311Z,92.20
2023-04-24T16:48:51.378Z,93.00
2023-04-24T16:52:13.430Z,92.70
2023-04-24T16:55:36.783Z,92.20
2023-04-24T16:58:58.767Z,92.40
2023-04-24T17:02:20.830Z,92.40
2023-04-24T17:05:43.351Z,92.40
2023-04-24T17:09:05.332Z,92.40
2023-04-24T17:12:28.733Z,92.60
2023-04-24T17:15:50.381Z,92.50
2023-04-24T17:19:12.259Z,92.30
2023-04-24T17:22:33.837Z,92.10
2023-04-24T17:25:55.374Z,92.30
2023-04-24T17:29:18.411Z,92.40
2023-04-24T17:32:40.053Z,92.80
2023-04-24T17:36:01.833Z,92.30
2023-04-24T17:39:23.404Z,92.50
2023-04-24T17:42:45.951Z,92.30
2023-04-24T17:46:09.033Z,92.30
2023-04-24T17:49:30.746Z,92.90
2023-04-24T17:52:52.431Z,93.40
2023-04-24T17:56:14.026Z,93.60
2023-04-24T17:59:35.621Z,93.90
2023-04-24T18:02:58.654Z,94.20
2023-04-24T18:06:20.308Z,94.50
2023-04-24T18:09:41.862Z,94.60
2023-04-24T18:13:04.723Z,94.80
2023-04-24T18:16:26.580Z,95.10
2023-04-24T18:19:49.483Z,95.30
2023-04-24T18:23:13.069Z,95.50
2023-04-24T18:26:34.663Z,95.80
2023-04-24T18:29:56.365Z,95.70
2023-04-24T18:33:17.941Z,96.10
2023-04-24T18:36:40.855Z,96.50
2023-04-24T18:40:02.627Z,96.60
2023-04-24T18:43:26.960Z,97.10
2023-04-24T18:46:48.615Z,97.40
2023-04-24T18:50:10.707Z,97.20
2023-04-24T18:53:33.618Z,97.30
2023-04-24T18:56:55.225Z,97.30
2023-04-24T19:00:16.976Z,97.40
2023-04-24T19:03:38.674Z,97.60
2023-04-24T19:07:00.549Z,97.70
2023-04-24T19:10:23.450Z,97.70
2023-04-24T19:13:44.984Z,97.90
2023-04-24T19:17:06.557Z,98.10
2023-04-24T19:20:28.134Z,98.10
2023-04-24T19:23:52.727Z,98.30
2023-04-24T19:27:15.983Z,98.40
2023-04-24T19:30:38.386Z,98.60
2023-04-24T19:33:59.963Z,99.00
2023-04-24T19:37:21.743Z,99.20
2023-04-24T19:40:43.315Z,99.50
2023-04-24T19:44:06.224Z,99.90
2023-04-24T19:47:27.778Z,99.90
2023-04-24T19:50:49.343Z,99.90
2023-04-24T19:54:10.919Z,99.90
2023-04-24T19:57:32.475Z,99.90
2023-04-24T20:00:55.509Z,99.90
2023-04-24T20:04:17.314Z,99.90
2023-04-24T20:07:38.918Z,99.90
2023-04-24T20:11:00.776Z,99.90
2023-04-24T20:14:22.458Z,99.90
2023-04-24T20:17:45.382Z,99.90
2023-04-24T20:21:06.961Z,99.90
2023-04-24T20:24:29.108Z,99.90
2023-04-24T20:27:50.664Z,99.90
2023-04-24T20:31:12.243Z,99.90
2023-04-24T20:34:35.209Z,99.90
2023-04-24T20:37:56.783Z,99.90
2023-04-24T20:41:18.340Z,99.90
2023-04-24T20:44:39.928Z,99.90
2023-04-24T20:48:01.541Z,99.90
2023-04-24T20:51:24.837Z,99.90
2023-04-24T20:54:46.427Z,99.90
2023-04-24T20:58:08.251Z,99.90
2023-04-24T21:01:29.967Z,99.90
2023-04-24T21:04:51.662Z,99.90
2023-04-24T21:08:14.627Z,99.90
2023-04-24T21:11:36.340Z,99.90
2023-04-24T21:14:57.907Z,99.90
2023-04-24T21:18:20.201Z,99.90
2023-04-24T21:21:41.823Z,99.90
2023-04-24T21:25:05.161Z,99.90
2023-04-24T21:28:26.798Z,99.90
2023-04-24T21:31:48.351Z,99.90
2023-04-24T21:35:10.230Z,99.90
2023-04-24T21:38:31.824Z,99.90
2023-04-24T21:41:54.798Z,99.90
2023-04-24T21:45:16.375Z,99.90
2023-04-24T21:48:37.963Z,99.90
2023-04-24T21:52:00.631Z,99.90
2023-04-24T21:55:22.305Z,99.90
2023-04-24T21:58:45.271Z,99.90
2023-04-24T22:02:06.838Z,99.90
2023-04-24T22:05:28.407Z,99.90
2023-04-24T22:08:50.090Z,99.90
2023-04-24T22:12:11.658Z,99.90
2023-04-24T22:15:34.663Z,99.90
2023-04-24T22:18:56.220Z,99.90
2023-04-24T22:22:17.803Z,99.90
2023-04-24T22:25:39.364Z,99.90
2023-04-24T22:29:01.034Z,99.90
2023-04-24T22:32:23.986Z,99.90
2023-04-24T22:35:45.559Z,99.90
2023-04-24T22:39:07.232Z,99.90
2023-04-24T22:42:29.079Z,99.90
2023-04-24T22:45:50.652Z,99.90
2023-04-24T22:49:13.653Z,99.90
2023-04-24T22:52:35.262Z,99.90
2023-04-24T22:55:56.896Z,99.90
2023-04-24T22:59:18.447Z,99.90
2023-04-24T23:02:40.479Z,99.90
2023-04-24T23:06:03.633Z,99.90
2023-04-24T23:09:25.225Z,99.90
2023-04-24T23:12:46.804Z,99.90
2023-04-24T23:16:08.380Z,99.90
2023-04-24T23:19:29.965Z,99.90
2023-04-24T23:22:52.904Z,99.90
2023-04-24T23:26:14.475Z,99.90
2023-04-24T23:29:36.048Z,99.90
2023-04-24T23:32:57.634Z,99.90
2023-04-24T23:36:19.256Z,99.90
2023-04-24T23:39:42.152Z,99.90
2023-04-24T23:43:07.368Z,99.90
2023-04-24T23:46:29.962Z,99.90
2023-04-24T23:49:51.589Z,99.90
2023-04-24T23:53:13.138Z,99.90
2023-04-24T23:56:36.110Z,99.90
2023-04-24T23:59:57.665Z,99.90
