createdAt,value
2017-03-17T00:00:00.176Z,0
2017-03-17T00:01:10.428Z,0
2017-03-17T00:02:20.681Z,0
2017-03-17T00:03:30.940Z,0
2017-03-17T00:04:41.197Z,0
2017-03-17T00:05:51.482Z,0
2017-03-17T00:07:01.433Z,0
2017-03-17T00:08:11.379Z,0
2017-03-17T00:09:21.636Z,0
2017-03-17T00:10:31.580Z,0
2017-03-17T00:11:41.214Z,0
2017-03-17T00:12:51.148Z,0
2017-03-17T00:14:01.409Z,0
2017-03-17T00:15:11.666Z,0
2017-03-17T00:16:21.300Z,0
2017-03-17T00:17:31.549Z,0
2017-03-17T00:18:41.486Z,0
2017-03-17T00:19:51.746Z,0
2017-03-17T00:21:01.687Z,0
2017-03-17T00:22:11.947Z,0
2017-03-17T00:23:22.201Z,0
2017-03-17T00:24:31.840Z,0
2017-03-17T00:25:41.779Z,0
2017-03-17T00:26:51.724Z,0
2017-03-17T00:28:01.972Z,0
2017-03-17T00:29:12.232Z,0
2017-03-17T00:30:22.483Z,0
2017-03-17T00:31:32.419Z,0
2017-03-17T00:32:42.671Z,0
2017-03-17T00:33:52.927Z,0
2017-03-17T00:35:02.867Z,0
2017-03-17T00:36:12.497Z,0
2017-03-17T00:37:22.774Z,0
2017-03-17T00:38:33.036Z,0
2017-03-17T00:39:43.297Z,0
2017-03-17T00:40:53.555Z,0
2017-03-17T00:42:03.490Z,0
2017-03-17T00:43:13.433Z,0
2017-03-17T00:44:23.689Z,0
2017-03-17T00:45:33.948Z,0
2017-03-17T00:46:43.884Z,0
2017-03-17T00:47:54.137Z,0
2017-03-17T00:49:04.393Z,0
2017-03-17T00:50:14.649Z,0
2017-03-17T00:51:24.899Z,0
2017-03-17T00:52:34.844Z,0
2017-03-17T00:53:45.095Z,0
2017-03-17T00:54:55.350Z,0
2017-03-17T00:56:05.290Z,0
2017-03-17T00:57:15.542Z,0
2017-03-17T00:58:25.602Z,0
2017-03-17T00:59:35.856Z,0
2017-03-17T01:00:45.519Z,0
2017-03-17T01:01:55.141Z,0
2017-03-17T01:03:05.393Z,0
2017-03-17T01:04:15.676Z,0
2017-03-17T01:05:25.630Z,0
2017-03-17T01:06:35.880Z,0
2017-03-17T01:07:46.146Z,0
2017-03-17T01:08:56.088Z,0
2017-03-17T01:10:06.341Z,0
2017-03-17T01:11:16.596Z,0
2017-03-17T01:12:26.862Z,0
2017-03-17T01:13:36.488Z,0
2017-03-17T01:14:46.745Z,0
2017-03-17T01:15:57.000Z,0
2017-03-17T01:17:07.255Z,0
2017-03-17T01:18:16.567Z,0
2017-03-17T01:19:26.829Z,0
2017-03-17T01:20:37.093Z,0
2017-03-17T01:21:47.038Z,0
2017-03-17T01:22:57.291Z,0
2017-03-17T01:24:07.546Z,0
2017-03-17T01:25:17.799Z,0
2017-03-17T01:26:27.746Z,0
2017-03-17T01:27:38.008Z,0
2017-03-17T01:28:47.954Z,0
2017-03-17T01:29:58.217Z,0
2017-03-17T01:31:08.160Z,0
2017-03-17T01:32:18.102Z,0
2017-03-17T01:33:28.367Z,0
2017-03-17T01:34:38.624Z,0
2017-03-17T01:35:48.880Z,0
2017-03-17T01:36:59.144Z,0
2017-03-17T01:38:09.399Z,0
2017-03-17T01:39:19.657Z,0
2017-03-17T01:40:29.287Z,0
2017-03-17T01:41:39.540Z,0
2017-03-17T01:42:49.163Z,0
2017-03-17T01:43:58.793Z,0
2017-03-17T01:45:08.746Z,0
2017-03-17T01:46:19.005Z,0
2017-03-17T01:47:29.260Z,0
2017-03-17T01:48:39.513Z,0
2017-03-17T01:49:49.769Z,0
2017-03-17T01:51:00.022Z,0
2017-03-17T01:52:10.275Z,0
2017-03-17T01:53:20.527Z,0
2017-03-17T01:54:30.789Z,0
2017-03-17T01:55:41.040Z,0
2017-03-17T01:56:50.046Z,0
2017-03-17T01:58:00.319Z,0
2017-03-17T01:59:10.573Z,0
2017-03-17T02:00:20.831Z,0
2017-03-17T02:01:30.773Z,0
2017-03-17T02:02:41.028Z,0
2017-03-17T02:03:50.970Z,0
2017-03-17T02:05:00.908Z,0
2017-03-17T02:06:11.167Z,0
2017-03-17T02:07:21.450Z,0
2017-03-17T02:08:31.710Z,0
2017-03-17T02:09:41.972Z,0
2017-03-17T02:10:51.914Z,0
2017-03-17T02:12:02.169Z,0
2017-03-17T02:13:12.422Z,0
2017-03-17T02:14:22.390Z,0
2017-03-17T02:15:32.644Z,0
2017-03-17T02:16:42.894Z,0
2017-03-17T02:17:53.149Z,0
2017-03-17T02:19:03.414Z,0
2017-03-17T02:20:13.353Z,0
2017-03-17T02:21:23.296Z,0
2017-03-17T02:22:33.553Z,0
2017-03-17T02:23:43.802Z,0
2017-03-17T02:24:53.742Z,0
2017-03-17T02:26:03.685Z,0
2017-03-17T02:27:13.937Z,0
2017-03-17T02:28:24.186Z,0
2017-03-17T02:29:34.158Z,0
2017-03-17T02:30:44.409Z,0
2017-03-17T02:31:53.725Z,0
2017-03-17T02:33:05.350Z,0
2017-03-17T02:34:15.602Z,0
2017-03-17T02:35:25.863Z,0
2017-03-17T02:36:35.811Z,0
2017-03-17T02:37:46.075Z,0
2017-03-17T02:38:56.335Z,0
2017-03-17T02:40:06.591Z,0
2017-03-17T02:41:16.540Z,0
2017-03-17T02:42:26.830Z,0
2017-03-17T02:43:36.469Z,0
2017-03-17T02:44:46.728Z,0
2017-03-17T02:45:56.985Z,0
2017-03-17T02:47:07.235Z,0
2017-03-17T02:48:17.483Z,0
2017-03-17T02:49:27.738Z,0
2017-03-17T02:50:38.000Z,0
2017-03-17T02:51:48.264Z,0
2017-03-17T02:52:58.520Z,0
2017-03-17T02:54:08.778Z,0
2017-03-17T02:55:19.028Z,0
2017-03-17T02:56:28.977Z,0
2017-03-17T02:57:39.243Z,0
2017-03-17T02:58:49.191Z,0
2017-03-17T02:59:58.827Z,0
2017-03-17T03:01:09.077Z,0
2017-03-17T03:02:19.010Z,0
2017-03-17T03:03:29.269Z,0
2017-03-17T03:04:39.525Z,0
2017-03-17T03:05:49.465Z,0
2017-03-17T03:06:59.750Z,0
2017-03-17T03:08:09.384Z,0
2017-03-17T03:09:19.649Z,0
2017-03-17T03:10:29.906Z,0
2017-03-17T03:11:39.845Z,0
2017-03-17T03:12:49.783Z,0
2017-03-17T03:14:00.042Z,0
2017-03-17T03:15:09.983Z,0
2017-03-17T03:16:20.242Z,0
2017-03-17T03:17:30.501Z,0
2017-03-17T03:18:40.761Z,0
2017-03-17T03:19:50.956Z,0
2017-03-17T03:21:00.587Z,0
2017-03-17T03:22:10.838Z,0
2017-03-17T03:23:21.099Z,0
2017-03-17T03:24:31.384Z,0
2017-03-17T03:25:41.323Z,0
2017-03-17T03:26:51.585Z,0
2017-03-17T03:28:01.539Z,0
2017-03-17T03:29:11.482Z,0
2017-03-17T03:30:21.424Z,0
2017-03-17T03:31:31.681Z,0
2017-03-17T03:32:41.943Z,0
2017-03-17T03:33:52.200Z,0
2017-03-17T03:35:02.459Z,0
2017-03-17T03:36:12.394Z,0
2017-03-17T03:37:22.643Z,0
2017-03-17T03:38:32.907Z,0
2017-03-17T03:39:43.164Z,0
2017-03-17T03:40:53.421Z,0
2017-03-17T03:42:03.679Z,0
2017-03-17T03:43:13.939Z,0
2017-03-17T03:44:24.202Z,0
2017-03-17T03:45:34.146Z,0
2017-03-17T03:46:44.401Z,0
2017-03-17T03:47:54.354Z,0
2017-03-17T03:49:04.615Z,0
2017-03-17T03:50:14.243Z,0
2017-03-17T03:51:24.486Z,0
2017-03-17T03:52:34.744Z,0
2017-03-17T03:53:44.999Z,0
2017-03-17T03:54:54.945Z,0
2017-03-17T03:56:05.209Z,0
2017-03-17T03:57:15.465Z,0
2017-03-17T03:58:25.731Z,0
2017-03-17T03:59:35.994Z,0
2017-03-17T04:00:46.248Z,0
2017-03-17T04:01:56.504Z,0
2017-03-17T04:03:06.768Z,0
2017-03-17T04:04:16.714Z,0
2017-03-17T04:05:26.974Z,0
2017-03-17T04:06:43.002Z,0
2017-03-17T04:07:53.261Z,0
2017-03-17T04:09:03.522Z,0
2017-03-17T04:10:13.469Z,0
2017-03-17T04:11:23.721Z,0
2017-03-17T04:12:36.448Z,0
2017-03-17T04:13:46.703Z,0
2017-03-17T04:14:56.651Z,0
2017-03-17T04:16:06.913Z,0
2017-03-17T04:17:17.169Z,0
2017-03-17T04:18:27.525Z,0
2017-03-17T04:19:37.464Z,0
2017-03-17T04:20:47.407Z,0
2017-03-17T04:21:57.660Z,0
2017-03-17T04:23:07.313Z,0
2017-03-17T04:24:17.658Z,0
2017-03-17T04:25:27.603Z,0
2017-03-17T04:26:37.538Z,0
2017-03-17T04:27:47.794Z,0
2017-03-17T04:28:57.735Z,0
2017-03-17T04:30:08.238Z,0
2017-03-17T04:31:17.872Z,0
2017-03-17T04:32:28.120Z,0
2017-03-17T04:33:38.065Z,0
2017-03-17T04:34:48.311Z,0
2017-03-17T04:35:58.664Z,0
2017-03-17T04:37:08.604Z,0
2017-03-17T04:38:18.866Z,0
2017-03-17T04:39:29.123Z,0
2017-03-17T04:40:39.404Z,0
2017-03-17T04:41:49.756Z,0
2017-03-17T04:42:59.702Z,0
2017-03-17T04:44:09.654Z,0
2017-03-17T04:45:19.912Z,0
2017-03-17T04:46:29.858Z,0
2017-03-17T04:47:40.211Z,0
2017-03-17T04:48:50.484Z,0
2017-03-17T04:50:00.746Z,0
2017-03-17T04:51:11.006Z,0
2017-03-17T04:52:21.266Z,4
2017-03-17T04:53:31.308Z,4
2017-03-17T04:54:41.563Z,0
2017-03-17T04:55:51.505Z,4
2017-03-17T04:57:01.761Z,4
2017-03-17T04:58:12.009Z,4
2017-03-17T04:59:22.248Z,8
2017-03-17T05:00:32.528Z,8
2017-03-17T05:01:42.468Z,8
2017-03-17T05:02:52.727Z,8
2017-03-17T05:04:02.993Z,12
2017-03-17T05:05:13.347Z,16
2017-03-17T05:06:23.595Z,16
2017-03-17T05:07:33.532Z,20
2017-03-17T05:08:43.785Z,24
2017-03-17T05:09:54.041Z,32
2017-03-17T05:11:06.394Z,32
2017-03-17T05:12:16.647Z,40
2017-03-17T05:13:26.599Z,48
2017-03-17T05:14:36.855Z,52
2017-03-17T05:15:47.115Z,60
2017-03-17T05:16:57.405Z,72
2017-03-17T05:18:07.659Z,84
2017-03-17T05:19:17.596Z,96
2017-03-17T05:20:27.853Z,108
2017-03-17T05:21:38.108Z,120
2017-03-17T05:22:48.458Z,136
2017-03-17T05:23:58.406Z,152
2017-03-17T05:25:08.348Z,172
2017-03-17T05:26:18.607Z,192
2017-03-17T05:27:28.546Z,220
2017-03-17T05:28:38.591Z,244
2017-03-17T05:29:48.854Z,268
2017-03-17T05:30:59.112Z,288
2017-03-17T05:32:09.364Z,316
2017-03-17T05:33:19.304Z,344
2017-03-17T05:34:29.352Z,372
2017-03-17T05:35:39.603Z,396
2017-03-17T05:36:49.230Z,424
2017-03-17T05:37:59.481Z,460
2017-03-17T05:39:09.423Z,500
2017-03-17T05:40:19.488Z,540
2017-03-17T05:41:29.744Z,576
2017-03-17T05:42:40.011Z,604
2017-03-17T05:43:50.271Z,632
2017-03-17T05:45:00.544Z,668
2017-03-17T05:46:10.579Z,696
2017-03-17T05:47:20.841Z,720
2017-03-17T05:48:31.090Z,752
2017-03-17T05:49:41.347Z,784
2017-03-17T05:50:51.609Z,820
2017-03-17T05:52:01.965Z,856
2017-03-17T05:53:12.225Z,904
2017-03-17T05:54:21.862Z,956
2017-03-17T05:55:32.115Z,1012
2017-03-17T05:56:42.368Z,1080
2017-03-17T05:57:52.722Z,1152
2017-03-17T05:59:02.992Z,1212
2017-03-17T06:00:13.247Z,1260
2017-03-17T06:01:23.510Z,1308
2017-03-17T06:02:33.765Z,1352
2017-03-17T06:03:44.272Z,1392
2017-03-17T06:04:54.536Z,1424
2017-03-17T06:06:04.794Z,1448
2017-03-17T06:07:14.733Z,1480
2017-03-17T06:08:24.665Z,1504
2017-03-17T06:09:35.021Z,1532
2017-03-17T06:10:44.963Z,1532
2017-03-17T06:11:54.898Z,1504
2017-03-17T06:13:05.156Z,1544
2017-03-17T06:14:15.102Z,1640
2017-03-17T06:15:25.470Z,1700
2017-03-17T06:16:35.102Z,1740
2017-03-17T06:17:45.048Z,1768
2017-03-17T06:18:55.309Z,1780
2017-03-17T06:20:05.575Z,1788
2017-03-17T06:21:19.666Z,1800
2017-03-17T06:22:29.615Z,1792
2017-03-17T06:23:39.565Z,1860
2017-03-17T06:24:49.511Z,1952
2017-03-17T06:25:59.761Z,1996
2017-03-17T06:27:09.854Z,2036
2017-03-17T06:28:19.790Z,2060
2017-03-17T06:29:30.043Z,2056
2017-03-17T06:30:40.295Z,2088
2017-03-17T06:31:50.553Z,2080
2017-03-17T06:33:00.908Z,2000
2017-03-17T06:34:11.164Z,1972
2017-03-17T06:35:21.104Z,1988
2017-03-17T06:36:31.046Z,1984
2017-03-17T06:37:41.307Z,2008
2017-03-17T06:38:51.719Z,2032
2017-03-17T06:40:01.978Z,2064
2017-03-17T06:41:11.916Z,2120
2017-03-17T06:42:22.167Z,2192
2017-03-17T06:43:31.795Z,2268
2017-03-17T06:44:42.156Z,2344
2017-03-17T06:45:52.411Z,2412
2017-03-17T06:47:02.668Z,2504
2017-03-17T06:48:12.611Z,2616
2017-03-17T06:49:22.240Z,2696
2017-03-17T06:50:32.282Z,2704
2017-03-17T06:51:42.229Z,2700
2017-03-17T06:52:52.487Z,2700
2017-03-17T06:54:02.440Z,2716
2017-03-17T06:55:12.693Z,2748
2017-03-17T06:56:23.069Z,2812
2017-03-17T06:57:33.010Z,2868
2017-03-17T06:58:42.958Z,2924
2017-03-17T06:59:53.250Z,2976
2017-03-17T07:01:03.190Z,2992
2017-03-17T07:02:13.554Z,3012
2017-03-17T07:03:23.496Z,3028
2017-03-17T07:04:33.761Z,3032
2017-03-17T07:05:44.017Z,3048
2017-03-17T07:06:54.267Z,3040
2017-03-17T07:08:04.868Z,3036
2017-03-17T07:09:15.127Z,3020
2017-03-17T07:10:25.066Z,3028
2017-03-17T07:11:35.014Z,3152
2017-03-17T07:12:45.280Z,3296
2017-03-17T07:13:55.640Z,3404
2017-03-17T07:15:05.899Z,3516
2017-03-17T07:16:16.149Z,3572
2017-03-17T07:17:25.770Z,3600
2017-03-17T07:18:36.028Z,3664
2017-03-17T07:19:46.536Z,3780
2017-03-17T07:20:56.475Z,3808
2017-03-17T07:22:06.726Z,3776
2017-03-17T07:23:16.988Z,3792
2017-03-17T07:24:27.248Z,3808
2017-03-17T07:25:37.613Z,3816
2017-03-17T07:26:47.870Z,3848
2017-03-17T07:27:58.158Z,3828
2017-03-17T07:29:08.426Z,3796
2017-03-17T07:30:18.364Z,3788
2017-03-17T07:31:28.743Z,3756
2017-03-17T07:32:39.010Z,3760
2017-03-17T07:33:49.279Z,3792
2017-03-17T07:34:59.541Z,3848
2017-03-17T07:36:09.485Z,3920
2017-03-17T07:37:19.836Z,4060
2017-03-17T07:38:29.779Z,4196
2017-03-17T07:39:40.043Z,4344
2017-03-17T07:40:50.302Z,4428
2017-03-17T07:42:00.559Z,4484
2017-03-17T07:43:10.920Z,4512
2017-03-17T07:44:21.184Z,4548
2017-03-17T07:45:31.477Z,4604
2017-03-17T07:46:41.737Z,4644
2017-03-17T07:47:51.382Z,4672
2017-03-17T07:49:01.736Z,4628
2017-03-17T07:50:11.985Z,4588
2017-03-17T07:51:21.929Z,4596
2017-03-17T07:52:32.182Z,4644
2017-03-17T07:53:42.442Z,4700
2017-03-17T07:54:52.804Z,4700
2017-03-17T07:56:02.746Z,4712
2017-03-17T07:57:12.686Z,4784
2017-03-17T07:58:22.953Z,4884
2017-03-17T07:59:33.209Z,4936
2017-03-17T08:00:43.561Z,4964
2017-03-17T08:01:53.501Z,4976
2017-03-17T08:03:03.755Z,4976
2017-03-17T08:04:14.018Z,4944
2017-03-17T08:05:24.279Z,4892
2017-03-17T08:06:34.005Z,4872
2017-03-17T08:07:44.265Z,4812
2017-03-17T08:08:54.523Z,4800
2017-03-17T08:10:04.784Z,4856
2017-03-17T08:11:15.037Z,4940
2017-03-17T08:12:25.398Z,5020
2017-03-17T08:13:35.348Z,4988
2017-03-17T08:14:45.618Z,4948
2017-03-17T08:15:55.590Z,4916
2017-03-17T08:17:05.527Z,4884
2017-03-17T08:18:15.886Z,4884
2017-03-17T08:19:25.531Z,4912
2017-03-17T08:20:35.502Z,5024
2017-03-17T08:21:45.758Z,5220
2017-03-17T08:22:56.014Z,5400
2017-03-17T08:24:06.076Z,5728
2017-03-17T08:25:16.338Z,6044
2017-03-17T08:26:26.288Z,6148
2017-03-17T08:27:36.544Z,6232
2017-03-17T08:28:46.816Z,6192
2017-03-17T08:29:57.330Z,6196
2017-03-17T08:31:07.589Z,6168
2017-03-17T08:32:17.847Z,6032
2017-03-17T08:33:28.110Z,5872
2017-03-17T08:34:38.054Z,5916
2017-03-17T08:35:48.406Z,6008
2017-03-17T08:36:58.349Z,6108
2017-03-17T08:38:08.603Z,6208
2017-03-17T08:39:18.859Z,6284
2017-03-17T08:40:29.118Z,6344
2017-03-17T08:41:39.162Z,6388
2017-03-17T08:42:49.107Z,6388
2017-03-17T08:43:59.060Z,6376
2017-03-17T08:45:09.312Z,6400
2017-03-17T08:46:19.574Z,6476
2017-03-17T08:47:29.929Z,6556
2017-03-17T08:48:40.190Z,6672
2017-03-17T08:49:50.455Z,6760
2017-03-17T08:51:00.706Z,6772
2017-03-17T08:52:10.961Z,6732
2017-03-17T08:53:21.004Z,6732
2017-03-17T08:54:31.261Z,6712
2017-03-17T08:55:41.583Z,6744
2017-03-17T08:56:51.839Z,6736
2017-03-17T08:58:01.789Z,6704
2017-03-17T08:59:12.298Z,6644
2017-03-17T09:00:22.554Z,6532
2017-03-17T09:01:32.493Z,6396
2017-03-17T09:02:42.127Z,6252
2017-03-17T09:03:52.386Z,6168
2017-03-17T09:05:03.006Z,6100
2017-03-17T09:06:12.946Z,5992
2017-03-17T09:07:23.209Z,5868
2017-03-17T09:08:33.469Z,5700
2017-03-17T09:09:43.727Z,5484
2017-03-17T09:10:56.087Z,5268
2017-03-17T09:12:06.341Z,5028
2017-03-17T09:13:16.601Z,4832
2017-03-17T09:14:26.855Z,4652
2017-03-17T09:15:37.156Z,4584
2017-03-17T09:16:47.515Z,4596
2017-03-17T09:17:57.813Z,4656
2017-03-17T09:19:08.105Z,4808
2017-03-17T09:20:18.388Z,5024
2017-03-17T09:21:28.645Z,5296
2017-03-17T09:22:38.275Z,5528
2017-03-17T09:23:48.532Z,5476
2017-03-17T09:24:58.550Z,5592
2017-03-17T09:26:08.820Z,5912
2017-03-17T09:27:18.446Z,6124
2017-03-17T09:28:28.706Z,6100
2017-03-17T09:29:38.713Z,5936
2017-03-17T09:30:48.966Z,5920
2017-03-17T09:31:59.232Z,5944
2017-03-17T09:33:09.492Z,5900
2017-03-17T09:34:19.751Z,6044
2017-03-17T09:35:30.009Z,6312
2017-03-17T09:36:39.320Z,6068
2017-03-17T09:37:49.587Z,6176
2017-03-17T09:38:59.842Z,6072
2017-03-17T09:40:09.782Z,5940
2017-03-17T09:41:19.726Z,5956
2017-03-17T09:42:29.981Z,6104
2017-03-17T09:43:39.602Z,6152
2017-03-17T09:44:49.893Z,6072
2017-03-17T09:46:00.156Z,6324
2017-03-17T09:47:10.415Z,6448
2017-03-17T09:48:20.679Z,6408
2017-03-17T09:49:30.939Z,6508
2017-03-17T09:50:41.208Z,6528
2017-03-17T09:51:51.151Z,6592
2017-03-17T09:53:01.415Z,6632
2017-03-17T09:54:11.676Z,6716
2017-03-17T09:55:21.961Z,6748
2017-03-17T09:56:32.223Z,7044
2017-03-17T09:57:42.474Z,7124
2017-03-17T09:58:52.415Z,7136
2017-03-17T10:00:02.675Z,7148
2017-03-17T10:01:12.619Z,7280
2017-03-17T10:02:22.890Z,7388
2017-03-17T10:03:32.830Z,7420
2017-03-17T10:04:43.117Z,7408
2017-03-17T10:05:53.364Z,7500
2017-03-17T10:07:03.625Z,7472
2017-03-17T10:08:13.565Z,7532
2017-03-17T10:09:23.827Z,7520
2017-03-17T10:10:33.769Z,7588
2017-03-17T10:11:44.036Z,7608
2017-03-17T10:12:54.301Z,7644
2017-03-17T10:14:04.252Z,7632
2017-03-17T10:15:14.508Z,7736
2017-03-17T10:16:24.762Z,7864
2017-03-17T10:17:34.699Z,7988
2017-03-17T10:18:44.645Z,8000
2017-03-17T10:19:54.906Z,8128
2017-03-17T10:21:05.163Z,8248
2017-03-17T10:22:15.419Z,8312
2017-03-17T10:23:25.069Z,8284
2017-03-17T10:24:35.329Z,8220
2017-03-17T10:25:45.621Z,8356
2017-03-17T10:26:54.937Z,8664
2017-03-17T10:28:05.196Z,8860
2017-03-17T10:29:15.445Z,9076
2017-03-17T10:30:25.708Z,9304
2017-03-17T10:31:35.973Z,9280
2017-03-17T10:32:46.242Z,9128
2017-03-17T10:33:56.492Z,9236
2017-03-17T10:35:06.436Z,9276
2017-03-17T10:36:16.099Z,9256
2017-03-17T10:37:26.375Z,9272
2017-03-17T10:38:36.632Z,9232
2017-03-17T10:39:46.891Z,9360
2017-03-17T10:40:56.839Z,9496
2017-03-17T10:42:07.106Z,9644
2017-03-17T10:43:17.052Z,9712
2017-03-17T10:44:27.313Z,9784
2017-03-17T10:45:36.944Z,9848
2017-03-17T10:46:47.197Z,9928
2017-03-17T10:47:57.146Z,10084
2017-03-17T10:49:07.400Z,10212
2017-03-17T10:50:17.654Z,10304
2017-03-17T10:51:27.600Z,10440
2017-03-17T10:52:37.544Z,10596
2017-03-17T10:53:47.509Z,10760
2017-03-17T10:54:57.458Z,10964
2017-03-17T10:56:07.713Z,11204
2017-03-17T10:57:17.973Z,11496
2017-03-17T10:58:28.248Z,11752
2017-03-17T10:59:38.511Z,12072
2017-03-17T11:00:48.768Z,12420
2017-03-17T11:01:59.034Z,12712
2017-03-17T11:03:09.303Z,13052
2017-03-17T11:04:19.264Z,13324
2017-03-17T11:05:29.523Z,13564
2017-03-17T11:06:39.150Z,13592
2017-03-17T11:07:49.101Z,13852
2017-03-17T11:08:58.741Z,14276
2017-03-17T11:10:08.693Z,14756
2017-03-17T11:11:18.636Z,15100
2017-03-17T11:12:28.585Z,17248
2017-03-17T11:13:38.540Z,29376
2017-03-17T11:14:48.807Z,40896
2017-03-17T11:15:58.765Z,42656
2017-03-17T11:17:09.049Z,40288
2017-03-17T11:18:19.318Z,37504
2017-03-17T11:19:29.269Z,36640
2017-03-17T11:20:39.212Z,38624
2017-03-17T11:21:49.158Z,41664
2017-03-17T11:22:59.116Z,44416
2017-03-17T11:24:09.384Z,41472
2017-03-17T11:25:19.340Z,38464
2017-03-17T11:26:29.610Z,31232
2017-03-17T11:27:39.557Z,36832
2017-03-17T11:28:49.826Z,37856
2017-03-17T11:30:00.100Z,29216
2017-03-17T11:31:09.735Z,26464
2017-03-17T11:32:20.007Z,28512
2017-03-17T11:33:30.300Z,36128
2017-03-17T11:34:40.590Z,35840
2017-03-17T11:35:50.388Z,30080
2017-03-17T11:37:00.673Z,31136
2017-03-17T11:38:10.943Z,28928
2017-03-17T11:39:21.217Z,27328
2017-03-17T11:40:31.484Z,26400
2017-03-17T11:41:41.442Z,26048
2017-03-17T11:42:51.399Z,20960
2017-03-17T11:44:01.357Z,19328
2017-03-17T11:45:11.624Z,18240
2017-03-17T11:46:21.891Z,18304
2017-03-17T11:47:31.834Z,18272
2017-03-17T11:48:41.472Z,19488
2017-03-17T11:49:51.748Z,20960
2017-03-17T11:51:02.025Z,18528
2017-03-17T11:52:12.292Z,18048
2017-03-17T11:53:22.567Z,17664
2017-03-17T11:54:32.523Z,18688
2017-03-17T11:55:42.792Z,21312
2017-03-17T11:56:53.058Z,23360
2017-03-17T11:58:03.323Z,29728
2017-03-17T11:59:13.604Z,30240
2017-03-17T12:00:23.560Z,27936
2017-03-17T12:01:33.831Z,34304
2017-03-17T12:02:44.100Z,26240
2017-03-17T12:03:54.051Z,32800
2017-03-17T12:05:04.322Z,29120
2017-03-17T12:06:14.589Z,32384
2017-03-17T12:07:24.850Z,24576
2017-03-17T12:08:35.117Z,19712
2017-03-17T12:09:45.385Z,14884
2017-03-17T12:10:55.025Z,14084
2017-03-17T12:12:05.288Z,14640
2017-03-17T12:13:15.557Z,15376
2017-03-17T12:14:25.828Z,17216
2017-03-17T12:15:36.097Z,16864
2017-03-17T12:16:46.051Z,16960
2017-03-17T12:17:56.001Z,15864
2017-03-17T12:19:06.271Z,16320
2017-03-17T12:20:16.539Z,17088
2017-03-17T12:21:26.484Z,18016
2017-03-17T12:22:36.747Z,17728
2017-03-17T12:23:47.026Z,16800
2017-03-17T12:24:57.328Z,15312
2017-03-17T12:26:07.284Z,13768
2017-03-17T12:27:17.238Z,13600
2017-03-17T12:28:27.510Z,14724
2017-03-17T12:29:37.771Z,14220
2017-03-17T12:30:48.037Z,14944
2017-03-17T12:31:58.296Z,16672
2017-03-17T12:33:08.562Z,18176
2017-03-17T12:34:18.836Z,19616
2017-03-17T12:35:28.797Z,19392
2017-03-17T12:36:38.746Z,16288
2017-03-17T12:37:49.014Z,18144
2017-03-17T12:38:58.981Z,18912
2017-03-17T12:40:08.933Z,18688
2017-03-17T12:41:19.207Z,24096
2017-03-17T12:42:28.523Z,23712
2017-03-17T12:43:38.787Z,20128
2017-03-17T12:44:49.048Z,22848
2017-03-17T12:45:59.312Z,22560
2017-03-17T12:47:09.575Z,21792
2017-03-17T12:48:19.524Z,19520
2017-03-17T12:49:29.797Z,20832
2017-03-17T12:50:40.060Z,22848
2017-03-17T12:51:50.333Z,19616
2017-03-17T12:53:00.625Z,17280
2017-03-17T12:54:10.585Z,14916
2017-03-17T12:55:20.855Z,13728
2017-03-17T12:56:30.492Z,13476
2017-03-17T12:57:40.450Z,16384
2017-03-17T12:58:50.722Z,14292
2017-03-17T13:00:01.016Z,14776
2017-03-17T13:01:11.282Z,14156
2017-03-17T13:02:21.549Z,15004
2017-03-17T13:03:31.820Z,13736
2017-03-17T13:04:41.455Z,14008
2017-03-17T13:05:51.743Z,17280
2017-03-17T13:07:02.012Z,14544
2017-03-17T13:08:12.279Z,14456
2017-03-17T13:09:22.230Z,15652
2017-03-17T13:10:32.501Z,17088
2017-03-17T13:11:42.762Z,16544
2017-03-17T13:12:52.716Z,17152
2017-03-17T13:14:02.978Z,16800
2017-03-17T13:15:12.931Z,15248
2017-03-17T13:16:22.878Z,14780
2017-03-17T13:17:33.141Z,14720
2017-03-17T13:18:43.407Z,13660
2017-03-17T13:19:53.671Z,11996
2017-03-17T13:21:03.634Z,11264
2017-03-17T13:22:13.901Z,10864
2017-03-17T13:23:24.167Z,10240
2017-03-17T13:24:34.119Z,10584
2017-03-17T13:25:44.381Z,12072
2017-03-17T13:26:54.647Z,12192
2017-03-17T13:28:04.916Z,12480
2017-03-17T13:29:15.182Z,15676
2017-03-17T13:30:25.455Z,17024
2017-03-17T13:31:35.724Z,14080
2017-03-17T13:32:45.695Z,11660
2017-03-17T13:33:55.661Z,10560
2017-03-17T13:35:05.926Z,10016
2017-03-17T13:36:16.196Z,9620
2017-03-17T13:37:26.153Z,9312
2017-03-17T13:38:36.410Z,9196
2017-03-17T13:39:46.392Z,9272
2017-03-17T13:40:56.344Z,9584
2017-03-17T13:42:06.614Z,10048
2017-03-17T13:43:16.886Z,10196
2017-03-17T13:44:27.159Z,10576
2017-03-17T13:45:37.463Z,10948
2017-03-17T13:46:47.101Z,11216
2017-03-17T13:47:57.360Z,13212
2017-03-17T13:49:07.623Z,24320
2017-03-17T13:50:17.905Z,21728
2017-03-17T13:51:28.177Z,24608
2017-03-17T13:52:38.455Z,19136
2017-03-17T13:53:48.731Z,17728
2017-03-17T13:54:58.997Z,19360
2017-03-17T13:56:09.255Z,16992
2017-03-17T13:57:19.219Z,16512
2017-03-17T13:58:29.173Z,16640
2017-03-17T13:59:39.438Z,18688
2017-03-17T14:00:49.705Z,26752
2017-03-17T14:01:59.661Z,22592
2017-03-17T14:03:09.931Z,21312
2017-03-17T14:04:20.212Z,20800
2017-03-17T14:05:30.482Z,16832
2017-03-17T14:06:40.745Z,18912
2017-03-17T14:07:50.719Z,16640
2017-03-17T14:09:00.987Z,13828
2017-03-17T14:10:11.250Z,16768
2017-03-17T14:11:21.516Z,17216
2017-03-17T14:12:31.463Z,16640
2017-03-17T14:13:41.726Z,15488
2017-03-17T14:14:51.686Z,18304
2017-03-17T14:16:01.636Z,18336
2017-03-17T14:17:11.898Z,16544
2017-03-17T14:18:21.556Z,17088
2017-03-17T14:19:31.826Z,16800
2017-03-17T14:20:42.084Z,18752
2017-03-17T14:21:52.350Z,17632
2017-03-17T14:23:01.979Z,16480
2017-03-17T14:24:11.942Z,17536
2017-03-17T14:25:22.201Z,17952
2017-03-17T14:26:32.149Z,17024
2017-03-17T14:27:42.417Z,16224
2017-03-17T14:28:52.051Z,18208
2017-03-17T14:30:01.682Z,18816
2017-03-17T14:31:11.627Z,19264
2017-03-17T14:32:21.573Z,20704
2017-03-17T14:33:31.525Z,18400
2017-03-17T14:34:41.790Z,17376
2017-03-17T14:35:52.049Z,16928
2017-03-17T14:37:01.994Z,17952
2017-03-17T14:38:11.634Z,17856
2017-03-17T14:39:21.589Z,17216
2017-03-17T14:40:31.856Z,18656
2017-03-17T14:41:42.112Z,21472
2017-03-17T14:42:51.750Z,20896
2017-03-17T14:44:02.059Z,20416
2017-03-17T14:45:12.329Z,20512
2017-03-17T14:46:22.592Z,19712
2017-03-17T14:47:32.537Z,19072
2017-03-17T14:48:42.488Z,19584
2017-03-17T14:49:52.441Z,20160
2017-03-17T14:51:02.388Z,21216
2017-03-17T14:52:12.663Z,24064
2017-03-17T14:53:22.616Z,23616
2017-03-17T14:54:32.875Z,24480
2017-03-17T14:55:42.826Z,18080
2017-03-17T14:56:53.089Z,20896
2017-03-17T14:58:03.052Z,20640
2017-03-17T14:59:13.008Z,22880
2017-03-17T15:00:23.268Z,20512
2017-03-17T15:01:33.533Z,18208
2017-03-17T15:02:43.796Z,15360
2017-03-17T15:03:54.072Z,15872
2017-03-17T15:05:04.341Z,18080
2017-03-17T15:06:14.609Z,15744
2017-03-17T15:07:24.560Z,15584
2017-03-17T15:08:34.829Z,16352
2017-03-17T15:09:45.092Z,20448
2017-03-17T15:10:55.353Z,17568
2017-03-17T15:12:05.620Z,16832
2017-03-17T15:13:15.891Z,18336
2017-03-17T15:14:26.162Z,20640
2017-03-17T15:15:36.429Z,14036
2017-03-17T15:16:46.378Z,12732
2017-03-17T15:17:56.641Z,12204
2017-03-17T15:19:06.596Z,11428
2017-03-17T15:20:16.549Z,11264
2017-03-17T15:21:26.536Z,10024
2017-03-17T15:22:36.501Z,8928
2017-03-17T15:23:46.785Z,8392
2017-03-17T15:24:57.065Z,8080
2017-03-17T15:26:07.335Z,7876
2017-03-17T15:27:17.639Z,7616
2017-03-17T15:28:27.602Z,7388
2017-03-17T15:29:37.544Z,7160
2017-03-17T15:30:47.177Z,6944
2017-03-17T15:31:57.126Z,6720
2017-03-17T15:33:06.468Z,6516
2017-03-17T15:34:16.733Z,6308
2017-03-17T15:35:26.680Z,6112
2017-03-17T15:36:38.780Z,5932
2017-03-17T15:37:49.044Z,5788
2017-03-17T15:38:58.998Z,5684
2017-03-17T15:40:09.265Z,5628
2017-03-17T15:41:19.532Z,5564
2017-03-17T15:42:29.478Z,5508
2017-03-17T15:43:39.435Z,5512
2017-03-17T15:44:49.395Z,5456
2017-03-17T15:45:59.694Z,5412
2017-03-17T15:47:09.958Z,5348
2017-03-17T15:48:20.216Z,5264
2017-03-17T15:49:30.478Z,5192
2017-03-17T15:50:40.423Z,5152
2017-03-17T15:51:50.369Z,5084
2017-03-17T15:53:00.321Z,5004
2017-03-17T15:54:09.963Z,4940
2017-03-17T15:55:19.913Z,4844
2017-03-17T15:56:30.181Z,4740