createdAt,value
2022-07-27T00:01:13.107Z,78.30
2022-07-27T00:03:40.824Z,78.10
2022-07-27T00:06:08.468Z,78.40
2022-07-27T00:08:35.833Z,78.60
2022-07-27T00:11:04.217Z,78.70
2022-07-27T00:13:31.748Z,78.80
2022-07-27T00:15:59.022Z,78.80
2022-07-27T00:18:26.319Z,78.80
2022-07-27T00:20:53.573Z,79.50
2022-07-27T00:23:20.939Z,79.00
2022-07-27T00:25:48.204Z,79.10
2022-07-27T00:28:15.569Z,79.20
2022-07-27T00:30:42.878Z,79.40
2022-07-27T00:33:10.512Z,80.10
2022-07-27T00:35:44.888Z,79.70
2022-07-27T00:38:12.283Z,79.70
2022-07-27T00:40:39.582Z,79.70
2022-07-27T00:43:06.837Z,80.60
2022-07-27T00:45:34.160Z,80.00
2022-07-27T00:48:01.443Z,80.20
2022-07-27T00:50:28.727Z,80.20
2022-07-27T00:52:55.972Z,80.40
2022-07-27T00:55:24.649Z,80.50
2022-07-27T00:57:58.599Z,80.60
2022-07-27T01:00:28.062Z,80.80
2022-07-27T01:02:57.270Z,81.00
2022-07-27T01:05:36.135Z,81.00
2022-07-27T01:08:06.624Z,81.20
2022-07-27T01:10:34.231Z,81.50
2022-07-27T01:13:02.422Z,81.70
2022-07-27T01:15:30.045Z,81.90
2022-07-27T01:17:57.395Z,81.90
2022-07-27T01:20:24.705Z,81.90
2022-07-27T01:22:51.926Z,82.20
2022-07-27T01:25:19.267Z,82.10
2022-07-27T01:27:46.540Z,82.40
2022-07-27T01:30:30.435Z,82.60
2022-07-27T01:33:05.622Z,82.70
2022-07-27T01:35:33.743Z,83.00
2022-07-27T01:38:01.078Z,83.00
2022-07-27T01:40:28.623Z,83.30
2022-07-27T01:42:55.980Z,83.30
2022-07-27T01:45:23.266Z,83.60
2022-07-27T01:47:50.469Z,83.70
2022-07-27T01:50:17.734Z,83.90
2022-07-27T01:52:44.995Z,84.10
2022-07-27T01:55:12.243Z,84.30
2022-07-27T01:57:39.502Z,84.40
2022-07-27T02:00:10.967Z,84.60
2022-07-27T02:02:41.444Z,84.40
2022-07-27T02:05:11.955Z,84.60
2022-07-27T02:07:41.107Z,84.70
2022-07-27T02:10:09.847Z,84.80
2022-07-27T02:12:37.602Z,84.80
2022-07-27T02:15:15.422Z,84.90
2022-07-27T02:17:45.047Z,85.10
2022-07-27T02:20:14.713Z,85.30
2022-07-27T02:22:42.679Z,85.40
2022-07-27T02:25:10.864Z,85.30
2022-07-27T02:27:38.912Z,85.50
2022-07-27T02:30:07.044Z,85.60
2022-07-27T02:32:34.822Z,85.70
2022-07-27T02:35:03.173Z,85.90
2022-07-27T02:37:48.592Z,86.00
2022-07-27T02:40:17.319Z,86.10
2022-07-27T02:42:45.956Z,86.30
2022-07-27T02:45:17.210Z,86.50
2022-07-27T02:47:45.088Z,86.60
2022-07-27T02:50:12.775Z,87.50
2022-07-27T02:52:40.418Z,87.00
2022-07-27T02:55:08.553Z,87.10
2022-07-27T02:57:37.896Z,87.20
2022-07-27T03:00:08.289Z,87.40
2022-07-27T03:02:36.534Z,87.50
2022-07-27T03:05:08.439Z,87.70
2022-07-27T03:07:35.782Z,87.80
2022-07-27T03:10:03.596Z,87.80
2022-07-27T03:12:31.284Z,87.90
2022-07-27T03:14:58.528Z,88.10
2022-07-27T03:17:25.979Z,88.10
2022-07-27T03:19:53.299Z,88.40
2022-07-27T03:22:20.566Z,88.50
2022-07-27T03:24:47.800Z,88.80
2022-07-27T03:27:15.083Z,89.00
2022-07-27T03:29:42.426Z,89.10
2022-07-27T03:32:09.688Z,89.30
2022-07-27T03:34:36.944Z,89.40
2022-07-27T03:37:04.164Z,89.60
2022-07-27T03:39:31.468Z,89.80
2022-07-27T03:41:58.719Z,89.90
2022-07-27T03:44:25.957Z,90.00
2022-07-27T03:46:53.219Z,90.20
2022-07-27T03:49:20.533Z,90.20
2022-07-27T03:51:47.833Z,90.40
2022-07-27T03:54:15.143Z,90.60
2022-07-27T03:56:42.397Z,90.60
2022-07-27T03:59:10.029Z,90.70
2022-07-27T04:01:37.751Z,90.90
2022-07-27T04:04:05.469Z,91.00
2022-07-27T04:06:33.281Z,91.10
2022-07-27T04:09:08.911Z,91.20
2022-07-27T04:11:37.718Z,91.30
2022-07-27T04:14:12.836Z,91.60
2022-07-27T04:16:41.297Z,91.60
2022-07-27T04:19:09.231Z,91.70
2022-07-27T04:21:36.721Z,91.80
2022-07-27T04:24:04.688Z,91.90
2022-07-27T04:26:31.930Z,92.00
2022-07-27T04:28:59.160Z,92.10
2022-07-27T04:31:26.428Z,92.20
2022-07-27T04:33:53.731Z,92.30
2022-07-27T04:36:20.992Z,92.40
2022-07-27T04:38:48.368Z,92.50
2022-07-27T04:41:15.636Z,92.60
2022-07-27T04:43:42.835Z,92.70
2022-07-27T04:46:14.839Z,92.80
2022-07-27T04:48:49.545Z,93.00
2022-07-27T04:51:18.137Z,93.10
2022-07-27T04:53:53.441Z,93.20
2022-07-27T04:56:27.432Z,93.30
2022-07-27T04:58:55.897Z,93.40
2022-07-27T05:01:23.620Z,93.60
2022-07-27T05:03:51.932Z,93.60
2022-07-27T05:06:19.672Z,94.10
2022-07-27T05:08:47.038Z,93.80
2022-07-27T05:11:14.313Z,93.80
2022-07-27T05:13:41.637Z,93.90
2022-07-27T05:16:10.619Z,94.00
2022-07-27T05:18:38.364Z,94.30
2022-07-27T05:21:06.465Z,94.30
2022-07-27T05:23:34.199Z,94.40
2022-07-27T05:26:01.730Z,94.50
2022-07-27T05:28:28.993Z,94.50
2022-07-27T05:30:56.598Z,94.50
2022-07-27T05:33:23.852Z,94.60
2022-07-27T05:35:51.253Z,94.70
2022-07-27T05:38:18.488Z,94.70
2022-07-27T05:40:46.754Z,94.70
2022-07-27T05:43:14.093Z,94.70
2022-07-27T05:45:41.470Z,94.70
2022-07-27T05:48:08.699Z,94.70
2022-07-27T05:50:36.477Z,94.80
2022-07-27T05:53:03.951Z,94.80
2022-07-27T05:55:31.190Z,95.00
2022-07-27T05:57:58.468Z,95.00
2022-07-27T06:00:25.916Z,95.10
2022-07-27T06:02:53.241Z,95.20
2022-07-27T06:05:20.536Z,95.30
2022-07-27T06:07:59.911Z,95.20
2022-07-27T06:10:32.387Z,95.30
2022-07-27T06:13:01.206Z,95.30
2022-07-27T06:15:28.417Z,95.30
2022-07-27T06:17:55.745Z,95.30
2022-07-27T06:20:24.294Z,95.30
2022-07-27T06:22:53.933Z,95.50
2022-07-27T06:25:22.911Z,95.40
2022-07-27T06:28:01.268Z,95.40
2022-07-27T06:30:28.626Z,95.40
2022-07-27T06:32:57.302Z,95.40
2022-07-27T06:35:24.668Z,95.70
2022-07-27T06:37:52.904Z,95.30
2022-07-27T06:40:20.645Z,95.70
2022-07-27T06:42:48.432Z,95.60
2022-07-27T06:45:16.624Z,95.20
2022-07-27T06:47:49.948Z,95.00
2022-07-27T06:50:18.887Z,95.00
2022-07-27T06:52:47.360Z,95.10
2022-07-27T06:55:14.635Z,95.10
2022-07-27T06:57:42.848Z,94.90
2022-07-27T07:00:11.746Z,94.60
2022-07-27T07:02:50.098Z,94.30
2022-07-27T07:05:17.382Z,94.10
2022-07-27T07:07:44.601Z,93.90
2022-07-27T07:10:11.839Z,93.50
2022-07-27T07:12:39.073Z,93.50
2022-07-27T07:15:07.877Z,93.30
2022-07-27T07:17:35.203Z,93.20
2022-07-27T07:20:03.460Z,93.20
2022-07-27T07:22:30.773Z,93.20
2022-07-27T07:25:02.503Z,93.30
2022-07-27T07:27:30.273Z,92.40
2022-07-27T07:29:57.655Z,92.20
2022-07-27T07:32:28.899Z,92.30
2022-07-27T07:35:01.093Z,92.30
2022-07-27T07:37:33.648Z,92.30
2022-07-27T07:40:18.865Z,92.10
2022-07-27T07:42:54.720Z,92.10
2022-07-27T07:45:22.961Z,91.80
2022-07-27T07:47:51.102Z,91.50
2022-07-27T07:50:18.849Z,91.40
2022-07-27T07:52:48.183Z,91.40
2022-07-27T07:55:16.006Z,91.50
2022-07-27T07:57:43.284Z,91.10
2022-07-27T08:00:10.969Z,90.80
2022-07-27T08:02:45.143Z,91.00
2022-07-27T08:05:13.385Z,91.10
2022-07-27T08:07:41.766Z,91.10
2022-07-27T08:10:10.679Z,91.10
2022-07-27T08:12:39.655Z,90.80
2022-07-27T08:15:08.385Z,90.70
2022-07-27T08:17:35.770Z,90.50
2022-07-27T08:20:03.668Z,90.30
2022-07-27T08:22:30.961Z,90.00
2022-07-27T08:24:58.193Z,90.20
2022-07-27T08:27:25.593Z,90.30
2022-07-27T08:29:52.860Z,90.00
2022-07-27T08:32:21.257Z,89.70
2022-07-27T08:34:48.617Z,90.00
2022-07-27T08:37:16.011Z,90.20
2022-07-27T08:42:32.616Z,89.70
2022-07-27T08:45:00.440Z,89.60
2022-07-27T08:47:27.877Z,89.10
2022-07-27T08:49:55.258Z,89.40
2022-07-27T08:52:23.116Z,88.70
2022-07-27T08:54:53.788Z,88.70
2022-07-27T08:57:21.260Z,88.30
2022-07-27T08:59:49.782Z,87.70
2022-07-27T09:02:17.206Z,86.20
2022-07-27T09:04:44.496Z,86.20
2022-07-27T09:07:27.860Z,86.50
2022-07-27T09:09:55.245Z,86.30
2022-07-27T09:12:30.889Z,85.70
2022-07-27T09:15:33.940Z,85.80
2022-07-27T09:18:20.620Z,85.90
2022-07-27T09:21:13.349Z,84.80
2022-07-27T09:23:57.306Z,84.30
2022-07-27T09:26:33.895Z,84.70
2022-07-27T09:29:06.360Z,84.70
2022-07-27T09:31:44.534Z,84.90
2022-07-27T09:34:13.048Z,84.10
2022-07-27T09:36:55.227Z,84.70
2022-07-27T09:39:25.084Z,83.90
2022-07-27T09:41:55.339Z,83.90
2022-07-27T09:44:43.857Z,83.40
2022-07-27T09:47:27.745Z,83.10
2022-07-27T09:50:17.484Z,82.60
2022-07-27T09:52:45.424Z,82.10
2022-07-27T09:55:14.517Z,81.20
2022-07-27T09:57:54.262Z,80.90
2022-07-27T10:00:27.851Z,80.60
2022-07-27T10:02:56.158Z,80.40
2022-07-27T10:05:24.026Z,80.10
2022-07-27T10:07:54.033Z,80.00
2022-07-27T10:10:23.501Z,79.20
2022-07-27T10:12:55.087Z,77.70
2022-07-27T10:15:24.616Z,78.40
2022-07-27T10:18:01.895Z,78.10
2022-07-27T10:20:32.106Z,78.10
2022-07-27T10:23:02.116Z,77.80
2022-07-27T10:25:37.722Z,78.40
2022-07-27T10:28:13.018Z,77.30
2022-07-27T10:30:40.532Z,77.10
2022-07-27T10:33:35.213Z,77.10
2022-07-27T10:36:04.152Z,77.00
2022-07-27T10:39:07.116Z,77.00
2022-07-27T10:41:40.595Z,77.00
2022-07-27T10:44:17.770Z,76.90
2022-07-27T10:46:51.544Z,75.70
2022-07-27T10:49:40.226Z,76.20
2022-07-27T10:52:40.135Z,74.70
2022-07-27T10:55:08.856Z,75.50
2022-07-27T10:57:36.554Z,75.40
2022-07-27T11:00:12.373Z,75.60
2022-07-27T11:02:43.741Z,74.60
2022-07-27T11:05:37.943Z,74.60
2022-07-27T11:10:49.361Z,73.70
2022-07-27T11:13:21.581Z,73.00
2022-07-27T11:16:09.816Z,73.60
2022-07-27T11:18:55.086Z,72.90
2022-07-27T11:21:31.326Z,73.10
2022-07-27T11:24:03.750Z,73.30
2022-07-27T11:26:39.424Z,73.00
2022-07-27T11:29:14.602Z,71.10
2022-07-27T11:31:55.180Z,71.80
2022-07-27T11:34:36.569Z,71.90
2022-07-27T11:37:12.215Z,71.50
2022-07-27T11:40:00.233Z,71.70
2022-07-27T11:42:38.140Z,71.30
2022-07-27T11:45:07.190Z,70.70
2022-07-27T11:47:34.459Z,70.40
2022-07-27T11:50:11.226Z,70.40
2022-07-27T11:52:38.588Z,71.50
2022-07-27T11:55:07.791Z,71.00
2022-07-27T11:57:35.989Z,71.30
2022-07-27T12:00:05.196Z,71.60
2022-07-27T12:02:48.797Z,71.50
2022-07-27T12:05:16.252Z,71.30
2022-07-27T12:07:44.465Z,70.90
2022-07-27T12:10:13.493Z,70.80
2022-07-27T12:12:41.161Z,70.70
2022-07-27T12:15:44.607Z,70.60
2022-07-27T12:18:04.099Z,70.50
2022-07-27T12:20:36.391Z,70.70
2022-07-27T12:23:06.462Z,70.70
2022-07-27T12:25:34.998Z,70.50
2022-07-27T12:28:08.313Z,70.50
2022-07-27T12:30:42.130Z,69.90
2022-07-27T12:33:37.046Z,69.00
2022-07-27T12:36:06.777Z,69.40
2022-07-27T12:38:45.662Z,69.80
2022-07-27T12:41:38.061Z,69.40
2022-07-27T12:44:08.946Z,68.40
2022-07-27T12:46:55.670Z,68.50
2022-07-27T12:49:28.658Z,67.00
2022-07-27T12:52:08.237Z,67.10
2022-07-27T12:54:36.140Z,67.10
2022-07-27T12:57:04.087Z,67.00
2022-07-27T12:59:31.357Z,66.90
2022-07-27T13:01:58.731Z,67.30
2022-07-27T13:04:27.257Z,67.60
2022-07-27T13:06:54.553Z,67.70
2022-07-27T13:09:21.907Z,67.70
2022-07-27T13:11:49.169Z,67.60
2022-07-27T13:14:16.429Z,67.80
2022-07-27T13:16:43.756Z,67.80
2022-07-27T13:19:14.198Z,67.50
2022-07-27T13:21:41.969Z,67.30
2022-07-27T13:24:10.116Z,66.80
2022-07-27T13:26:38.083Z,67.00
2022-07-27T13:29:05.529Z,66.90
2022-07-27T13:31:33.281Z,66.90
2022-07-27T13:34:00.573Z,66.40
2022-07-27T13:36:27.799Z,65.60
2022-07-27T13:38:56.573Z,65.70
2022-07-27T13:41:23.940Z,65.30
2022-07-27T13:43:51.173Z,65.40
2022-07-27T13:46:18.442Z,64.90
2022-07-27T13:48:45.769Z,64.40
2022-07-27T13:51:13.075Z,64.30
2022-07-27T13:53:40.319Z,64.30
2022-07-27T13:56:07.808Z,64.10
2022-07-27T13:58:35.294Z,62.00
2022-07-27T14:01:07.170Z,59.70
2022-07-27T14:03:35.217Z,56.50
2022-07-27T14:06:02.588Z,54.20
2022-07-27T14:08:30.585Z,53.10
2022-07-27T14:10:57.853Z,53.20
2022-07-27T14:13:26.484Z,53.00
2022-07-27T14:15:55.465Z,53.20
2022-07-27T14:18:28.000Z,53.20
2022-07-27T14:21:01.021Z,52.20
2022-07-27T14:23:29.262Z,52.20
2022-07-27T14:25:57.960Z,52.50
2022-07-27T14:28:26.468Z,52.90
2022-07-27T14:30:54.988Z,52.90
2022-07-27T14:33:23.362Z,53.20
2022-07-27T14:35:51.318Z,52.80
2022-07-27T14:38:27.167Z,51.90
2022-07-27T14:41:00.516Z,51.20
2022-07-27T14:43:28.136Z,50.70
2022-07-27T14:45:55.641Z,51.30
2022-07-27T14:48:37.102Z,50.50
2022-07-27T14:51:10.875Z,50.60
2022-07-27T14:53:38.157Z,51.10
2022-07-27T14:56:05.467Z,51.20
2022-07-27T14:58:32.800Z,54.60
2022-07-27T15:01:00.175Z,49.30
2022-07-27T15:03:27.635Z,48.30
2022-07-27T15:05:54.850Z,46.90
2022-07-27T15:08:24.507Z,46.20
2022-07-27T15:10:51.948Z,45.40
2022-07-27T15:13:19.230Z,44.30
2022-07-27T15:15:48.775Z,43.90
2022-07-27T15:18:19.232Z,44.00
2022-07-27T15:20:49.402Z,44.00
2022-07-27T15:23:16.914Z,44.50
2022-07-27T15:25:44.424Z,45.20
2022-07-27T15:28:12.202Z,45.50
2022-07-27T15:30:39.561Z,46.00
2022-07-27T15:33:07.697Z,46.60
2022-07-27T15:35:35.267Z,46.90
2022-07-27T15:38:02.802Z,47.50
2022-07-27T15:40:41.659Z,47.50
2022-07-27T15:43:15.991Z,47.60
2022-07-27T15:45:47.111Z,48.00
2022-07-27T15:48:16.096Z,48.30
2022-07-27T15:50:50.285Z,48.60
2022-07-27T15:53:18.912Z,49.10
2022-07-27T15:55:47.014Z,49.30
2022-07-27T15:58:17.878Z,49.50
2022-07-27T16:00:47.298Z,49.60
2022-07-27T16:03:15.033Z,49.60
2022-07-27T16:05:43.836Z,49.70
2022-07-27T16:08:11.379Z,49.60
2022-07-27T16:10:40.393Z,49.00
2022-07-27T16:13:08.891Z,48.90
2022-07-27T16:15:55.752Z,49.80
2022-07-27T16:18:24.072Z,49.00
2022-07-27T16:20:51.616Z,49.20
2022-07-27T16:23:21.598Z,49.30
2022-07-27T16:26:03.880Z,49.40
2022-07-27T16:28:34.455Z,49.40
2022-07-27T16:31:01.978Z,49.20
2022-07-27T16:33:30.186Z,49.00
2022-07-27T16:35:57.911Z,49.10
2022-07-27T16:38:25.613Z,49.20
2022-07-27T16:40:52.920Z,49.00
2022-07-27T16:43:20.133Z,49.00
2022-07-27T16:45:47.339Z,49.00
2022-07-27T16:48:14.876Z,48.90
2022-07-27T16:50:42.159Z,48.90
2022-07-27T16:53:09.435Z,48.80
2022-07-27T16:55:36.998Z,48.50
2022-07-27T16:58:05.153Z,48.40
2022-07-27T17:00:38.179Z,49.20
2022-07-27T17:03:08.760Z,49.60
2022-07-27T17:05:37.422Z,49.80
2022-07-27T17:08:06.016Z,50.00
2022-07-27T17:10:33.299Z,49.70
2022-07-27T17:13:01.062Z,50.00
2022-07-27T17:15:28.343Z,49.90
2022-07-27T17:17:55.603Z,49.60
2022-07-27T17:20:28.035Z,50.00
2022-07-27T17:23:00.483Z,50.50
2022-07-27T17:25:27.966Z,51.10
2022-07-27T17:27:55.398Z,52.00
2022-07-27T17:30:23.775Z,52.50
2022-07-27T17:32:51.204Z,53.60
2022-07-27T17:35:18.460Z,53.60
2022-07-27T17:38:05.094Z,54.90
2022-07-27T17:40:33.000Z,55.20
2022-07-27T17:43:00.301Z,54.20
2022-07-27T17:45:27.673Z,55.30
2022-07-27T17:47:54.896Z,55.10
2022-07-27T17:50:22.522Z,54.40
2022-07-27T17:52:49.829Z,55.30
2022-07-27T17:55:17.116Z,54.90
2022-07-27T17:57:45.282Z,54.90
2022-07-27T18:00:13.345Z,55.20
2022-07-27T18:02:40.682Z,55.30
2022-07-27T18:05:08.175Z,55.00
2022-07-27T18:07:39.083Z,55.40
2022-07-27T18:10:08.970Z,55.30
2022-07-27T18:12:36.764Z,55.20
2022-07-27T18:15:23.145Z,56.00
2022-07-27T18:17:50.385Z,55.70
2022-07-27T18:20:17.659Z,56.50
2022-07-27T18:22:45.080Z,56.50
2022-07-27T18:25:12.437Z,57.10
2022-07-27T18:27:40.782Z,56.10
2022-07-27T18:30:09.250Z,56.50
2022-07-27T18:32:36.970Z,56.80
2022-07-27T18:35:05.525Z,57.50
2022-07-27T18:37:32.984Z,57.40
2022-07-27T18:40:00.533Z,57.30
2022-07-27T18:42:27.913Z,57.50
2022-07-27T18:44:55.299Z,57.50
2022-07-27T18:47:22.697Z,57.70
2022-07-27T18:49:50.010Z,58.20
2022-07-27T18:52:19.324Z,57.90
2022-07-27T18:54:46.543Z,58.30
2022-07-27T18:57:13.827Z,58.70
2022-07-27T18:59:41.521Z,58.90
2022-07-27T19:02:08.964Z,59.10
2022-07-27T19:04:36.695Z,58.50
2022-07-27T19:07:04.563Z,58.20
2022-07-27T19:09:34.531Z,58.60
2022-07-27T19:12:07.425Z,58.40
2022-07-27T19:14:37.314Z,58.70
2022-07-27T19:17:05.168Z,58.40
2022-07-27T19:19:32.665Z,58.50
2022-07-27T19:22:00.154Z,58.90
2022-07-27T19:24:27.454Z,59.00
2022-07-27T19:26:54.672Z,59.10
2022-07-27T19:29:22.756Z,59.40
2022-07-27T19:31:50.263Z,59.60
2022-07-27T19:34:17.837Z,59.40
2022-07-27T19:36:45.472Z,59.40
2022-07-27T19:39:13.236Z,59.50
2022-07-27T19:41:40.979Z,59.30
2022-07-27T19:44:08.875Z,59.60
2022-07-27T19:46:37.412Z,59.50
2022-07-27T19:49:04.917Z,59.80
2022-07-27T19:51:32.283Z,59.70
2022-07-27T19:53:59.752Z,59.90
2022-07-27T19:56:27.077Z,60.10
2022-07-27T19:58:55.757Z,60.30
2022-07-27T20:01:23.458Z,60.20
2022-07-27T20:03:54.667Z,60.30
2022-07-27T20:06:23.738Z,60.50
2022-07-27T20:08:55.634Z,60.50
2022-07-27T20:11:23.043Z,60.70
2022-07-27T20:13:50.361Z,61.20
2022-07-27T20:16:18.112Z,61.10
2022-07-27T20:18:45.534Z,61.10
2022-07-27T20:21:20.181Z,61.30
2022-07-27T20:23:52.323Z,61.40
2022-07-27T20:26:20.551Z,61.20
2022-07-27T20:28:49.741Z,61.30
2022-07-27T20:31:17.429Z,61.50
2022-07-27T20:33:45.213Z,61.80
2022-07-27T20:36:13.156Z,62.00
2022-07-27T20:38:40.713Z,62.20
2022-07-27T20:41:08.674Z,62.30
2022-07-27T20:43:35.995Z,62.60
2022-07-27T20:46:03.930Z,62.70
2022-07-27T20:48:33.187Z,62.80
2022-07-27T20:51:00.696Z,63.10
2022-07-27T20:53:28.813Z,63.10
2022-07-27T20:55:56.091Z,63.10
2022-07-27T20:58:23.355Z,63.30
2022-07-27T21:00:50.726Z,63.50
2022-07-27T21:03:18.858Z,63.60
2022-07-27T21:05:46.137Z,63.50
2022-07-27T21:08:13.414Z,63.50
2022-07-27T21:10:41.052Z,63.80
2022-07-27T21:13:08.375Z,63.70
2022-07-27T21:15:35.708Z,63.70
2022-07-27T21:18:03.486Z,63.80
2022-07-27T21:20:30.743Z,64.10
2022-07-27T21:23:16.491Z,64.10
2022-07-27T21:25:44.167Z,64.20
2022-07-27T21:28:16.858Z,64.20
2022-07-27T21:30:46.162Z,64.40
2022-07-27T21:33:13.523Z,64.70
2022-07-27T21:35:40.804Z,64.70
2022-07-27T21:38:08.231Z,64.80
2022-07-27T21:40:35.706Z,64.80
2022-07-27T21:43:03.038Z,64.90
2022-07-27T21:45:30.410Z,65.10
2022-07-27T21:47:57.811Z,65.30
2022-07-27T21:50:25.212Z,65.40
2022-07-27T21:52:53.131Z,65.40
2022-07-27T21:55:23.139Z,65.50
2022-07-27T21:57:51.147Z,65.70
2022-07-27T22:00:25.880Z,65.80
2022-07-27T22:02:53.186Z,65.90
2022-07-27T22:05:22.607Z,66.10
2022-07-27T22:07:52.640Z,66.20
2022-07-27T22:10:19.992Z,66.30
2022-07-27T22:12:47.255Z,66.60
2022-07-27T22:15:14.583Z,66.80
2022-07-27T22:17:50.359Z,67.00
2022-07-27T22:20:19.047Z,67.20
2022-07-27T22:22:47.096Z,67.20
2022-07-27T22:25:14.799Z,67.30
2022-07-27T22:27:42.125Z,67.20
2022-07-27T22:30:09.682Z,67.30
2022-07-27T22:32:36.990Z,67.40
2022-07-27T22:35:04.942Z,67.60
2022-07-27T22:37:32.184Z,67.70
2022-07-27T22:39:59.417Z,67.80
2022-07-27T22:42:26.780Z,67.90
2022-07-27T22:44:54.082Z,68.00
2022-07-27T22:47:21.318Z,68.30
2022-07-27T22:49:48.564Z,68.40
2022-07-27T22:52:15.812Z,68.30
2022-07-27T22:54:43.198Z,68.40
2022-07-27T22:57:10.628Z,68.60
2022-07-27T22:59:37.871Z,68.60
2022-07-27T23:02:05.889Z,68.60
2022-07-27T23:04:33.415Z,68.80
2022-07-27T23:07:00.883Z,68.80
2022-07-27T23:09:28.183Z,68.90
2022-07-27T23:11:55.439Z,69.20
2022-07-27T23:14:25.743Z,69.30
2022-07-27T23:16:53.347Z,69.50
2022-07-27T23:19:20.680Z,69.50
2022-07-27T23:21:48.008Z,69.60
2022-07-27T23:24:16.178Z,69.70
2022-07-27T23:26:56.363Z,70.00
2022-07-27T23:29:23.615Z,70.10
2022-07-27T23:31:50.923Z,70.20
2022-07-27T23:34:18.243Z,70.40
2022-07-27T23:36:45.465Z,70.50
2022-07-27T23:39:12.696Z,70.70
2022-07-27T23:41:39.924Z,70.80
2022-07-27T23:44:07.223Z,70.90
2022-07-27T23:46:34.531Z,71.10
2022-07-27T23:49:01.895Z,71.20
2022-07-27T23:51:29.430Z,71.20
2022-07-27T23:53:56.689Z,71.30
2022-07-27T23:56:23.944Z,71.40
2022-07-27T23:58:51.184Z,71.20
