createdAt,value
2023-05-04T00:00:25.970Z,61.79
2023-05-04T00:01:25.963Z,62.20
2023-05-04T00:02:26.051Z,62.71
2023-05-04T00:03:26.109Z,62.71
2023-05-04T00:04:26.030Z,62.71
2023-05-04T00:05:25.913Z,62.71
2023-05-04T00:06:25.910Z,62.81
2023-05-04T00:07:25.894Z,63.02
2023-05-04T00:08:25.914Z,62.81
2023-05-04T00:09:25.906Z,63.02
2023-05-04T00:10:25.859Z,62.61
2023-05-04T00:11:25.851Z,62.81
2023-05-04T00:12:25.852Z,62.71
2023-05-04T00:13:25.842Z,62.92
2023-05-04T00:14:25.824Z,62.92
2023-05-04T00:15:25.814Z,62.84
2023-05-04T00:16:25.838Z,62.95
2023-05-04T00:17:25.824Z,63.56
2023-05-04T00:18:25.904Z,63.28
2023-05-04T00:19:25.762Z,64.30
2023-05-04T00:20:25.754Z,64.13
2023-05-04T00:21:25.737Z,64.13
2023-05-04T00:22:25.805Z,64.33
2023-05-04T00:23:25.738Z,64.74
2023-05-04T00:24:25.707Z,64.23
2023-05-04T00:25:25.716Z,64.23
2023-05-04T00:26:25.692Z,64.33
2023-05-04T00:27:25.703Z,64.30
2023-05-04T00:28:25.665Z,64.43
2023-05-04T00:29:25.659Z,64.13
2023-05-04T00:30:25.651Z,64.00
2023-05-04T00:31:25.647Z,64.20
2023-05-04T00:32:25.664Z,64.33
2023-05-04T00:33:25.615Z,64.51
2023-05-04T00:34:25.656Z,64.51
2023-05-04T00:35:25.602Z,64.40
2023-05-04T00:36:25.602Z,64.33
2023-05-04T00:37:25.586Z,64.30
2023-05-04T00:38:25.560Z,64.00
2023-05-04T00:39:25.546Z,64.23
2023-05-04T00:40:25.550Z,64.03
2023-05-04T00:41:25.536Z,64.13
2023-05-04T00:42:25.513Z,64.30
2023-05-04T00:43:25.501Z,64.10
2023-05-04T00:44:25.497Z,64.00
2023-05-04T00:45:25.485Z,64.00
2023-05-04T00:46:25.514Z,64.00
2023-05-04T00:47:25.621Z,64.23
2023-05-04T00:48:25.451Z,64.00
2023-05-04T00:49:25.447Z,64.20
2023-05-04T00:50:25.476Z,64.61
2023-05-04T00:51:25.432Z,64.40
2023-05-04T00:52:25.413Z,64.30
2023-05-04T00:53:25.409Z,64.10
2023-05-04T00:54:25.411Z,64.54
2023-05-04T00:55:25.413Z,64.64
2023-05-04T00:56:25.371Z,64.51
2023-05-04T00:57:25.361Z,64.54
2023-05-04T00:58:25.369Z,64.43
2023-05-04T00:59:25.330Z,64.81
2023-05-04T01:00:25.340Z,64.43
2023-05-04T01:01:25.368Z,64.84
2023-05-04T01:02:25.384Z,64.54
2023-05-04T01:03:25.413Z,64.33
2023-05-04T01:04:25.309Z,64.43
2023-05-04T01:05:25.282Z,64.95
2023-05-04T01:06:25.274Z,64.54
2023-05-04T01:07:25.241Z,64.74
2023-05-04T01:08:25.227Z,64.95
2023-05-04T01:09:25.227Z,64.98
2023-05-04T01:10:25.245Z,64.95
2023-05-04T01:11:25.195Z,64.74
2023-05-04T01:12:25.250Z,64.74
2023-05-04T01:13:25.182Z,64.54
2023-05-04T01:14:25.170Z,64.95
2023-05-04T01:15:25.176Z,64.95
2023-05-04T01:16:25.167Z,64.95
2023-05-04T01:17:25.179Z,65.15
2023-05-04T01:18:25.155Z,65.05
2023-05-04T01:19:25.147Z,65.05
2023-05-04T01:20:25.099Z,65.05
2023-05-04T01:21:25.096Z,65.25
2023-05-04T01:22:25.160Z,65.39
2023-05-04T01:23:25.090Z,65.46
2023-05-04T01:24:25.100Z,65.28
2023-05-04T01:25:25.043Z,65.18
2023-05-04T01:26:25.037Z,65.28
2023-05-04T01:27:25.029Z,65.39
2023-05-04T01:28:25.031Z,65.72
2023-05-04T01:29:25.014Z,65.52
2023-05-04T01:30:25.053Z,66.13
2023-05-04T01:31:25.079Z,66.34
2023-05-04T01:32:25.001Z,65.93
2023-05-04T01:33:24.988Z,66.44
2023-05-04T01:34:24.995Z,66.03
2023-05-04T01:35:24.990Z,66.44
2023-05-04T01:36:24.926Z,66.54
2023-05-04T01:37:24.946Z,66.13
2023-05-04T01:38:24.941Z,66.47
2023-05-04T01:39:24.887Z,66.88
2023-05-04T01:40:24.882Z,66.47
2023-05-04T01:41:24.867Z,66.81
2023-05-04T01:42:24.887Z,67.32
2023-05-04T01:43:24.855Z,67.25
2023-05-04T01:44:24.834Z,67.73
2023-05-04T01:45:24.841Z,67.73
2023-05-04T01:46:24.841Z,67.56
2023-05-04T01:47:24.886Z,67.83
2023-05-04T01:48:24.800Z,67.32
2023-05-04T01:49:24.779Z,67.43
2023-05-04T01:50:24.771Z,67.02
2023-05-04T01:51:24.784Z,66.60
2023-05-04T01:52:24.789Z,67.11
2023-05-04T01:53:24.741Z,67.66
2023-05-04T01:54:24.786Z,67.66
2023-05-04T01:55:24.710Z,67.86
2023-05-04T01:56:24.748Z,68.00
2023-05-04T01:57:24.687Z,68.07
2023-05-04T01:58:24.685Z,67.69
2023-05-04T01:59:24.674Z,68.21
2023-05-04T02:00:24.680Z,68.10
2023-05-04T02:01:24.686Z,68.10
2023-05-04T02:02:24.637Z,67.90
2023-05-04T02:03:24.733Z,68.41
2023-05-04T02:04:24.625Z,68.82
2023-05-04T02:05:24.627Z,68.65
2023-05-04T02:06:24.629Z,68.54
2023-05-04T02:07:24.573Z,68.72
2023-05-04T02:08:24.578Z,68.72
2023-05-04T02:09:24.589Z,68.96
2023-05-04T02:10:24.580Z,68.75
2023-05-04T02:11:24.534Z,68.96
2023-05-04T02:12:24.543Z,68.75
2023-05-04T02:13:24.523Z,68.85
2023-05-04T02:14:24.506Z,68.68
2023-05-04T02:15:24.546Z,68.85
2023-05-04T02:16:24.513Z,69.91
2023-05-04T02:17:24.502Z,69.81
2023-05-04T02:18:24.477Z,70.53
2023-05-04T02:19:24.498Z,70.56
2023-05-04T02:20:24.459Z,70.73
2023-05-04T02:21:24.431Z,70.42
2023-05-04T02:22:24.420Z,70.42
2023-05-04T02:23:24.406Z,70.15
2023-05-04T02:24:24.454Z,70.97
2023-05-04T02:25:24.392Z,70.87
2023-05-04T02:26:24.504Z,70.66
2023-05-04T02:27:24.368Z,70.66
2023-05-04T02:28:24.357Z,70.66
2023-05-04T02:29:24.395Z,71.08
2023-05-04T02:30:24.369Z,70.63
2023-05-04T02:31:24.344Z,69.91
2023-05-04T02:32:24.362Z,70.76
2023-05-04T02:33:24.331Z,70.70
2023-05-04T02:34:24.324Z,71.00
2023-05-04T02:35:24.281Z,71.11
2023-05-04T02:36:24.291Z,71.41
2023-05-04T02:37:24.309Z,71.17
2023-05-04T02:38:24.339Z,71.17
2023-05-04T02:39:24.277Z,71.21
2023-05-04T02:40:24.274Z,71.00
2023-05-04T02:41:24.254Z,71.21
2023-05-04T02:42:24.224Z,71.72
2023-05-04T02:43:24.191Z,71.31
2023-05-04T02:44:24.325Z,72.27
2023-05-04T02:45:24.233Z,72.03
2023-05-04T02:46:24.227Z,71.62
2023-05-04T02:47:24.197Z,72.13
2023-05-04T02:48:24.146Z,71.31
2023-05-04T02:49:24.156Z,71.17
2023-05-04T02:50:24.116Z,70.76
2023-05-04T02:51:24.101Z,70.87
2023-05-04T02:52:24.127Z,70.87
2023-05-04T02:53:24.083Z,71.08
2023-05-04T02:54:24.080Z,70.46
2023-05-04T02:55:24.067Z,70.56
2023-05-04T02:56:24.051Z,70.04
2023-05-04T02:57:24.062Z,70.36
2023-05-04T02:58:24.170Z,70.46
2023-05-04T02:59:24.030Z,70.36
2023-05-04T03:00:24.011Z,70.56
2023-05-04T03:01:24.031Z,70.42
2023-05-04T03:02:24.047Z,70.22
2023-05-04T03:03:23.982Z,69.91
2023-05-04T03:04:24.034Z,69.81
2023-05-04T03:05:23.982Z,69.81
2023-05-04T03:06:23.965Z,69.81
2023-05-04T03:07:23.955Z,68.68
2023-05-04T03:08:23.938Z,68.68
2023-05-04T03:09:23.922Z,68.48
2023-05-04T03:10:23.902Z,69.50
2023-05-04T03:11:23.920Z,69.70
2023-05-04T03:12:31.775Z,69.70
2023-05-04T03:13:23.908Z,69.91
2023-05-04T03:14:23.886Z,69.26
2023-05-04T03:15:23.858Z,68.65
2023-05-04T03:16:23.933Z,68.96
2023-05-04T03:17:23.828Z,68.65
2023-05-04T03:18:23.817Z,68.85
2023-05-04T03:19:23.866Z,68.54
2023-05-04T03:20:23.793Z,68.75
2023-05-04T03:21:23.812Z,68.85
2023-05-04T03:22:23.780Z,68.65
2023-05-04T03:23:23.772Z,68.65
2023-05-04T03:24:23.751Z,68.96
2023-05-04T03:25:23.756Z,68.24
2023-05-04T03:26:23.729Z,68.65
2023-05-04T03:27:23.724Z,68.65
2023-05-04T03:28:23.704Z,68.68
2023-05-04T03:29:23.723Z,69.09
2023-05-04T03:30:23.708Z,69.09
2023-05-04T03:31:23.706Z,68.68
2023-05-04T03:32:23.666Z,68.78
2023-05-04T03:33:23.647Z,68.78
2023-05-04T03:34:23.697Z,68.99
2023-05-04T03:35:24.974Z,68.81
2023-05-04T03:36:23.645Z,68.61
2023-05-04T03:37:23.621Z,69.53
2023-05-04T03:38:23.592Z,70.28
2023-05-04T03:39:23.611Z,70.18
2023-05-04T03:40:23.579Z,70.28
2023-05-04T03:41:23.567Z,70.49
2023-05-04T03:42:23.558Z,70.49
2023-05-04T03:43:23.555Z,70.70
2023-05-04T03:44:23.571Z,70.49
2023-05-04T03:45:23.525Z,70.08
2023-05-04T03:46:23.624Z,70.36
2023-05-04T03:47:23.508Z,70.18
2023-05-04T03:48:23.514Z,70.46
2023-05-04T03:49:23.636Z,70.36
2023-05-04T03:50:23.466Z,70.39
2023-05-04T03:51:23.475Z,70.73
2023-05-04T03:52:23.446Z,71.48
2023-05-04T03:53:23.455Z,72.24
2023-05-04T03:54:23.433Z,72.75
2023-05-04T03:55:23.412Z,73.26
2023-05-04T03:56:23.405Z,73.50
2023-05-04T03:57:23.391Z,73.71
2023-05-04T03:58:23.426Z,73.71
2023-05-04T03:59:23.419Z,74.12
2023-05-04T04:00:23.382Z,74.08
2023-05-04T04:01:23.351Z,73.78
2023-05-04T04:02:23.618Z,73.68
2023-05-04T04:03:23.606Z,73.78
2023-05-04T04:04:23.394Z,73.64
2023-05-04T04:05:23.304Z,72.81
2023-05-04T04:06:23.294Z,72.68
2023-05-04T04:07:23.319Z,72.68
2023-05-04T04:08:23.279Z,72.06
2023-05-04T04:09:23.314Z,71.51
2023-05-04T04:10:23.263Z,71.41
2023-05-04T04:11:23.258Z,70.59
2023-05-04T04:12:23.245Z,70.70
2023-05-04T04:13:23.233Z,70.66
2023-05-04T04:14:23.203Z,70.87
2023-05-04T04:15:23.192Z,70.76
2023-05-04T04:16:23.237Z,70.66
2023-05-04T04:17:23.225Z,70.70
2023-05-04T04:18:23.183Z,70.70
2023-05-04T04:19:23.153Z,70.56
2023-05-04T04:20:23.136Z,70.66
2023-05-04T04:21:23.153Z,70.97
2023-05-04T04:22:23.113Z,70.97
2023-05-04T04:23:23.120Z,70.94
2023-05-04T04:24:23.109Z,70.53
2023-05-04T04:25:23.110Z,70.01
2023-05-04T04:26:23.096Z,69.78
2023-05-04T04:27:23.065Z,69.54
2023-05-04T04:28:23.058Z,68.62
2023-05-04T04:29:23.041Z,68.92
2023-05-04T04:30:23.088Z,68.79
2023-05-04T04:31:23.076Z,68.38
2023-05-04T04:32:23.042Z,68.14
2023-05-04T04:33:23.005Z,68.17
2023-05-04T04:34:23.003Z,67.83
2023-05-04T04:35:22.993Z,67.43
2023-05-04T04:36:23.003Z,67.60
2023-05-04T04:37:22.961Z,66.67
2023-05-04T04:38:22.970Z,66.57
2023-05-04T04:39:22.985Z,66.98
2023-05-04T04:40:22.964Z,67.05
2023-05-04T04:41:22.933Z,66.57
2023-05-04T04:42:22.898Z,66.37
2023-05-04T04:43:22.892Z,66.47
2023-05-04T04:44:22.892Z,67.29
2023-05-04T04:45:22.870Z,66.98
2023-05-04T04:46:22.885Z,67.19
2023-05-04T04:47:22.853Z,67.26
2023-05-04T04:48:22.846Z,66.95
2023-05-04T04:49:22.853Z,66.75
2023-05-04T04:50:22.850Z,67.16
2023-05-04T04:51:22.807Z,67.02
2023-05-04T04:52:22.812Z,67.02
2023-05-04T04:53:22.794Z,67.02
2023-05-04T04:54:22.828Z,66.41
2023-05-04T04:55:22.829Z,66.72
2023-05-04T04:56:22.757Z,66.28
2023-05-04T04:57:22.741Z,66.38
2023-05-04T04:58:22.763Z,66.17
2023-05-04T04:59:22.713Z,65.66
2023-05-04T05:00:22.708Z,66.07
2023-05-04T05:01:22.770Z,65.46
2023-05-04T05:02:22.688Z,65.22
2023-05-04T05:03:22.699Z,65.02
2023-05-04T05:04:22.792Z,64.95
2023-05-04T05:05:22.682Z,65.22
2023-05-04T05:06:22.690Z,65.36
2023-05-04T05:07:22.655Z,65.22
2023-05-04T05:08:22.648Z,65.49
2023-05-04T05:09:22.611Z,65.39
2023-05-04T05:10:22.607Z,66.57
2023-05-04T05:11:22.591Z,67.52
2023-05-04T05:12:22.593Z,68.55
2023-05-04T05:13:22.623Z,68.07
2023-05-04T05:14:22.554Z,68.92
2023-05-04T05:15:22.544Z,68.41
2023-05-04T05:16:22.546Z,68.72
2023-05-04T05:17:22.575Z,68.72
2023-05-04T05:18:22.512Z,69.51
2023-05-04T05:19:22.497Z,69.51
2023-05-04T05:20:22.577Z,68.86
2023-05-04T05:21:22.563Z,68.21
2023-05-04T05:22:22.544Z,67.16
2023-05-04T05:23:22.467Z,67.13
2023-05-04T05:24:22.448Z,66.72
2023-05-04T05:25:22.451Z,65.46
2023-05-04T05:26:22.432Z,65.02
2023-05-04T05:27:22.430Z,63.89
2023-05-04T05:28:22.403Z,63.96
2023-05-04T05:29:22.393Z,64.07
2023-05-04T05:30:22.380Z,64.24
2023-05-04T05:31:22.481Z,62.99
2023-05-04T05:32:22.374Z,63.49
2023-05-04T05:33:22.369Z,62.68
2023-05-04T05:34:22.368Z,62.48
2023-05-04T05:35:22.376Z,62.55
2023-05-04T05:36:22.345Z,62.96
2023-05-04T05:37:22.311Z,62.01
2023-05-04T05:38:22.347Z,61.71
2023-05-04T05:39:22.369Z,60.96
2023-05-04T05:40:22.294Z,61.27
2023-05-04T05:41:22.334Z,60.25
2023-05-04T05:42:22.315Z,60.70
2023-05-04T05:43:22.312Z,59.78
2023-05-04T05:44:22.347Z,59.28
2023-05-04T05:45:22.268Z,59.05
2023-05-04T05:46:22.343Z,58.84
2023-05-04T05:47:22.216Z,58.71
2023-05-04T05:48:22.180Z,58.51
2023-05-04T05:49:22.213Z,58.81
2023-05-04T05:50:22.179Z,58.84
2023-05-04T05:51:22.147Z,58.71
2023-05-04T05:52:22.132Z,58.58
2023-05-04T05:53:22.117Z,58.69
2023-05-04T05:54:22.147Z,58.48
2023-05-04T05:55:22.096Z,58.15
2023-05-04T05:56:22.121Z,58.04
2023-05-04T05:57:22.077Z,57.84
2023-05-04T05:58:22.073Z,56.82
2023-05-04T05:59:22.073Z,57.71
2023-05-04T06:00:22.071Z,57.71
2023-05-04T06:01:22.320Z,57.43
2023-05-04T06:02:22.119Z,57.71
2023-05-04T06:03:22.256Z,57.51
2023-05-04T06:04:22.265Z,57.10
2023-05-04T06:05:21.998Z,56.57
2023-05-04T06:06:21.986Z,57.00
2023-05-04T06:07:21.976Z,56.16
2023-05-04T06:08:22.004Z,56.37
2023-05-04T06:09:21.958Z,56.09
2023-05-04T06:10:21.972Z,57.10
2023-05-04T06:11:21.925Z,56.62
2023-05-04T06:12:21.909Z,57.95
2023-05-04T06:13:21.916Z,57.84
2023-05-04T06:14:21.889Z,57.92
2023-05-04T06:15:21.882Z,57.81
2023-05-04T06:16:21.898Z,57.21
2023-05-04T06:17:21.871Z,57.89
2023-05-04T06:18:21.866Z,57.89
2023-05-04T06:19:21.841Z,57.05
2023-05-04T06:20:21.827Z,56.54
2023-05-04T06:21:21.815Z,55.83
2023-05-04T06:22:21.850Z,56.65
2023-05-04T06:23:21.796Z,55.93
2023-05-04T06:24:21.777Z,54.92
2023-05-04T06:25:21.775Z,55.53
2023-05-04T06:26:21.782Z,55.71
2023-05-04T06:27:22.951Z,55.47
2023-05-04T06:28:21.790Z,55.15
2023-05-04T06:29:21.732Z,53.72
2023-05-04T06:30:21.716Z,54.13
2023-05-04T06:31:21.758Z,54.26
2023-05-04T06:32:21.762Z,54.66
2023-05-04T06:33:21.701Z,55.10
2023-05-04T06:34:21.674Z,55.17
2023-05-04T06:35:21.662Z,54.57
2023-05-04T06:36:21.658Z,54.64
2023-05-04T06:37:21.646Z,54.00
2023-05-04T06:38:21.675Z,54.00
2023-05-04T06:39:21.611Z,53.98
2023-05-04T06:40:21.604Z,53.17
2023-05-04T06:41:21.590Z,53.34
2023-05-04T06:42:21.602Z,52.94
2023-05-04T06:43:21.584Z,53.52
2023-05-04T06:44:21.594Z,53.12
2023-05-04T06:45:21.552Z,51.98
2023-05-04T06:46:21.686Z,51.65
2023-05-04T06:47:21.546Z,52.54
2023-05-04T06:48:21.581Z,52.11
2023-05-04T06:49:21.520Z,50.47
2023-05-04T06:50:21.523Z,50.15
2023-05-04T06:51:21.623Z,49.21
2023-05-04T06:52:21.474Z,48.28
2023-05-04T06:53:21.488Z,47.75
2023-05-04T06:54:21.450Z,47.96
2023-05-04T06:55:21.469Z,47.74
2023-05-04T06:56:21.425Z,47.33
2023-05-04T06:57:21.411Z,46.80
2023-05-04T06:58:21.557Z,45.57
2023-05-04T06:59:21.438Z,45.73
2023-05-04T07:00:21.408Z,46.54
2023-05-04T07:01:21.454Z,46.01
2023-05-04T07:02:21.374Z,44.89
2023-05-04T07:03:21.402Z,45.29
2023-05-04T07:04:21.366Z,44.96
2023-05-04T07:05:21.333Z,43.96
2023-05-04T07:06:21.317Z,43.86
2023-05-04T07:07:21.308Z,43.42
2023-05-04T07:08:21.307Z,42.90
2023-05-04T07:09:21.313Z,42.80
2023-05-04T07:10:21.274Z,42.82
2023-05-04T07:11:21.255Z,43.60
2023-05-04T07:12:21.253Z,42.07
2023-05-04T07:13:21.261Z,42.38
2023-05-04T07:14:21.260Z,42.07
2023-05-04T07:15:21.769Z,42.35
2023-05-04T07:16:21.294Z,42.13
2023-05-04T07:17:21.218Z,42.03
2023-05-04T07:18:21.204Z,41.24
2023-05-04T07:19:21.174Z,41.74
2023-05-04T07:20:22.383Z,41.02
2023-05-04T07:21:28.458Z,41.21
2023-05-04T07:22:22.151Z,40.30
2023-05-04T07:23:21.147Z,40.50
2023-05-04T07:24:21.128Z,40.19
2023-05-04T07:25:21.111Z,40.47
2023-05-04T07:26:21.099Z,39.58
2023-05-04T07:27:21.290Z,40.45
2023-05-04T07:28:21.086Z,40.08
2023-05-04T07:29:21.070Z,40.56
2023-05-04T07:30:21.141Z,40.73
2023-05-04T07:31:21.046Z,39.72
2023-05-04T07:32:21.110Z,39.12
2023-05-04T07:33:21.041Z,38.90
2023-05-04T07:34:23.318Z,38.92
2023-05-04T07:35:21.996Z,38.22
2023-05-04T07:36:21.003Z,37.82
2023-05-04T07:37:21.417Z,39.40
2023-05-04T07:38:21.015Z,38.60
2023-05-04T07:39:20.955Z,38.46
2023-05-04T07:40:20.956Z,38.27
2023-05-04T07:41:20.937Z,38.17
2023-05-04T07:42:20.925Z,38.15
2023-05-04T07:43:20.934Z,37.95
2023-05-04T07:44:20.904Z,38.03
2023-05-04T07:45:20.893Z,37.23
2023-05-04T07:46:21.061Z,37.04
2023-05-04T07:47:20.876Z,37.73
2023-05-04T07:48:21.051Z,36.32
2023-05-04T07:49:20.857Z,36.29
2023-05-04T07:50:20.844Z,36.49
2023-05-04T07:51:20.842Z,35.39
2023-05-04T07:52:20.842Z,35.69
2023-05-04T07:53:21.002Z,35.49
2023-05-04T07:54:22.614Z,35.77
2023-05-04T07:55:20.809Z,35.08
2023-05-04T07:56:20.808Z,35.29
2023-05-04T07:57:20.790Z,35.41
2023-05-04T07:58:20.783Z,34.31
2023-05-04T07:59:21.024Z,35.11
2023-05-04T08:00:20.760Z,35.31
2023-05-04T08:01:20.730Z,35.41
2023-05-04T08:02:20.811Z,35.29
2023-05-04T08:03:20.733Z,35.29
2023-05-04T08:04:20.709Z,34.66
2023-05-04T08:05:20.717Z,33.70
2023-05-04T08:06:20.673Z,33.59
2023-05-04T08:07:20.666Z,33.29
2023-05-04T08:08:21.788Z,33.20
2023-05-04T08:09:20.664Z,33.90
2023-05-04T08:10:20.634Z,34.00
2023-05-04T08:11:21.221Z,33.30
2023-05-04T08:12:20.618Z,33.80
2023-05-04T08:13:20.642Z,34.00
2023-05-04T08:14:20.606Z,33.88
2023-05-04T08:15:20.835Z,33.18
2023-05-04T08:16:20.577Z,33.27
2023-05-04T08:17:20.692Z,33.65
2023-05-04T08:18:20.574Z,32.67
2023-05-04T08:19:20.610Z,33.17
2023-05-04T08:20:21.779Z,33.06
2023-05-04T08:21:20.518Z,32.86
2023-05-04T08:22:20.526Z,33.64
2023-05-04T08:23:20.564Z,33.14
2023-05-04T08:24:20.513Z,32.35
2023-05-04T08:25:20.478Z,33.44
2023-05-04T08:26:20.479Z,32.15
2023-05-04T08:27:20.472Z,31.93
2023-05-04T08:28:20.521Z,32.03
2023-05-04T08:29:20.458Z,31.02
2023-05-04T08:30:20.434Z,30.53
2023-05-04T08:31:20.427Z,30.84
2023-05-04T08:32:20.407Z,31.14
2023-05-04T08:33:20.473Z,31.14
2023-05-04T08:34:20.411Z,31.24
2023-05-04T08:35:20.388Z,31.23
2023-05-04T08:36:20.387Z,30.12
2023-05-04T08:37:20.396Z,30.12
2023-05-04T08:38:20.369Z,29.82
2023-05-04T08:39:20.342Z,30.81
2023-05-04T08:40:20.325Z,30.04
2023-05-04T08:41:20.320Z,29.54
2023-05-04T08:42:20.332Z,28.94
2023-05-04T08:43:20.313Z,29.44
2023-05-04T08:44:20.293Z,30.35
2023-05-04T08:45:20.292Z,30.26
2023-05-04T08:46:20.354Z,29.96
2023-05-04T08:47:20.285Z,28.46
2023-05-04T08:48:20.269Z,29.57
2023-05-04T08:49:20.238Z,29.16
2023-05-04T08:50:20.342Z,28.17
2023-05-04T08:51:20.235Z,29.06
2023-05-04T08:52:20.224Z,29.07
2023-05-04T08:53:20.195Z,29.06
2023-05-04T08:54:20.845Z,28.17
2023-05-04T08:55:20.174Z,29.16
2023-05-04T08:56:20.227Z,30.25
2023-05-04T08:57:20.191Z,28.53
2023-05-04T08:58:20.145Z,28.04
2023-05-04T08:59:20.151Z,28.83
2023-05-04T09:00:20.277Z,29.43
2023-05-04T09:01:20.234Z,30.02
2023-05-04T09:02:20.104Z,29.82
2023-05-04T09:03:20.164Z,29.41
2023-05-04T09:04:20.102Z,29.82
2023-05-04T09:05:20.088Z,28.92
2023-05-04T09:06:20.197Z,28.93
2023-05-04T09:07:20.054Z,28.44
2023-05-04T09:08:20.054Z,28.41
2023-05-04T09:09:20.030Z,28.92
2023-05-04T09:10:20.133Z,29.82
2023-05-04T09:11:20.015Z,29.24
2023-05-04T09:12:19.994Z,29.03
2023-05-04T09:13:19.985Z,29.52
2023-05-04T09:14:19.978Z,30.23
2023-05-04T09:15:20.051Z,30.32
2023-05-04T09:16:20.080Z,29.63
2023-05-04T09:17:19.948Z,30.62
2023-05-04T09:18:19.976Z,30.22
2023-05-04T09:19:19.936Z,30.33
2023-05-04T09:20:19.966Z,29.04
2023-05-04T09:21:19.909Z,27.92
2023-05-04T09:22:20.003Z,28.93
2023-05-04T09:23:19.929Z,28.83
2023-05-04T09:24:19.887Z,28.83
2023-05-04T09:25:19.866Z,28.94
2023-05-04T09:26:19.856Z,29.16
2023-05-04T09:27:19.853Z,29.57
2023-05-04T09:28:19.833Z,29.67
2023-05-04T09:29:19.833Z,29.57
2023-05-04T09:30:19.842Z,28.46
2023-05-04T09:31:19.861Z,28.86
2023-05-04T09:32:19.803Z,29.06
2023-05-04T09:33:19.797Z,29.75
2023-05-04T09:34:19.787Z,27.86
2023-05-04T09:35:29.622Z,28.56
2023-05-04T09:36:20.756Z,29.46
2023-05-04T09:37:19.748Z,29.77
2023-05-04T09:38:20.367Z,30.46
2023-05-04T09:39:19.720Z,29.95
2023-05-04T09:40:19.726Z,30.53
2023-05-04T09:41:19.704Z,29.75
2023-05-04T09:42:19.717Z,29.65
2023-05-04T09:43:19.696Z,30.44
2023-05-04T09:44:19.710Z,29.75
2023-05-04T09:45:19.670Z,29.54
2023-05-04T09:46:19.778Z,29.44
2023-05-04T09:47:19.654Z,28.64
2023-05-04T09:48:19.659Z,30.35
2023-05-04T09:49:19.620Z,29.25
2023-05-04T09:50:21.187Z,28.88
2023-05-04T09:51:19.592Z,28.88
2023-05-04T09:52:19.605Z,29.48
2023-05-04T09:53:19.589Z,29.78
2023-05-04T09:54:19.589Z,30.29
2023-05-04T09:55:19.559Z,29.30
2023-05-04T09:56:19.544Z,29.39
2023-05-04T09:57:19.545Z,28.38
2023-05-04T09:58:19.525Z,29.20
2023-05-04T09:59:19.512Z,29.39
2023-05-04T10:00:21.574Z,30.41
2023-05-04T10:01:19.801Z,30.21
2023-05-04T10:02:23.074Z,30.29
2023-05-04T10:03:19.499Z,29.99
2023-05-04T10:04:19.467Z,29.80
2023-05-04T10:05:19.592Z,29.98
2023-05-04T10:06:19.488Z,29.68
2023-05-04T10:07:19.448Z,30.28
2023-05-04T10:08:19.423Z,30.47
2023-05-04T10:09:19.408Z,31.87
2023-05-04T10:10:19.426Z,31.18
2023-05-04T10:11:19.427Z,29.57
2023-05-04T10:12:19.380Z,29.07
2023-05-04T10:13:19.389Z,29.28
2023-05-04T10:14:19.360Z,30.39
2023-05-04T10:15:19.366Z,30.63
2023-05-04T10:16:19.377Z,30.16
2023-05-04T10:17:19.320Z,31.76
2023-05-04T10:18:19.313Z,31.57
2023-05-04T10:19:19.335Z,32.09
2023-05-04T10:20:19.317Z,32.39
2023-05-04T10:21:19.286Z,32.71
2023-05-04T10:22:19.272Z,34.21
2023-05-04T10:23:19.273Z,34.33
2023-05-04T10:24:19.296Z,34.33
2023-05-04T10:25:19.337Z,34.14
2023-05-04T10:26:19.376Z,34.96
2023-05-04T10:27:19.223Z,33.04
2023-05-04T10:28:19.210Z,34.36
2023-05-04T10:29:20.587Z,34.06
2023-05-04T10:30:19.188Z,34.08
2023-05-04T10:31:19.201Z,34.28
2023-05-04T10:32:19.178Z,34.68
2023-05-04T10:33:19.155Z,34.59
2023-05-04T10:34:19.170Z,35.61
2023-05-04T10:35:19.145Z,35.51
2023-05-04T10:36:19.132Z,35.71
2023-05-04T10:37:19.116Z,35.31
2023-05-04T10:38:19.124Z,34.33
2023-05-04T10:39:19.138Z,34.33
2023-05-04T10:40:19.083Z,34.53
2023-05-04T10:41:19.070Z,34.14
2023-05-04T10:42:19.084Z,32.84
2023-05-04T10:43:19.077Z,32.14
2023-05-04T10:44:19.042Z,31.35
2023-05-04T10:45:19.033Z,33.16
2023-05-04T10:46:19.016Z,33.16
2023-05-04T10:47:19.003Z,34.26
2023-05-04T10:48:19.025Z,33.06
2023-05-04T10:49:18.981Z,32.37
2023-05-04T10:50:18.972Z,32.37
2023-05-04T10:51:18.959Z,33.09
2023-05-04T10:52:18.968Z,33.29
2023-05-04T10:53:18.991Z,33.09
2023-05-04T10:54:18.930Z,33.09
2023-05-04T10:55:18.934Z,31.99
2023-05-04T10:56:18.920Z,32.29
2023-05-04T10:57:18.913Z,32.17
2023-05-04T10:58:18.900Z,31.97
2023-05-04T10:59:18.882Z,30.77
2023-05-04T11:00:18.877Z,31.67
2023-05-04T11:01:18.904Z,32.37
2023-05-04T11:02:18.904Z,32.87
2023-05-04T11:03:18.950Z,31.96
2023-05-04T11:04:18.817Z,31.85
2023-05-04T11:05:18.815Z,31.85
2023-05-04T11:06:22.604Z,31.46
2023-05-04T11:07:18.950Z,32.76
2023-05-04T11:08:18.781Z,33.56
2023-05-04T11:09:18.769Z,32.56
2023-05-04T11:10:18.752Z,32.67
2023-05-04T11:11:18.771Z,32.97
2023-05-04T11:12:18.731Z,32.67
2023-05-04T11:13:18.776Z,33.17
2023-05-04T11:14:18.755Z,32.57
2023-05-04T11:15:18.698Z,33.47
2023-05-04T11:16:18.774Z,34.39
2023-05-04T11:17:28.125Z,34.59
2023-05-04T11:18:19.684Z,34.89
2023-05-04T11:19:18.655Z,34.71
2023-05-04T11:20:19.028Z,35.61
2023-05-04T11:21:18.652Z,35.69
2023-05-04T11:22:18.634Z,34.59
2023-05-04T11:23:18.640Z,35.71
2023-05-04T11:24:18.620Z,35.51
2023-05-04T11:25:18.624Z,35.19
2023-05-04T11:26:18.628Z,35.01
2023-05-04T11:27:18.880Z,34.41
2023-05-04T11:28:18.561Z,34.01
2023-05-04T11:29:18.546Z,34.41
2023-05-04T11:30:18.589Z,34.91
2023-05-04T11:31:18.554Z,37.02
2023-05-04T11:32:18.529Z,36.92
2023-05-04T11:33:18.504Z,37.63
2023-05-04T11:34:18.492Z,37.72
2023-05-04T11:35:18.566Z,35.71
2023-05-04T11:36:18.482Z,35.71
2023-05-04T11:37:18.469Z,35.82
2023-05-04T11:38:18.458Z,35.71
2023-05-04T11:39:18.462Z,34.21
2023-05-04T11:40:18.448Z,34.29
2023-05-04T11:41:18.421Z,34.41
2023-05-04T11:42:18.421Z,34.21
2023-05-04T11:43:18.404Z,34.81
2023-05-04T11:44:18.478Z,35.61
2023-05-04T11:45:18.392Z,35.80
2023-05-04T11:46:18.411Z,34.39
2023-05-04T11:47:18.356Z,34.39
2023-05-04T11:48:18.882Z,34.39
2023-05-04T11:49:18.341Z,34.99
2023-05-04T11:50:18.333Z,35.30
2023-05-04T11:51:18.314Z,36.60
2023-05-04T11:52:18.296Z,34.39
2023-05-04T11:53:18.299Z,34.21
2023-05-04T11:54:18.285Z,35.53
2023-05-04T11:55:18.381Z,35.73
2023-05-04T11:56:18.261Z,35.55
2023-05-04T11:57:18.243Z,35.73
2023-05-04T11:58:18.256Z,35.73
2023-05-04T11:59:18.221Z,36.54
2023-05-04T12:00:18.222Z,36.73
2023-05-04T12:01:18.220Z,36.32
2023-05-04T12:02:18.364Z,35.91
2023-05-04T12:03:18.356Z,35.71
2023-05-04T12:04:18.194Z,36.52
2023-05-04T12:05:18.224Z,35.91
2023-05-04T12:06:18.152Z,36.82
2023-05-04T12:07:18.153Z,37.50
2023-05-04T12:08:18.139Z,36.80
2023-05-04T12:09:18.115Z,35.60
2023-05-04T12:10:18.105Z,35.61
2023-05-04T12:11:18.109Z,35.50
2023-05-04T12:12:18.095Z,34.80
2023-05-04T12:13:18.117Z,34.89
2023-05-04T12:14:18.055Z,34.29
2023-05-04T12:15:18.051Z,35.51
2023-05-04T12:16:18.083Z,35.91
2023-05-04T12:17:18.138Z,37.20
2023-05-04T12:18:18.044Z,37.52
2023-05-04T12:19:18.094Z,37.02
2023-05-04T12:20:17.989Z,37.32
2023-05-04T12:21:18.000Z,38.42
2023-05-04T12:22:17.999Z,38.53
2023-05-04T12:23:17.956Z,37.80
2023-05-04T12:24:17.941Z,37.50
2023-05-04T12:25:17.981Z,36.60
2023-05-04T12:26:19.726Z,37.50
2023-05-04T12:27:18.004Z,37.48
2023-05-04T12:28:17.917Z,37.48
2023-05-04T12:29:17.930Z,37.48
2023-05-04T12:30:17.883Z,36.18
2023-05-04T12:31:17.925Z,35.98
2023-05-04T12:32:17.854Z,35.76
2023-05-04T12:33:17.851Z,35.38
2023-05-04T12:34:17.880Z,35.08
2023-05-04T12:35:17.881Z,35.18
2023-05-04T12:36:17.940Z,35.16
2023-05-04T12:37:17.822Z,35.36
2023-05-04T12:38:17.837Z,34.96
2023-05-04T12:39:17.784Z,34.56
2023-05-04T12:40:28.340Z,34.86
2023-05-04T12:41:18.758Z,34.46
2023-05-04T12:42:17.750Z,35.46
2023-05-04T12:43:19.677Z,36.18
2023-05-04T12:44:17.722Z,36.18
2023-05-04T12:45:17.770Z,37.60
2023-05-04T12:46:17.751Z,38.29
2023-05-04T12:47:17.728Z,37.59
2023-05-04T12:48:17.678Z,38.09
2023-05-04T12:49:17.705Z,36.70
2023-05-04T12:50:17.730Z,36.20
2023-05-04T12:51:17.711Z,35.38
2023-05-04T12:52:17.633Z,36.08