createdAt,value
2022-09-28T00:01:14.478Z,98727.78
2022-09-28T00:03:42.289Z,98728.41
2022-09-28T00:06:12.507Z,98743.81
2022-09-28T00:08:40.919Z,98725.94
2022-09-28T00:11:13.005Z,98721.50
2022-09-28T00:13:41.709Z,98719.06
2022-09-28T00:16:12.217Z,98719.81
2022-09-28T00:18:39.864Z,98720.75
2022-09-28T00:21:11.283Z,98720.84
2022-09-28T00:24:00.033Z,98718.09
2022-09-28T00:26:32.673Z,98711.31
2022-09-28T00:29:02.151Z,98696.66
2022-09-28T00:31:38.858Z,98700.25
2022-09-28T00:34:06.368Z,98689.72
2022-09-28T00:36:35.007Z,98702.63
2022-09-28T00:39:07.747Z,98691.41
2022-09-28T00:41:36.043Z,98682.81
2022-09-28T00:44:25.260Z,98691.56
2022-09-28T00:46:57.819Z,98678.44
2022-09-28T00:49:56.119Z,98688.81
2022-09-28T00:53:00.429Z,98677.69
2022-09-28T00:55:42.908Z,98670.66
2022-09-28T00:58:15.104Z,98674.00
2022-09-28T01:00:42.790Z,98669.66
2022-09-28T01:03:11.081Z,98664.50
2022-09-28T01:05:40.546Z,98657.72
2022-09-28T01:08:10.129Z,98662.06
2022-09-28T01:10:40.996Z,98656.00
2022-09-28T01:13:08.456Z,98651.69
2022-09-28T01:15:44.544Z,98644.66
2022-09-28T01:18:17.755Z,98639.75
2022-09-28T01:21:05.388Z,98642.22
2022-09-28T01:23:54.810Z,98643.03
2022-09-28T01:26:25.287Z,98625.06
2022-09-28T01:29:02.239Z,98633.63
2022-09-28T01:31:34.688Z,98614.75
2022-09-28T01:34:13.900Z,98623.34
2022-09-28T01:36:47.046Z,98616.50
2022-09-28T01:39:33.537Z,98616.34
2022-09-28T01:42:08.430Z,98616.28
2022-09-28T01:44:41.262Z,98615.41
2022-09-28T01:47:14.604Z,98610.19
2022-09-28T01:49:47.233Z,98609.38
2022-09-28T01:52:20.582Z,98613.72
2022-09-28T01:55:03.071Z,98601.72
2022-09-28T01:57:44.627Z,98606.03
2022-09-28T02:00:16.287Z,98605.19
2022-09-28T02:03:16.423Z,98597.50
2022-09-28T02:05:58.824Z,98596.53
2022-09-28T02:08:38.227Z,98591.34
2022-09-28T02:11:15.962Z,98579.34
2022-09-28T02:13:52.413Z,98570.69
2022-09-28T02:16:36.191Z,98575.94
2022-09-28T02:19:05.555Z,98567.50
2022-09-28T02:21:41.068Z,98559.84
2022-09-28T02:24:21.787Z,98571.00
2022-09-28T02:26:52.149Z,98542.41
2022-09-28T02:29:19.667Z,98556.16
2022-09-28T02:31:47.223Z,98552.13
2022-09-28T02:34:14.840Z,98556.34
2022-09-28T02:36:45.011Z,98545.03
2022-09-28T02:39:18.000Z,98552.13
2022-09-28T02:42:01.758Z,98539.22
2022-09-28T02:45:09.438Z,98541.75
2022-09-28T02:47:58.608Z,98536.50
2022-09-28T02:50:44.118Z,98537.34
2022-09-28T02:53:41.677Z,98530.50
2022-09-28T02:56:30.449Z,98538.31
2022-09-28T02:59:16.370Z,98525.41
2022-09-28T03:02:22.297Z,98522.78
2022-09-28T03:05:10.835Z,98515.84
2022-09-28T03:08:01.181Z,98524.47
2022-09-28T03:11:01.117Z,98521.06
2022-09-28T03:13:29.331Z,98521.75
2022-09-28T03:16:27.685Z,98521.19
2022-09-28T03:18:55.186Z,98520.97
2022-09-28T03:21:22.781Z,98514.16
2022-09-28T03:23:50.218Z,98516.69
2022-09-28T03:26:18.137Z,98502.22
2022-09-28T03:28:45.625Z,98498.75
2022-09-28T03:31:18.785Z,98503.88
2022-09-28T03:33:46.616Z,98512.53
2022-09-28T03:36:15.321Z,98512.47
2022-09-28T03:38:43.070Z,98503.09
2022-09-28T03:41:11.689Z,98495.41
2022-09-28T03:43:42.702Z,98502.28
2022-09-28T03:46:10.850Z,98490.28
2022-09-28T03:48:43.539Z,98489.47
2022-09-28T03:51:12.920Z,98481.66
2022-09-28T03:53:40.811Z,98476.63
2022-09-28T03:56:12.655Z,98481.69
2022-09-28T03:58:40.769Z,98457.69
2022-09-28T04:01:16.388Z,98456.81
2022-09-28T04:03:46.698Z,98452.53
2022-09-28T04:06:14.865Z,98458.56
2022-09-28T04:08:43.554Z,98458.63
2022-09-28T04:11:11.869Z,98460.25
2022-09-28T04:13:39.581Z,98454.34
2022-09-28T04:16:11.281Z,98449.28
2022-09-28T04:18:40.116Z,98449.34
2022-09-28T04:21:16.588Z,98446.69
2022-09-28T04:23:47.747Z,98445.88
2022-09-28T04:26:21.726Z,98447.66
2022-09-28T04:29:08.572Z,98443.41
2022-09-28T04:31:49.790Z,98440.13
2022-09-28T04:34:20.462Z,98441.81
2022-09-28T04:36:48.764Z,98434.81
2022-09-28T04:39:17.836Z,98440.00
2022-09-28T04:41:49.298Z,98429.75
2022-09-28T04:44:17.234Z,98428.25
2022-09-28T04:46:47.245Z,98428.19
2022-09-28T04:49:38.547Z,98426.53
2022-09-28T04:52:17.199Z,98423.00
2022-09-28T04:54:45.971Z,98420.66
2022-09-28T04:57:13.443Z,98418.22
2022-09-28T04:59:41.830Z,98416.47
2022-09-28T05:02:09.481Z,98424.22
2022-09-28T05:04:56.560Z,98407.84
2022-09-28T05:07:42.707Z,98410.44
2022-09-28T05:10:11.781Z,98420.72
2022-09-28T05:12:40.324Z,98418.22
2022-09-28T05:15:08.328Z,98415.66
2022-09-28T05:17:35.815Z,98411.38
2022-09-28T05:20:29.563Z,98401.13
2022-09-28T05:22:57.472Z,98398.63
2022-09-28T05:25:26.539Z,98404.69
2022-09-28T05:28:03.611Z,98402.06
2022-09-28T05:31:09.217Z,98401.41
2022-09-28T05:33:56.407Z,98391.06
2022-09-28T05:36:27.986Z,98395.56
2022-09-28T05:38:55.639Z,98402.38
2022-09-28T05:41:23.392Z,98400.69
2022-09-28T05:43:52.373Z,98390.50
2022-09-28T05:46:21.344Z,98393.94
2022-09-28T05:48:51.288Z,98382.72
2022-09-28T05:51:19.357Z,98383.53
2022-09-28T05:53:47.311Z,98391.34
2022-09-28T05:56:17.684Z,98382.03
2022-09-28T05:58:46.000Z,98374.38
2022-09-28T06:01:14.688Z,98375.19
2022-09-28T06:03:42.291Z,98370.91
2022-09-28T06:06:09.799Z,98376.25
2022-09-28T06:08:38.830Z,98377.97
2022-09-28T06:11:35.727Z,98366.00
2022-09-28T06:14:09.956Z,98360.06
2022-09-28T06:16:42.999Z,98360.09
2022-09-28T06:19:12.447Z,98354.09
2022-09-28T06:22:12.323Z,98364.47
2022-09-28T06:24:46.900Z,98349.13
2022-09-28T06:27:14.464Z,98361.94
2022-09-28T06:29:42.771Z,98364.56
2022-09-28T06:32:10.994Z,98367.16
2022-09-28T06:34:39.454Z,98367.13
2022-09-28T06:37:06.867Z,98371.50
2022-09-28T06:39:35.050Z,98378.44
2022-09-28T06:42:03.969Z,98363.81
2022-09-28T06:44:52.125Z,98366.47
2022-09-28T06:47:33.862Z,98363.88
2022-09-28T06:50:17.419Z,98369.97
2022-09-28T06:53:13.798Z,98361.38
2022-09-28T06:55:50.189Z,98363.88
2022-09-28T06:58:20.834Z,98367.31
2022-09-28T07:00:51.384Z,98349.31
2022-09-28T07:03:23.057Z,98362.34
2022-09-28T07:06:12.334Z,98353.56
2022-09-28T07:09:14.683Z,98349.34
2022-09-28T07:12:06.161Z,98346.75
2022-09-28T07:14:48.428Z,98353.69
2022-09-28T07:17:16.854Z,98344.28
2022-09-28T07:19:44.631Z,98346.06
2022-09-28T07:22:18.414Z,98334.91
2022-09-28T07:24:48.715Z,98342.72
2022-09-28T07:27:42.365Z,98347.00
2022-09-28T07:30:35.314Z,98353.00
2022-09-28T07:33:19.649Z,98354.84
2022-09-28T07:35:55.759Z,98351.41
2022-09-28T07:38:27.926Z,98357.38
2022-09-28T07:41:21.758Z,98351.38
2022-09-28T07:43:51.460Z,98341.06
2022-09-28T07:46:21.357Z,98344.50
2022-09-28T07:48:56.153Z,98343.72
2022-09-28T07:51:44.882Z,98341.22
2022-09-28T07:54:18.562Z,98348.16
2022-09-28T07:57:07.215Z,98336.13
2022-09-28T07:59:49.874Z,98337.84
2022-09-28T08:02:37.358Z,98346.50
2022-09-28T08:05:05.615Z,98336.19
2022-09-28T08:07:34.511Z,98331.09
2022-09-28T08:10:08.282Z,98326.84
2022-09-28T08:12:47.319Z,98342.38
2022-09-28T08:15:38.301Z,98337.22
2022-09-28T08:18:28.540Z,98335.50
2022-09-28T08:21:14.428Z,98332.06
2022-09-28T08:23:42.228Z,98323.53
2022-09-28T08:26:14.613Z,98333.84
2022-09-28T08:28:45.210Z,98323.56
2022-09-28T08:31:41.726Z,98333.25
2022-09-28T08:34:20.812Z,98328.84
2022-09-28T08:37:15.411Z,98333.19
2022-09-28T08:40:01.231Z,98328.88
2022-09-28T08:42:44.995Z,98328.00
2022-09-28T08:45:23.395Z,98314.25
2022-09-28T08:48:52.262Z,98327.22
2022-09-28T08:52:10.761Z,98314.34
2022-09-28T08:55:11.906Z,98319.56
2022-09-28T08:57:57.135Z,98307.59
2022-09-28T09:00:42.183Z,98310.22
2022-09-28T09:03:14.351Z,98315.38
2022-09-28T09:06:18.155Z,98309.41
2022-09-28T09:09:09.555Z,98317.19
2022-09-28T09:12:14.008Z,98312.91
2022-09-28T09:14:53.118Z,98318.88
2022-09-28T09:17:29.637Z,98317.16
2022-09-28T09:20:19.086Z,98328.28
2022-09-28T09:23:01.727Z,98329.13
2022-09-28T09:25:40.872Z,98322.28
2022-09-28T09:28:48.366Z,98328.25
2022-09-28T09:31:42.969Z,98330.00
2022-09-28T09:34:32.366Z,98335.16
2022-09-28T09:37:56.526Z,98340.31
2022-09-28T09:40:57.455Z,98338.53
2022-09-28T09:43:59.974Z,98340.28
2022-09-28T09:46:49.917Z,98331.66
2022-09-28T09:49:34.763Z,98332.56
2022-09-28T09:52:05.272Z,98321.34
2022-09-28T09:54:50.255Z,98313.63
2022-09-28T09:57:41.323Z,98334.22
2022-09-28T10:00:29.233Z,98318.78
2022-09-28T10:03:28.803Z,98327.41
2022-09-28T10:06:12.931Z,98333.41
2022-09-28T10:08:46.151Z,98332.50
2022-09-28T10:11:38.633Z,98329.13
2022-09-28T10:14:15.963Z,98337.63
2022-09-28T10:16:50.051Z,98336.72
2022-09-28T10:19:37.556Z,98332.38
2022-09-28T10:22:31.572Z,98338.34
2022-09-28T10:25:01.603Z,98337.44
2022-09-28T10:27:34.102Z,98332.28
2022-09-28T10:30:25.732Z,98340.94
2022-09-28T10:32:59.314Z,98331.38
2022-09-28T10:35:42.192Z,98326.25
2022-09-28T10:38:17.546Z,98324.50
2022-09-28T10:40:58.575Z,98330.47
2022-09-28T10:44:06.384Z,98328.00
2022-09-28T10:46:43.895Z,98323.72
2022-09-28T10:49:20.272Z,98316.84
2022-09-28T10:51:58.836Z,98327.19
2022-09-28T10:54:31.847Z,98323.75
2022-09-28T10:57:00.715Z,98322.03
2022-09-28T10:59:42.235Z,98323.75
2022-09-28T11:02:34.777Z,98319.47
2022-09-28T11:05:27.932Z,98317.75
2022-09-28T11:08:06.584Z,98316.88
2022-09-28T11:10:42.003Z,98323.75
2022-09-28T11:13:14.340Z,98325.44
2022-09-28T11:15:46.934Z,98326.28
2022-09-28T11:18:32.679Z,98327.19
2022-09-28T11:21:12.131Z,98334.09
2022-09-28T11:24:07.554Z,98326.38
2022-09-28T11:26:56.623Z,98329.81
2022-09-28T11:29:43.134Z,98330.69
2022-09-28T11:32:25.767Z,98347.84
2022-09-28T11:35:32.493Z,98347.78
2022-09-28T11:38:24.954Z,98344.38
2022-09-28T11:41:15.022Z,98334.06
2022-09-28T11:43:53.343Z,98328.00
2022-09-28T11:46:21.013Z,98340.06
2022-09-28T11:49:07.416Z,98333.16
2022-09-28T11:51:40.307Z,98341.72
2022-09-28T11:54:33.741Z,98345.25
2022-09-28T11:57:05.259Z,98340.88
2022-09-28T11:59:38.983Z,98347.78
2022-09-28T12:02:20.704Z,98348.66
2022-09-28T12:05:01.902Z,98344.34
2022-09-28T12:07:46.264Z,98351.22
2022-09-28T12:10:37.230Z,98343.50
2022-09-28T12:13:22.560Z,98353.91
2022-09-28T12:19:33.737Z,98359.09
2022-09-28T12:22:05.365Z,98349.59
2022-09-28T12:24:59.823Z,98354.84
2022-09-28T12:27:31.541Z,98354.81
2022-09-28T12:30:19.424Z,98348.84
2022-09-28T12:32:49.905Z,98356.69
2022-09-28T12:35:45.844Z,98349.72
2022-09-28T12:38:25.587Z,98352.28
2022-09-28T12:41:05.158Z,98338.50
2022-09-28T12:43:41.764Z,98350.59
2022-09-28T12:46:48.965Z,98354.03
2022-09-28T12:50:33.310Z,98358.28
2022-09-28T12:52:21.343Z,98344.53
2022-09-28T12:57:51.676Z,98347.16
2022-09-28T13:00:25.262Z,98350.63
2022-09-28T13:03:22.758Z,98351.53
2022-09-28T13:05:56.275Z,98355.00
2022-09-28T13:08:43.523Z,98352.44
2022-09-28T13:11:49.746Z,98359.31
2022-09-28T13:14:41.994Z,98356.75
2022-09-28T13:17:38.854Z,98351.63
2022-09-28T13:20:27.629Z,98349.88
2022-09-28T13:23:03.083Z,98341.25
2022-09-28T13:25:36.234Z,98343.81
2022-09-28T13:28:07.045Z,98356.72
2022-09-28T13:30:38.995Z,98355.00
2022-09-28T13:33:10.770Z,98360.16
2022-09-28T13:35:44.031Z,98347.25
2022-09-28T13:38:17.769Z,98348.16
2022-09-28T13:41:03.763Z,98346.44
2022-09-28T13:44:08.485Z,98339.53
2022-09-28T13:46:41.416Z,98336.06
2022-09-28T13:49:17.646Z,98342.94
2022-09-28T13:51:57.032Z,98339.47
2022-09-28T13:54:24.424Z,98342.00
2022-09-28T13:57:10.092Z,98344.53
2022-09-28T13:59:54.123Z,98337.66
2022-09-28T14:02:27.522Z,98351.38
2022-09-28T14:05:26.066Z,98342.78
2022-09-28T14:08:08.654Z,98356.59
2022-09-28T14:11:19.410Z,98360.84
2022-09-28T14:14:08.541Z,98365.06
2022-09-28T14:16:36.995Z,98363.28
2022-09-28T14:19:29.893Z,98364.16
2022-09-28T14:22:36.902Z,98369.25
2022-09-28T14:25:23.661Z,98373.50
2022-09-28T14:27:51.430Z,98364.88
2022-09-28T14:30:25.798Z,98364.84
2022-09-28T14:32:59.155Z,98377.72
2022-09-28T14:35:26.608Z,98374.25
2022-09-28T14:38:20.966Z,98367.34
2022-09-28T14:41:14.353Z,98375.94
2022-09-28T14:43:44.498Z,98386.22
2022-09-28T14:46:14.115Z,98393.97
2022-09-28T14:48:48.041Z,98393.91
2022-09-28T14:51:27.556Z,98393.06
2022-09-28T14:53:56.402Z,98395.56
2022-09-28T14:56:26.171Z,98402.41
2022-09-28T14:58:58.658Z,98412.69
2022-09-28T15:01:26.644Z,98411.78
2022-09-28T15:04:02.254Z,98406.63
2022-09-28T15:06:45.367Z,98415.22
2022-09-28T15:09:32.736Z,98422.94
2022-09-28T15:12:04.473Z,98435.81
2022-09-28T15:14:43.296Z,98435.78
2022-09-28T15:17:12.839Z,98430.56
2022-09-28T15:19:50.239Z,98435.78
2022-09-28T15:22:20.111Z,98435.72
2022-09-28T15:25:01.513Z,98447.81
2022-09-28T15:27:38.683Z,98440.84
2022-09-28T15:30:23.217Z,98447.78
2022-09-28T15:32:51.432Z,98451.06
2022-09-28T15:35:25.022Z,98462.22
2022-09-28T15:37:54.995Z,98452.66
2022-09-28T15:40:22.615Z,98463.84
2022-09-28T15:42:50.084Z,98459.53
2022-09-28T15:45:26.737Z,98466.44
2022-09-28T15:48:17.718Z,98463.84
2022-09-28T15:51:03.726Z,98465.63
2022-09-28T15:53:31.610Z,98468.97
2022-09-28T15:56:09.944Z,98468.09
2022-09-28T15:58:38.551Z,98458.53
2022-09-28T16:01:36.693Z,98462.97
2022-09-28T16:04:41.641Z,98468.97
2022-09-28T16:07:27.717Z,98465.47
2022-09-28T16:10:25.506Z,98467.94
2022-09-28T16:12:58.890Z,98468.72
2022-09-28T16:15:34.390Z,98467.00
2022-09-28T16:18:22.144Z,98461.75
2022-09-28T16:20:53.043Z,98472.06
2022-09-28T16:23:33.269Z,98471.19
2022-09-28T16:26:03.634Z,98472.13
2022-09-28T16:28:36.223Z,98470.41
2022-09-28T16:31:12.604Z,98469.56
2022-09-28T16:33:45.214Z,98474.63
2022-09-28T16:36:15.801Z,98476.41
2022-09-28T16:38:47.123Z,98479.00
2022-09-28T16:41:36.295Z,98468.66
2022-09-28T16:44:03.764Z,98463.56
2022-09-28T16:46:37.639Z,98478.22
2022-09-28T16:49:06.959Z,98481.59
2022-09-28T16:51:34.486Z,98460.06
2022-09-28T16:54:41.606Z,98461.00
2022-09-28T16:57:14.973Z,98478.16
2022-09-28T16:59:43.259Z,98481.66
2022-09-28T17:05:13.995Z,98482.50
2022-09-28T17:07:42.562Z,98479.88
2022-09-28T17:10:17.629Z,98490.25
2022-09-28T17:12:45.873Z,98487.66
2022-09-28T17:15:15.758Z,98496.25
2022-09-28T17:17:43.286Z,98491.09
2022-09-28T17:20:29.852Z,98489.47
2022-09-28T17:22:57.669Z,98495.41
2022-09-28T17:25:26.707Z,98493.66
2022-09-28T17:27:57.334Z,98491.94
2022-09-28T17:30:25.841Z,98497.09
2022-09-28T17:32:53.391Z,98496.22
2022-09-28T17:35:25.436Z,98500.50
2022-09-28T17:37:53.482Z,98497.91
2022-09-28T17:40:28.370Z,98504.81
2022-09-28T17:42:57.672Z,98500.50
2022-09-28T17:45:31.387Z,98504.72
2022-09-28T17:47:59.909Z,98503.94
2022-09-28T17:50:32.513Z,98503.06
2022-09-28T17:53:03.954Z,98506.44
2022-09-28T17:55:32.769Z,98496.06
2022-09-28T17:58:22.523Z,98504.78
2022-09-28T18:00:51.771Z,98505.47
2022-09-28T18:03:23.953Z,98508.91
2022-09-28T18:06:23.057Z,98511.59
2022-09-28T18:08:50.617Z,98500.31
2022-09-28T18:11:18.174Z,98501.97
2022-09-28T18:13:47.972Z,98509.75
2022-09-28T18:16:16.118Z,98501.16
2022-09-28T18:18:43.664Z,98507.22
2022-09-28T18:21:11.307Z,98503.84
2022-09-28T18:23:42.856Z,98497.84
2022-09-28T18:26:12.632Z,98500.41
2022-09-28T18:28:41.084Z,98496.97
2022-09-28T18:31:10.280Z,98496.97
2022-09-28T18:33:50.605Z,98483.19
2022-09-28T18:36:18.107Z,98492.69
2022-09-28T18:38:45.600Z,98482.34
2022-09-28T18:41:15.882Z,98478.91
2022-09-28T18:43:50.352Z,98485.78
2022-09-28T18:46:18.702Z,98480.53
2022-09-28T18:48:47.876Z,98485.78
2022-09-28T18:51:15.440Z,98494.34
2022-09-28T18:53:42.899Z,98481.41
2022-09-28T18:56:13.077Z,98492.63
2022-09-28T18:58:42.150Z,98490.03
2022-09-28T19:01:35.733Z,98485.78
2022-09-28T19:04:05.818Z,98494.34
2022-09-28T19:06:34.530Z,98502.03
2022-09-28T19:09:02.032Z,98495.09
2022-09-28T19:11:29.489Z,98494.22
2022-09-28T19:13:57.208Z,98489.06
2022-09-28T19:16:30.071Z,98497.63
2022-09-28T19:18:58.428Z,98508.81
2022-09-28T19:21:26.850Z,98506.19
2022-09-28T19:23:55.625Z,98505.34
2022-09-28T19:26:26.195Z,98507.94
2022-09-28T19:28:56.025Z,98506.22
2022-09-28T19:31:24.770Z,98511.38
2022-09-28T19:33:52.509Z,98503.66
2022-09-28T19:36:23.604Z,98513.94
2022-09-28T19:38:52.994Z,98506.19
2022-09-28T19:41:44.596Z,98514.78
2022-09-28T19:44:27.672Z,98525.94
2022-09-28T19:47:10.039Z,98525.06
2022-09-28T19:49:39.670Z,98527.59
2022-09-28T19:52:16.625Z,98531.91
2022-09-28T19:54:56.780Z,98535.34
2022-09-28T19:57:27.629Z,98525.81
2022-09-28T20:00:00.840Z,98524.09
2022-09-28T20:02:35.238Z,98530.13
2022-09-28T20:05:03.075Z,98528.41
2022-09-28T20:07:33.068Z,98529.25
2022-09-28T20:10:00.711Z,98538.72
2022-09-28T20:12:28.122Z,98539.56
2022-09-28T20:14:55.632Z,98539.53
2022-09-28T20:17:23.055Z,98534.31
2022-09-28T20:19:51.875Z,98531.75
2022-09-28T20:22:20.141Z,98532.63
2022-09-28T20:24:47.585Z,98544.66
2022-09-28T20:27:15.116Z,98558.41
2022-09-28T20:29:43.169Z,98557.53
2022-09-28T20:32:12.307Z,98563.53
2022-09-28T20:34:39.805Z,98557.53
2022-09-28T20:37:13.768Z,98564.41
2022-09-28T20:39:44.833Z,98568.75
2022-09-28T20:42:14.318Z,98577.31
2022-09-28T20:44:41.762Z,98576.41
2022-09-28T20:47:09.249Z,98587.59
2022-09-28T20:49:36.702Z,98597.00
2022-09-28T20:52:04.293Z,98591.06
2022-09-28T20:54:31.707Z,98580.66
2022-09-28T20:56:59.158Z,98594.41
2022-09-28T20:59:28.426Z,98597.91
2022-09-28T21:01:55.983Z,98590.88
2022-09-28T21:04:23.425Z,98583.16
2022-09-28T21:06:50.843Z,98583.16
2022-09-28T21:09:18.271Z,98591.81
2022-09-28T21:11:46.469Z,98596.09
2022-09-28T21:14:13.994Z,98590.97
2022-09-28T21:16:41.522Z,98578.03
2022-09-28T21:19:08.986Z,98590.09
2022-09-28T21:21:36.449Z,98593.50
2022-09-28T21:24:07.118Z,98582.25
2022-09-28T21:26:35.187Z,98580.53
2022-09-28T21:29:05.512Z,98589.97
2022-09-28T21:31:41.845Z,98602.84
2022-09-28T21:34:13.887Z,98592.50
2022-09-28T21:36:43.458Z,98605.31
2022-09-28T21:39:14.513Z,98600.16
2022-09-28T21:41:42.491Z,98601.03
2022-09-28T21:44:10.674Z,98600.19
2022-09-28T21:46:38.841Z,98599.31
2022-09-28T21:49:08.726Z,98594.16
2022-09-28T21:51:36.292Z,98601.00
2022-09-28T21:54:04.001Z,98598.34
2022-09-28T21:56:31.434Z,98614.72
2022-09-28T21:58:59.027Z,98608.69
2022-09-28T22:01:29.188Z,98619.88
2022-09-28T22:03:57.123Z,98612.13
2022-09-28T22:06:28.163Z,98615.56
2022-09-28T22:08:56.586Z,98622.44
2022-09-28T22:11:27.350Z,98612.16
2022-09-28T22:13:59.769Z,98617.31
2022-09-28T22:16:30.442Z,98622.44
2022-09-28T22:18:58.853Z,98629.25
2022-09-28T22:21:32.785Z,98630.97
2022-09-28T22:24:02.373Z,98622.34
2022-09-28T22:26:31.912Z,98617.19
2022-09-28T22:29:01.726Z,98626.63
2022-09-28T22:31:32.463Z,98624.09
2022-09-28T22:34:00.038Z,98624.03
2022-09-28T22:36:28.263Z,98611.06
2022-09-28T22:38:56.811Z,98619.66
2022-09-28T22:41:25.219Z,98621.41
2022-09-28T22:43:53.833Z,98616.94
2022-09-28T22:46:24.397Z,98631.63
2022-09-28T22:48:54.297Z,98629.97
2022-09-28T22:51:22.967Z,98628.19
2022-09-28T22:53:50.575Z,98630.78
2022-09-28T22:56:19.167Z,98623.00
2022-09-28T22:58:47.568Z,98633.31
2022-09-28T23:01:21.453Z,98630.72
2022-09-28T23:03:50.458Z,98625.56
2022-09-28T23:06:21.332Z,98627.31
2022-09-28T23:08:52.485Z,98643.59
2022-09-28T23:11:22.518Z,98638.47
2022-09-28T23:13:53.999Z,98640.97
2022-09-28T23:16:23.619Z,98633.31
2022-09-28T23:18:52.410Z,98632.31
2022-09-28T23:21:24.330Z,98635.75
2022-09-28T23:23:57.280Z,98627.16
2022-09-28T23:26:28.145Z,98632.31
2022-09-28T23:28:56.252Z,98627.16
2022-09-28T23:31:26.201Z,98641.84
2022-09-28T23:34:01.291Z,98632.38
2022-09-28T23:36:29.450Z,98622.88
2022-09-28T23:38:57.227Z,98634.06
2022-09-28T23:41:31.981Z,98631.56
2022-09-28T23:43:59.376Z,98637.56
2022-09-28T23:46:27.008Z,98646.09
2022-09-28T23:48:54.620Z,98652.13
2022-09-28T23:51:22.174Z,98652.06
2022-09-28T23:53:49.628Z,98650.31
2022-09-28T23:56:17.193Z,98655.47
2022-09-28T23:58:44.850Z,98661.38
