createdAt,value
2023-03-22T00:00:08.443Z,0.00
2023-03-22T00:01:08.579Z,0.00
2023-03-22T00:02:08.767Z,0.00
2023-03-22T00:03:08.929Z,0.00
2023-03-22T00:04:09.251Z,0.00
2023-03-22T00:05:09.299Z,0.00
2023-03-22T00:06:09.462Z,0.00
2023-03-22T00:07:09.631Z,0.00
2023-03-22T00:08:09.780Z,0.00
2023-03-22T00:09:09.990Z,0.00
2023-03-22T00:10:10.121Z,0.00
2023-03-22T00:11:10.286Z,0.00
2023-03-22T00:12:10.452Z,0.00
2023-03-22T00:13:10.618Z,0.00
2023-03-22T00:14:10.807Z,0.00
2023-03-22T00:15:10.961Z,0.00
2023-03-22T00:16:11.232Z,0.00
2023-03-22T00:17:11.326Z,0.00
2023-03-22T00:18:11.512Z,0.00
2023-03-22T00:19:11.732Z,0.00
2023-03-22T00:20:11.883Z,0.00
2023-03-22T00:21:12.106Z,0.00
2023-03-22T00:22:12.238Z,0.00
2023-03-22T00:23:12.425Z,0.00
2023-03-22T00:24:12.621Z,0.00
2023-03-22T00:25:12.753Z,0.00
2023-03-22T00:26:12.937Z,0.00
2023-03-22T00:27:13.135Z,0.00
2023-03-22T00:28:13.299Z,0.00
2023-03-22T00:29:13.477Z,0.00
2023-03-22T00:30:13.620Z,0.00
2023-03-22T00:31:13.840Z,0.00
2023-03-22T00:32:13.974Z,0.00
2023-03-22T00:33:14.161Z,0.00
2023-03-22T00:34:14.372Z,0.00
2023-03-22T00:35:14.513Z,0.00
2023-03-22T00:36:14.695Z,0.00
2023-03-22T00:37:14.872Z,0.00
2023-03-22T00:38:15.064Z,0.00
2023-03-22T00:39:15.236Z,0.00
2023-03-22T00:40:17.852Z,0.00
2023-03-22T00:41:15.608Z,0.00
2023-03-22T00:42:15.736Z,0.00
2023-03-22T00:43:16.170Z,0.00
2023-03-22T00:44:16.088Z,0.00
2023-03-22T00:45:16.267Z,0.00
2023-03-22T00:46:16.499Z,0.00
2023-03-22T00:47:16.613Z,0.00
2023-03-22T00:48:16.823Z,0.00
2023-03-22T00:49:16.918Z,0.00
2023-03-22T00:50:17.090Z,0.00
2023-03-22T00:51:17.231Z,0.00
2023-03-22T00:52:17.455Z,0.00
2023-03-22T00:53:17.615Z,0.00
2023-03-22T00:54:17.796Z,0.00
2023-03-22T00:55:17.945Z,0.00
2023-03-22T00:56:18.101Z,0.00
2023-03-22T00:57:18.297Z,0.00
2023-03-22T00:58:18.450Z,0.00
2023-03-22T00:59:18.673Z,0.00
2023-03-22T01:00:18.821Z,0.00
2023-03-22T01:01:19.055Z,0.00
2023-03-22T01:02:19.173Z,0.00
2023-03-22T01:03:19.415Z,0.00
2023-03-22T01:04:19.544Z,0.00
2023-03-22T01:05:19.682Z,0.00
2023-03-22T01:06:19.859Z,0.00
2023-03-22T01:07:20.062Z,0.00
2023-03-22T01:08:20.212Z,0.00
2023-03-22T01:09:20.404Z,0.00
2023-03-22T01:10:20.577Z,0.00
2023-03-22T01:11:20.741Z,0.00
2023-03-22T01:12:20.895Z,0.00
2023-03-22T01:13:21.083Z,0.00
2023-03-22T01:14:21.285Z,0.00
2023-03-22T01:15:21.427Z,0.00
2023-03-22T01:16:21.685Z,0.00
2023-03-22T01:17:21.779Z,0.00
2023-03-22T01:18:21.934Z,0.00
2023-03-22T01:19:22.104Z,0.00
2023-03-22T01:20:22.273Z,0.00
2023-03-22T01:21:22.444Z,0.00
2023-03-22T01:22:22.658Z,0.00
2023-03-22T01:23:22.794Z,0.00
2023-03-22T01:24:22.964Z,0.00
2023-03-22T01:25:23.170Z,0.00
2023-03-22T01:26:23.308Z,0.00
2023-03-22T01:27:23.497Z,0.00
2023-03-22T01:28:26.435Z,0.00
2023-03-22T01:29:23.809Z,0.00
2023-03-22T01:30:23.967Z,0.00
2023-03-22T01:31:24.207Z,0.00
2023-03-22T01:32:24.331Z,0.00
2023-03-22T01:33:24.500Z,0.00
2023-03-22T01:34:24.631Z,0.00
2023-03-22T01:35:24.863Z,0.00
2023-03-22T01:36:24.974Z,0.00
2023-03-22T01:37:25.178Z,0.00
2023-03-22T01:38:25.318Z,0.00
2023-03-22T01:39:25.512Z,0.00
2023-03-22T01:40:25.673Z,0.00
2023-03-22T01:41:25.915Z,0.00
2023-03-22T01:42:26.037Z,0.00
2023-03-22T01:43:26.192Z,0.00
2023-03-22T01:44:26.340Z,0.00
2023-03-22T01:45:26.510Z,0.00
2023-03-22T01:46:26.684Z,0.00
2023-03-22T01:47:26.868Z,0.00
2023-03-22T01:48:27.021Z,0.00
2023-03-22T01:49:27.220Z,0.00
2023-03-22T01:50:27.378Z,0.00
2023-03-22T01:51:27.546Z,0.00
2023-03-22T01:52:27.727Z,0.00
2023-03-22T01:53:27.879Z,0.00
2023-03-22T01:54:28.066Z,0.00
2023-03-22T01:55:28.218Z,0.00
2023-03-22T01:56:28.372Z,0.00
2023-03-22T01:57:28.568Z,0.00
2023-03-22T01:58:28.696Z,0.00
2023-03-22T01:59:28.857Z,0.00
2023-03-22T02:00:29.038Z,0.00
2023-03-22T02:01:29.291Z,0.00
2023-03-22T02:02:29.422Z,0.00
2023-03-22T02:03:29.576Z,0.00
2023-03-22T02:04:29.757Z,0.00
2023-03-22T02:05:29.920Z,0.00
2023-03-22T02:06:30.065Z,0.00
2023-03-22T02:07:30.264Z,0.00
2023-03-22T02:08:30.420Z,0.00
2023-03-22T02:09:30.592Z,0.00
2023-03-22T02:10:30.744Z,0.00
2023-03-22T02:11:30.902Z,0.00
2023-03-22T02:12:31.078Z,0.00
2023-03-22T02:13:31.246Z,0.00
2023-03-22T02:14:31.424Z,0.00
2023-03-22T02:15:31.641Z,0.00
2023-03-22T02:16:31.832Z,0.00
2023-03-22T02:17:31.993Z,0.00
2023-03-22T02:18:32.140Z,0.00
2023-03-22T02:19:32.310Z,0.00
2023-03-22T02:20:32.467Z,0.00
2023-03-22T02:21:32.654Z,0.00
2023-03-22T02:22:32.842Z,0.00
2023-03-22T02:23:32.989Z,0.00
2023-03-22T02:24:33.182Z,0.00
2023-03-22T02:25:33.326Z,0.00
2023-03-22T02:26:33.531Z,0.00
2023-03-22T02:27:33.691Z,0.00
2023-03-22T02:28:33.861Z,0.00
2023-03-22T02:29:34.038Z,0.00
2023-03-22T02:30:34.205Z,0.00
2023-03-22T02:31:34.405Z,0.00
2023-03-22T02:32:34.523Z,0.00
2023-03-22T02:33:34.703Z,0.00
2023-03-22T02:34:34.900Z,0.00
2023-03-22T02:35:35.064Z,0.00
2023-03-22T02:36:35.267Z,0.00
2023-03-22T02:37:35.401Z,0.00
2023-03-22T02:38:35.576Z,0.00
2023-03-22T02:39:35.720Z,0.00
2023-03-22T02:40:35.963Z,0.00
2023-03-22T02:41:36.073Z,0.00
2023-03-22T02:42:36.218Z,0.00
2023-03-22T02:43:36.367Z,0.00
2023-03-22T02:44:36.542Z,0.00
2023-03-22T02:45:36.689Z,0.00
2023-03-22T02:46:36.933Z,0.00
2023-03-22T02:47:37.049Z,0.00
2023-03-22T02:48:37.223Z,0.00
2023-03-22T02:49:37.387Z,0.00
2023-03-22T02:50:37.927Z,0.00
2023-03-22T02:51:37.718Z,0.00
2023-03-22T02:52:37.887Z,0.00
2023-03-22T02:53:38.046Z,0.00
2023-03-22T02:54:38.239Z,0.00
2023-03-22T02:55:38.380Z,0.00
2023-03-22T02:56:38.557Z,0.00
2023-03-22T02:57:38.708Z,0.00
2023-03-22T02:58:38.911Z,0.00
2023-03-22T02:59:39.059Z,0.00
2023-03-22T03:00:39.593Z,0.00
2023-03-22T03:01:39.443Z,0.00
2023-03-22T03:02:39.592Z,0.00
2023-03-22T03:03:39.785Z,0.00
2023-03-22T03:04:39.944Z,0.00
2023-03-22T03:05:40.102Z,0.00
2023-03-22T03:06:40.281Z,0.00
2023-03-22T03:07:40.469Z,0.00
2023-03-22T03:08:40.621Z,0.00
2023-03-22T03:09:40.817Z,0.00
2023-03-22T03:10:41.488Z,0.00
2023-03-22T03:11:41.218Z,0.00
2023-03-22T03:12:41.331Z,0.00
2023-03-22T03:13:41.499Z,0.00
2023-03-22T03:14:41.682Z,0.00
2023-03-22T03:15:41.848Z,0.00
2023-03-22T03:16:42.067Z,0.00
2023-03-22T03:17:42.190Z,0.00
2023-03-22T03:18:42.392Z,0.00
2023-03-22T03:19:42.518Z,0.00
2023-03-22T03:20:42.729Z,0.00
2023-03-22T03:21:42.890Z,0.00
2023-03-22T03:22:43.059Z,0.00
2023-03-22T03:23:43.216Z,0.00
2023-03-22T03:24:43.370Z,0.00
2023-03-22T03:25:43.682Z,0.00
2023-03-22T03:26:43.720Z,0.00
2023-03-22T03:27:43.892Z,0.00
2023-03-22T03:28:44.056Z,0.00
2023-03-22T03:29:44.212Z,0.00
2023-03-22T03:30:44.405Z,0.00
2023-03-22T03:31:44.647Z,0.00
2023-03-22T03:32:44.734Z,0.00
2023-03-22T03:33:44.899Z,0.00
2023-03-22T03:34:45.095Z,0.00
2023-03-22T03:35:45.286Z,0.00
2023-03-22T03:36:45.427Z,0.00
2023-03-22T03:37:45.573Z,0.00
2023-03-22T03:38:45.762Z,0.00
2023-03-22T03:39:45.914Z,0.00
2023-03-22T03:40:46.100Z,0.00
2023-03-22T03:41:46.253Z,0.00
2023-03-22T03:42:46.448Z,0.00
2023-03-22T03:43:46.613Z,0.00
2023-03-22T03:44:46.803Z,0.00
2023-03-22T03:45:47.007Z,0.00
2023-03-22T03:46:47.132Z,0.00
2023-03-22T03:47:47.399Z,0.00
2023-03-22T03:48:47.460Z,0.00
2023-03-22T03:49:47.635Z,0.00
2023-03-22T03:50:47.806Z,0.00
2023-03-22T03:51:47.960Z,0.00
2023-03-22T03:52:48.110Z,0.00
2023-03-22T03:53:48.277Z,0.00
2023-03-22T03:54:48.447Z,0.00
2023-03-22T03:55:48.636Z,0.00
2023-03-22T03:56:48.786Z,0.00
2023-03-22T03:57:48.947Z,0.00
2023-03-22T03:58:49.122Z,0.00
2023-03-22T03:59:49.272Z,0.00
2023-03-22T04:00:49.444Z,0.00
2023-03-22T04:01:49.606Z,0.00
2023-03-22T04:02:49.804Z,0.00
2023-03-22T04:03:49.950Z,0.00
2023-03-22T04:04:50.257Z,0.00
2023-03-22T04:05:50.261Z,0.00
2023-03-22T04:06:50.464Z,0.00
2023-03-22T04:07:50.623Z,0.00
2023-03-22T04:08:50.804Z,0.00
2023-03-22T04:09:50.972Z,0.00
2023-03-22T04:10:51.152Z,0.00
2023-03-22T04:11:51.307Z,0.00
2023-03-22T04:12:51.463Z,0.00
2023-03-22T04:13:51.625Z,0.00
2023-03-22T04:14:51.794Z,0.00
2023-03-22T04:15:51.954Z,0.00
2023-03-22T04:16:52.165Z,0.00
2023-03-22T04:17:52.305Z,0.00
2023-03-22T04:18:52.478Z,0.00
2023-03-22T04:19:52.635Z,0.00
2023-03-22T04:20:52.799Z,0.00
2023-03-22T04:21:52.980Z,0.00
2023-03-22T04:22:53.128Z,0.00
2023-03-22T04:23:53.286Z,0.00
2023-03-22T04:24:53.452Z,0.00
2023-03-22T04:25:53.599Z,0.00
2023-03-22T04:26:53.760Z,0.00
2023-03-22T04:27:53.922Z,0.00
2023-03-22T04:28:54.138Z,0.00
2023-03-22T04:29:54.287Z,0.00
2023-03-22T04:30:54.480Z,0.00
2023-03-22T04:31:54.609Z,0.00
2023-03-22T04:32:54.829Z,0.00
2023-03-22T04:33:55.005Z,0.00
2023-03-22T04:34:55.149Z,0.00
2023-03-22T04:35:55.365Z,0.00
2023-03-22T04:36:55.488Z,0.00
2023-03-22T04:37:55.643Z,0.00
2023-03-22T04:38:55.858Z,0.00
2023-03-22T04:39:55.982Z,0.00
2023-03-22T04:40:56.151Z,0.00
2023-03-22T04:41:56.302Z,0.00
2023-03-22T04:42:56.464Z,0.00
2023-03-22T04:43:56.683Z,0.00
2023-03-22T04:44:56.844Z,0.00
2023-03-22T04:45:57.010Z,0.00
2023-03-22T04:46:57.159Z,0.00
2023-03-22T04:47:57.394Z,0.00
2023-03-22T04:48:57.539Z,0.00
2023-03-22T04:49:57.698Z,0.00
2023-03-22T04:50:57.856Z,4.00
2023-03-22T04:51:58.016Z,4.00
2023-03-22T04:52:58.210Z,0.00
2023-03-22T04:53:58.373Z,0.00
2023-03-22T04:54:58.545Z,4.00
2023-03-22T04:55:58.705Z,4.00
2023-03-22T04:56:58.886Z,4.00
2023-03-22T04:57:59.080Z,4.00
2023-03-22T04:58:59.280Z,4.00
2023-03-22T04:59:59.428Z,8.00
2023-03-22T05:00:59.587Z,8.00
2023-03-22T05:01:59.787Z,8.00
2023-03-22T05:02:59.961Z,8.00
2023-03-22T05:04:00.125Z,12.00
2023-03-22T05:05:00.274Z,12.00
2023-03-22T05:06:00.445Z,12.00
2023-03-22T05:07:00.606Z,12.00
2023-03-22T05:08:00.775Z,20.00
2023-03-22T05:09:00.980Z,20.00
2023-03-22T05:10:01.160Z,20.00
2023-03-22T05:11:01.322Z,24.00
2023-03-22T05:12:01.496Z,20.00
2023-03-22T05:13:01.715Z,24.00
2023-03-22T05:14:01.874Z,24.00
2023-03-22T05:15:02.046Z,28.00
2023-03-22T05:16:02.264Z,28.00
2023-03-22T05:17:02.411Z,28.00
2023-03-22T05:18:02.581Z,28.00
2023-03-22T05:19:02.721Z,32.00
2023-03-22T05:20:02.899Z,28.00
2023-03-22T05:21:03.128Z,32.00
2023-03-22T05:22:03.297Z,32.00
2023-03-22T05:23:03.467Z,32.00
2023-03-22T05:24:03.658Z,36.00
2023-03-22T05:25:03.794Z,36.00
2023-03-22T05:26:03.963Z,40.00
2023-03-22T05:27:04.168Z,40.00
2023-03-22T05:28:04.304Z,44.00
2023-03-22T05:29:04.489Z,44.00
2023-03-22T05:30:04.675Z,48.00
2023-03-22T05:31:04.908Z,48.00
2023-03-22T05:32:05.014Z,52.00
2023-03-22T05:33:05.211Z,52.00
2023-03-22T05:34:05.376Z,56.00
2023-03-22T05:35:05.555Z,56.00
2023-03-22T05:36:05.739Z,64.00
2023-03-22T05:37:05.929Z,68.00
2023-03-22T05:38:06.076Z,68.00
2023-03-22T05:39:06.262Z,72.00
2023-03-22T05:40:06.478Z,76.00
2023-03-22T05:41:06.650Z,80.00
2023-03-22T05:42:06.805Z,84.00
2023-03-22T05:43:06.976Z,92.00
2023-03-22T05:44:07.162Z,92.00
2023-03-22T05:45:07.321Z,100.00
2023-03-22T05:46:07.526Z,108.00
2023-03-22T05:47:07.714Z,108.00
2023-03-22T05:48:07.878Z,116.00
2023-03-22T05:49:08.044Z,124.00
2023-03-22T05:50:08.199Z,128.00
2023-03-22T05:51:08.420Z,136.00
2023-03-22T05:52:08.563Z,144.00
2023-03-22T05:53:08.726Z,148.00
2023-03-22T05:54:08.895Z,156.00
2023-03-22T05:55:09.076Z,160.00
2023-03-22T05:56:09.359Z,168.00
2023-03-22T05:57:09.463Z,172.00
2023-03-22T05:58:09.611Z,176.00
2023-03-22T05:59:09.804Z,184.00
2023-03-22T06:00:09.983Z,188.00
2023-03-22T06:01:10.176Z,188.00
2023-03-22T06:02:10.378Z,192.00
2023-03-22T06:03:10.523Z,200.00
2023-03-22T06:04:10.652Z,204.00
2023-03-22T06:05:10.841Z,208.00
2023-03-22T06:06:10.983Z,212.00
2023-03-22T06:07:11.160Z,220.00
2023-03-22T06:08:11.331Z,232.00
2023-03-22T06:09:17.236Z,236.00
2023-03-22T06:10:12.706Z,228.00
2023-03-22T06:11:11.883Z,228.00
2023-03-22T06:12:12.051Z,232.00
2023-03-22T06:13:12.315Z,240.00
2023-03-22T06:14:12.455Z,248.00
2023-03-22T06:15:12.609Z,256.00
2023-03-22T06:16:12.777Z,260.00
2023-03-22T06:17:12.943Z,268.00
2023-03-22T06:18:13.116Z,268.00
2023-03-22T06:19:13.296Z,276.00
2023-03-22T06:20:13.485Z,288.00
2023-03-22T06:21:13.647Z,292.00
2023-03-22T06:22:13.815Z,300.00
2023-03-22T06:23:14.006Z,304.00
2023-03-22T06:24:14.190Z,308.00
2023-03-22T06:25:14.369Z,312.00
2023-03-22T06:26:14.539Z,320.00
2023-03-22T06:27:14.728Z,324.00
2023-03-22T06:28:14.890Z,328.00
2023-03-22T06:29:15.104Z,340.00
2023-03-22T06:30:15.259Z,344.00
2023-03-22T06:31:15.497Z,348.00
2023-03-22T06:32:15.627Z,356.00
2023-03-22T06:33:15.795Z,364.00
2023-03-22T06:34:16.002Z,368.00
2023-03-22T06:35:16.165Z,368.00
2023-03-22T06:36:16.359Z,380.00
2023-03-22T06:37:16.508Z,388.00
2023-03-22T06:38:16.703Z,404.00
2023-03-22T06:39:16.883Z,416.00
2023-03-22T06:40:17.080Z,428.00
2023-03-22T06:41:17.244Z,440.00
2023-03-22T06:42:17.433Z,452.00
2023-03-22T06:43:17.599Z,456.00
2023-03-22T06:44:17.784Z,460.00
2023-03-22T06:45:17.963Z,460.00
2023-03-22T06:46:18.222Z,472.00
2023-03-22T06:47:18.310Z,476.00
2023-03-22T06:48:18.595Z,480.00
2023-03-22T06:49:18.688Z,492.00
2023-03-22T06:50:18.875Z,508.00
2023-03-22T06:51:19.013Z,524.00
2023-03-22T06:52:19.196Z,540.00
2023-03-22T06:53:19.351Z,552.00
2023-03-22T06:54:19.545Z,560.00
2023-03-22T06:55:19.718Z,568.00
2023-03-22T06:56:19.913Z,564.00
2023-03-22T06:57:20.072Z,568.00
2023-03-22T06:58:20.254Z,584.00
2023-03-22T06:59:20.433Z,600.00
2023-03-22T07:00:20.625Z,620.00
2023-03-22T07:01:20.792Z,652.00
2023-03-22T07:02:20.942Z,676.00
2023-03-22T07:03:21.115Z,680.00
2023-03-22T07:04:21.347Z,712.00
2023-03-22T07:05:21.493Z,756.00
2023-03-22T07:06:21.672Z,788.00
2023-03-22T07:07:21.872Z,808.00
2023-03-22T07:08:22.018Z,836.00
2023-03-22T07:09:22.218Z,880.00
2023-03-22T07:10:22.374Z,924.00
2023-03-22T07:11:22.538Z,940.00
2023-03-22T07:12:22.725Z,952.00
2023-03-22T07:13:22.877Z,980.00
2023-03-22T07:14:23.078Z,1000.00
2023-03-22T07:15:23.250Z,1036.00
2023-03-22T07:16:23.508Z,1088.00
2023-03-22T07:17:23.580Z,1128.00
2023-03-22T07:18:23.735Z,1136.00
2023-03-22T07:19:23.912Z,1156.00
2023-03-22T07:20:24.063Z,1160.00
2023-03-22T07:21:24.251Z,1196.00
2023-03-22T07:22:24.463Z,1228.00
2023-03-22T07:23:24.635Z,1252.00
2023-03-22T07:24:24.792Z,1264.00
2023-03-22T07:25:24.956Z,1264.00
2023-03-22T07:26:25.113Z,1276.00
2023-03-22T07:27:25.340Z,1244.00
2023-03-22T07:28:25.504Z,1252.00
2023-03-22T07:29:25.692Z,1248.00
2023-03-22T07:30:25.848Z,1296.00
2023-03-22T07:31:26.022Z,1328.00
2023-03-22T07:32:26.233Z,1316.00
2023-03-22T07:33:26.366Z,1364.00
2023-03-22T07:34:26.544Z,1432.00
2023-03-22T07:35:27.069Z,1448.00
2023-03-22T07:36:26.868Z,1444.00
2023-03-22T07:37:27.027Z,1408.00
2023-03-22T07:38:27.198Z,1388.00
2023-03-22T07:39:27.388Z,1336.00
2023-03-22T07:40:27.543Z,1332.00
2023-03-22T07:41:27.701Z,1336.00
2023-03-22T07:42:27.895Z,1324.00
2023-03-22T07:43:28.066Z,1376.00
2023-03-22T07:44:28.233Z,1416.00
2023-03-22T07:45:28.693Z,1448.00
2023-03-22T07:46:28.601Z,1500.00
2023-03-22T07:47:40.397Z,1484.00
2023-03-22T07:48:29.964Z,1484.00
2023-03-22T07:49:29.087Z,1460.00
2023-03-22T07:50:29.349Z,1500.00
2023-03-22T07:51:29.487Z,1572.00
2023-03-22T07:52:29.650Z,1600.00
2023-03-22T07:53:29.803Z,1612.00
2023-03-22T07:54:34.206Z,1648.00
2023-03-22T07:55:30.169Z,1696.00
2023-03-22T07:56:30.369Z,1796.00
2023-03-22T07:57:30.524Z,1940.00
2023-03-22T07:58:30.699Z,2092.00
2023-03-22T07:59:30.897Z,2152.00
2023-03-22T08:00:31.063Z,2188.00
2023-03-22T08:01:31.240Z,1848.00
2023-03-22T08:02:31.427Z,2192.00
2023-03-22T08:03:31.660Z,2244.00
2023-03-22T08:04:31.810Z,2324.00
2023-03-22T08:05:31.958Z,2364.00
2023-03-22T08:06:32.135Z,1500.00
2023-03-22T08:07:32.338Z,2524.00
2023-03-22T08:08:32.509Z,2664.00
2023-03-22T08:09:32.647Z,2748.00
2023-03-22T08:10:32.846Z,2752.00
2023-03-22T08:11:33.003Z,2696.00
2023-03-22T08:12:33.202Z,2920.00
2023-03-22T08:13:33.369Z,2772.00
2023-03-22T08:14:36.326Z,2484.00
2023-03-22T08:15:33.727Z,2424.00
2023-03-22T08:16:33.999Z,2484.00
2023-03-22T08:17:34.061Z,2556.00
2023-03-22T08:18:34.242Z,2596.00
2023-03-22T08:19:34.415Z,2612.00
2023-03-22T08:20:34.595Z,2644.00
2023-03-22T08:21:34.789Z,2736.00
2023-03-22T08:22:34.959Z,2888.00
2023-03-22T08:23:41.878Z,3016.00
2023-03-22T08:24:36.268Z,3096.00
2023-03-22T08:25:35.580Z,3192.00
2023-03-22T08:26:35.711Z,3232.00
2023-03-22T08:27:35.818Z,3092.00
2023-03-22T08:28:35.997Z,3288.00
2023-03-22T08:29:36.221Z,3216.00
2023-03-22T08:30:36.354Z,3344.00
2023-03-22T08:31:36.575Z,3144.00
2023-03-22T08:32:36.680Z,3244.00
2023-03-22T08:33:36.868Z,3132.00
2023-03-22T08:34:37.018Z,3212.00
2023-03-22T08:35:37.239Z,3584.00
2023-03-22T08:36:37.410Z,3888.00
2023-03-22T08:37:37.545Z,4200.00
2023-03-22T08:38:37.703Z,4088.00
2023-03-22T08:39:37.874Z,5656.00
2023-03-22T08:40:38.140Z,5304.00
2023-03-22T08:41:38.248Z,4700.00
2023-03-22T08:42:38.423Z,4716.00
2023-03-22T08:43:38.632Z,5156.00
2023-03-22T08:44:38.774Z,4952.00
2023-03-22T08:45:39.356Z,5596.00
2023-03-22T08:46:39.112Z,5720.00
2023-03-22T08:47:39.311Z,5932.00
2023-03-22T08:48:39.688Z,5888.00
2023-03-22T08:49:39.654Z,5660.00
2023-03-22T08:50:39.796Z,5764.00
2023-03-22T08:51:39.958Z,5832.00
2023-03-22T08:52:40.155Z,4884.00
2023-03-22T08:53:40.304Z,6140.00
2023-03-22T08:54:40.482Z,6676.00
2023-03-22T08:55:40.880Z,7164.00
2023-03-22T08:56:40.858Z,7132.00
2023-03-22T08:57:41.048Z,5564.00
2023-03-22T08:58:41.221Z,6712.00
2023-03-22T08:59:41.393Z,6268.00
2023-03-22T09:00:48.484Z,5336.00
2023-03-22T09:01:42.852Z,5300.00
2023-03-22T09:02:41.906Z,5044.00
2023-03-22T09:03:42.066Z,5860.00
2023-03-22T09:04:42.290Z,6596.00
2023-03-22T09:05:42.389Z,6112.00
2023-03-22T09:06:42.568Z,6140.00
2023-03-22T09:07:42.740Z,7140.00
2023-03-22T09:08:42.917Z,6900.00
2023-03-22T09:09:43.074Z,6700.00
2023-03-22T09:10:43.241Z,7024.00
2023-03-22T09:11:43.420Z,7072.00
2023-03-22T09:12:43.611Z,7124.00
2023-03-22T09:13:43.749Z,7292.00
2023-03-22T09:14:43.910Z,7524.00
2023-03-22T09:15:44.225Z,8024.00
2023-03-22T09:16:44.267Z,8412.00
2023-03-22T09:17:44.433Z,8616.00
2023-03-22T09:18:44.596Z,8772.00
2023-03-22T09:19:44.782Z,9028.00
2023-03-22T09:20:44.959Z,9760.00
2023-03-22T09:21:45.138Z,9748.00
2023-03-22T09:22:45.279Z,10860.00
2023-03-22T09:23:45.441Z,11760.00
2023-03-22T09:24:45.640Z,12732.00
2023-03-22T09:25:45.795Z,15328.00
2023-03-22T09:26:45.984Z,18400.00
2023-03-22T09:27:46.134Z,9344.00
2023-03-22T09:28:46.312Z,7572.00
2023-03-22T09:29:46.481Z,8016.00
2023-03-22T09:30:46.690Z,10940.00
2023-03-22T09:31:46.808Z,24256.00
2023-03-22T09:32:46.981Z,34432.00
2023-03-22T09:33:47.178Z,31392.00
2023-03-22T09:34:47.336Z,41888.00
2023-03-22T09:35:47.524Z,50752.00
2023-03-22T09:36:47.690Z,58240.00
2023-03-22T09:37:47.858Z,48064.00
2023-03-22T09:38:48.049Z,50752.00
2023-03-22T09:39:48.212Z,49920.00
2023-03-22T09:40:48.377Z,49824.00
2023-03-22T09:41:48.572Z,47456.00
2023-03-22T09:42:48.728Z,45984.00
2023-03-22T09:43:48.930Z,48160.00
2023-03-22T09:44:49.079Z,47424.00
2023-03-22T09:45:49.245Z,44320.00
2023-03-22T09:46:49.426Z,32768.00
2023-03-22T09:47:49.658Z,21440.00
2023-03-22T09:48:49.795Z,16256.00
2023-03-22T09:49:53.688Z,19104.00
2023-03-22T09:50:50.126Z,22240.00
2023-03-22T09:51:50.355Z,19360.00
2023-03-22T09:52:50.473Z,25600.00
2023-03-22T09:53:50.672Z,25120.00
2023-03-22T09:54:52.902Z,26016.00
2023-03-22T09:55:50.967Z,30720.00
2023-03-22T09:56:51.138Z,44160.00
2023-03-22T09:57:51.310Z,26368.00
2023-03-22T09:58:51.828Z,15872.00
2023-03-22T09:59:51.684Z,14728.00
2023-03-22T10:00:51.938Z,22432.00
2023-03-22T10:01:52.382Z,38880.00
2023-03-22T10:02:52.312Z,38624.00
2023-03-22T10:03:52.507Z,40576.00
2023-03-22T10:04:52.559Z,41056.00
2023-03-22T10:05:52.749Z,40704.00
2023-03-22T10:06:52.910Z,36672.00
2023-03-22T10:07:53.106Z,37984.00
2023-03-22T10:08:53.301Z,38528.00
2023-03-22T10:09:53.420Z,35616.00
2023-03-22T10:10:53.600Z,25152.00
2023-03-22T10:11:53.764Z,16064.00
2023-03-22T10:12:53.932Z,17504.00
2023-03-22T10:13:54.111Z,14012.00
2023-03-22T10:14:54.277Z,13868.00
2023-03-22T10:15:54.458Z,19904.00
2023-03-22T10:16:56.510Z,22304.00
2023-03-22T10:17:54.777Z,20032.00
2023-03-22T10:18:54.956Z,31008.00
2023-03-22T10:19:55.161Z,41344.00
2023-03-22T10:20:55.328Z,28256.00
2023-03-22T10:21:55.503Z,27968.00
2023-03-22T10:22:55.671Z,18432.00
2023-03-22T10:23:55.846Z,13964.00
2023-03-22T10:24:56.288Z,13864.00
2023-03-22T10:25:56.186Z,9624.00
2023-03-22T10:26:56.380Z,8252.00
2023-03-22T10:27:57.930Z,8268.00
2023-03-22T10:28:56.708Z,7448.00
2023-03-22T10:29:56.926Z,6920.00
2023-03-22T10:30:57.063Z,5280.00
2023-03-22T10:31:57.297Z,4340.00
2023-03-22T10:32:58.336Z,4412.00
2023-03-22T10:33:57.571Z,4560.00
2023-03-22T10:34:57.759Z,5364.00
2023-03-22T10:35:57.980Z,5704.00
2023-03-22T10:36:58.100Z,5256.00
2023-03-22T10:37:58.306Z,5256.00
2023-03-22T10:38:58.431Z,5232.00
2023-03-22T10:39:58.607Z,5336.00
2023-03-22T10:40:58.769Z,5280.00
2023-03-22T10:41:58.944Z,4836.00
2023-03-22T10:42:59.107Z,4400.00
2023-03-22T10:43:59.276Z,4248.00
2023-03-22T10:44:59.443Z,4000.00
2023-03-22T10:45:59.622Z,3856.00
2023-03-22T10:46:59.834Z,3700.00
2023-03-22T10:48:00.040Z,4128.00
2023-03-22T10:49:00.240Z,4468.00
2023-03-22T10:50:00.308Z,4736.00
2023-03-22T10:51:00.478Z,5024.00
2023-03-22T10:52:00.641Z,4940.00
2023-03-22T10:53:00.831Z,4512.00
2023-03-22T10:54:01.001Z,4064.00
2023-03-22T10:55:04.314Z,3636.00
2023-03-22T10:56:01.355Z,3588.00
2023-03-22T10:57:01.572Z,3956.00
2023-03-22T10:58:01.703Z,3992.00
2023-03-22T10:59:01.894Z,4416.00
2023-03-22T11:00:02.123Z,5344.00
2023-03-22T11:01:02.319Z,5680.00
2023-03-22T11:02:02.543Z,5672.00
2023-03-22T11:03:02.686Z,4836.00
2023-03-22T11:04:02.787Z,4472.00
2023-03-22T11:05:02.951Z,3792.00
2023-03-22T11:06:03.110Z,3396.00
2023-03-22T11:07:03.286Z,3168.00
2023-03-22T11:08:03.474Z,2888.00
2023-03-22T11:09:03.640Z,2724.00
2023-03-22T11:10:03.805Z,2724.00
2023-03-22T11:11:03.983Z,2760.00
2023-03-22T11:12:04.162Z,2728.00
2023-03-22T11:13:04.351Z,2784.00
2023-03-22T11:14:04.481Z,2904.00
2023-03-22T11:15:04.645Z,3024.00
2023-03-22T11:16:04.842Z,3040.00
2023-03-22T11:17:05.016Z,3072.00
2023-03-22T11:18:05.151Z,2984.00
2023-03-22T11:19:05.304Z,2920.00
2023-03-22T11:20:07.263Z,2944.00
2023-03-22T11:21:05.635Z,3024.00
2023-03-22T11:22:05.822Z,3332.00
2023-03-22T11:23:05.959Z,3672.00
2023-03-22T11:24:06.160Z,3832.00
2023-03-22T11:25:06.305Z,4064.00
2023-03-22T11:26:06.464Z,4084.00
2023-03-22T11:27:06.656Z,4044.00
2023-03-22T11:28:06.804Z,3920.00
2023-03-22T11:29:06.972Z,3948.00
2023-03-22T11:30:07.146Z,3648.00
2023-03-22T11:31:07.319Z,3420.00
2023-03-22T11:32:07.546Z,3320.00
2023-03-22T11:33:07.711Z,3364.00
2023-03-22T11:34:07.806Z,3376.00
2023-03-22T11:35:07.991Z,3468.00
2023-03-22T11:36:08.212Z,3744.00
2023-03-22T11:37:08.376Z,2544.00
2023-03-22T11:38:08.480Z,2672.00
2023-03-22T11:39:08.648Z,2784.00
2023-03-22T11:40:08.810Z,2960.00
2023-03-22T11:41:08.979Z,2328.00
2023-03-22T11:42:09.190Z,2448.00
2023-03-22T11:43:09.358Z,2312.00
2023-03-22T11:44:09.515Z,3152.00
2023-03-22T11:45:09.687Z,3156.00
2023-03-22T11:46:09.894Z,2860.00
2023-03-22T11:47:10.033Z,2812.00
2023-03-22T11:48:10.207Z,3100.00
2023-03-22T11:49:10.428Z,2984.00
2023-03-22T11:50:10.796Z,2568.00
2023-03-22T11:51:10.721Z,2628.00
2023-03-22T11:52:10.885Z,2448.00
2023-03-22T11:53:11.057Z,2268.00
2023-03-22T11:54:11.219Z,1936.00
2023-03-22T11:55:11.397Z,2896.00
2023-03-22T11:56:11.580Z,2236.00
2023-03-22T11:57:11.739Z,3208.00
2023-03-22T11:58:11.908Z,2904.00
2023-03-22T11:59:12.091Z,2868.00
2023-03-22T12:00:12.273Z,3012.00
2023-03-22T12:01:12.465Z,3056.00
2023-03-22T12:02:12.648Z,3128.00
2023-03-22T12:03:12.938Z,3348.00
2023-03-22T12:04:12.997Z,3632.00
2023-03-22T12:05:13.259Z,3604.00
2023-03-22T12:06:13.405Z,4024.00
2023-03-22T12:07:13.521Z,2940.00
2023-03-22T12:08:13.682Z,3876.00
2023-03-22T12:09:13.875Z,1908.00
2023-03-22T12:10:14.061Z,1888.00
2023-03-22T12:11:14.223Z,1948.00
2023-03-22T12:12:14.381Z,3784.00
2023-03-22T12:13:14.565Z,3704.00
2023-03-22T12:14:14.772Z,2980.00
2023-03-22T12:15:14.902Z,2020.00
2023-03-22T12:16:15.143Z,2236.00
2023-03-22T12:17:15.233Z,2252.00
2023-03-22T12:18:15.480Z,1568.00
2023-03-22T12:19:15.614Z,1944.00
2023-03-22T12:20:15.852Z,2436.00
2023-03-22T12:21:15.948Z,2220.00
2023-03-22T12:22:16.120Z,2168.00
2023-03-22T12:23:16.310Z,1768.00
2023-03-22T12:24:16.486Z,1812.00
2023-03-22T12:25:17.547Z,3700.00
2023-03-22T12:26:16.848Z,1808.00
2023-03-22T12:27:17.001Z,3872.00
2023-03-22T12:28:17.177Z,4092.00
2023-03-22T12:29:17.335Z,4060.00
2023-03-22T12:30:17.508Z,4220.00
2023-03-22T12:31:17.746Z,2548.00
2023-03-22T12:32:17.881Z,2692.00
2023-03-22T12:33:18.088Z,1864.00
2023-03-22T12:34:18.205Z,1912.00
2023-03-22T12:35:18.539Z,2556.00
2023-03-22T12:36:18.574Z,2156.00
2023-03-22T12:37:18.737Z,3928.00
2023-03-22T12:38:18.929Z,3724.00