createdAt,value
2018-06-06T00:00:50.362Z,38.78
2018-06-06T00:03:18.687Z,41.68
2018-06-06T00:05:47.029Z,39.16
2018-06-06T00:08:15.345Z,40.08
2018-06-06T00:10:43.682Z,41.68
2018-06-06T00:13:12.005Z,40.84
2018-06-06T00:15:40.361Z,38.66
2018-06-06T00:18:08.690Z,38.28
2018-06-06T00:20:37.027Z,39.92
2018-06-06T00:23:05.344Z,40.36
2018-06-06T00:25:33.677Z,39.52
2018-06-06T00:28:02.000Z,38.02
2018-06-06T00:30:30.332Z,37.42
2018-06-06T00:32:58.654Z,39.80
2018-06-06T00:35:26.989Z,38.52
2018-06-06T00:37:55.309Z,37.70
2018-06-06T00:40:23.656Z,38.26
2018-06-06T00:42:51.975Z,39.12
2018-06-06T00:45:20.320Z,39.06
2018-06-06T00:47:48.638Z,36.44
2018-06-06T00:50:16.990Z,38.22
2018-06-06T00:52:45.305Z,39.44
2018-06-06T00:55:25.409Z,39.50
2018-06-06T00:57:53.740Z,39.16
2018-06-06T01:00:22.083Z,38.02
2018-06-06T01:02:50.406Z,35.44
2018-06-06T01:05:18.748Z,35.88
2018-06-06T01:07:47.052Z,35.04
2018-06-06T01:10:15.398Z,34.48
2018-06-06T01:12:43.724Z,34.50
2018-06-06T01:15:12.075Z,35.28
2018-06-06T01:17:40.398Z,34.32
2018-06-06T01:20:08.753Z,35.32
2018-06-06T01:22:37.086Z,34.52
2018-06-06T01:25:05.433Z,36.36
2018-06-06T01:27:33.765Z,36.68
2018-06-06T01:30:02.106Z,34.12
2018-06-06T01:32:30.418Z,35.68
2018-06-06T01:34:58.764Z,34.16
2018-06-06T01:37:27.078Z,36.48
2018-06-06T01:39:55.427Z,36.02
2018-06-06T01:42:23.753Z,34.46
2018-06-06T01:44:52.109Z,32.56
2018-06-06T01:47:20.422Z,35.54
2018-06-06T01:49:48.741Z,36.00
2018-06-06T01:52:17.107Z,36.60
2018-06-06T01:54:45.425Z,37.06
2018-06-06T01:57:13.774Z,37.20
2018-06-06T01:59:42.089Z,33.98
2018-06-06T02:02:10.426Z,36.42
2018-06-06T02:04:38.745Z,36.24
2018-06-06T02:07:07.086Z,35.20
2018-06-06T02:09:35.407Z,35.20
2018-06-06T02:12:03.748Z,33.56
2018-06-06T02:14:32.075Z,32.22
2018-06-06T02:17:00.436Z,34.72
2018-06-06T02:19:28.772Z,36.50
2018-06-06T02:21:57.120Z,35.72
2018-06-06T02:24:25.442Z,34.14
2018-06-06T02:26:53.787Z,34.80
2018-06-06T02:29:22.114Z,36.14
2018-06-06T02:31:50.452Z,36.84
2018-06-06T02:34:18.771Z,34.60
2018-06-06T02:36:47.114Z,35.10
2018-06-06T02:39:15.440Z,31.46
2018-06-06T02:41:43.785Z,33.14
2018-06-06T02:44:11.342Z,31.66
2018-06-06T02:46:39.677Z,32.74
2018-06-06T02:49:07.999Z,33.06
2018-06-06T02:51:36.972Z,31.38
2018-06-06T02:54:05.294Z,34.28
2018-06-06T02:56:33.645Z,33.76
2018-06-06T02:59:01.971Z,33.90
2018-06-06T03:01:30.310Z,32.40
2018-06-06T03:03:58.634Z,36.98
2018-06-06T03:06:26.983Z,34.62
2018-06-06T03:08:55.306Z,36.20
2018-06-06T03:11:23.651Z,39.82
2018-06-06T03:13:51.969Z,38.82
2018-06-06T03:16:19.553Z,35.64
2018-06-06T03:18:47.871Z,37.62
2018-06-06T03:21:16.213Z,37.82
2018-06-06T03:23:44.532Z,33.80
2018-06-06T03:26:12.882Z,35.06
2018-06-06T03:28:41.202Z,34.60
2018-06-06T03:31:09.521Z,36.90
2018-06-06T03:33:37.865Z,34.38
2018-06-06T03:36:06.181Z,37.54
2018-06-06T03:38:34.524Z,35.68
2018-06-06T03:41:02.844Z,35.38
2018-06-06T03:43:31.186Z,34.54
2018-06-06T03:45:59.499Z,32.48
2018-06-06T03:48:27.838Z,34.92
2018-06-06T03:50:56.159Z,33.36
2018-06-06T03:53:24.502Z,32.44
2018-06-06T03:55:52.827Z,32.00
2018-06-06T03:58:21.166Z,32.72
2018-06-06T04:00:49.495Z,31.52
2018-06-06T04:03:17.839Z,33.86
2018-06-06T04:05:46.159Z,31.00
2018-06-06T04:08:14.497Z,33.54
2018-06-06T04:10:42.867Z,32.72
2018-06-06T04:13:11.188Z,30.62
2018-06-06T04:15:39.507Z,32.46
2018-06-06T04:18:07.856Z,31.38
2018-06-06T04:20:36.176Z,30.54
2018-06-06T04:23:04.518Z,30.82
2018-06-06T04:25:32.830Z,29.66
2018-06-06T04:28:00.398Z,31.88
2018-06-06T04:30:28.719Z,28.70
2018-06-06T04:32:57.055Z,30.10
2018-06-06T04:35:25.378Z,30.02
2018-06-06T04:37:53.709Z,28.78
2018-06-06T04:40:22.025Z,30.28
2018-06-06T04:42:50.367Z,26.70
2018-06-06T04:45:18.692Z,27.94
2018-06-06T04:47:47.042Z,27.48
2018-06-06T04:50:15.361Z,29.62
2018-06-06T04:52:43.718Z,26.98
2018-06-06T04:55:12.074Z,26.06
2018-06-06T04:57:40.440Z,27.40
2018-06-06T05:00:08.829Z,29.10
2018-06-06T05:02:37.205Z,27.82
2018-06-06T05:05:05.584Z,28.44
2018-06-06T05:07:33.934Z,28.24
2018-06-06T05:10:02.251Z,29.54
2018-06-06T05:12:30.573Z,30.20
2018-06-06T05:14:58.918Z,30.56
2018-06-06T05:17:27.237Z,27.18
2018-06-06T05:19:55.586Z,30.02
2018-06-06T05:22:23.908Z,29.72
2018-06-06T05:24:52.248Z,29.12
2018-06-06T05:27:20.579Z,27.94
2018-06-06T05:29:48.921Z,28.22
2018-06-06T05:32:17.232Z,29.58
2018-06-06T05:34:45.569Z,31.34
2018-06-06T05:37:13.893Z,28.02
2018-06-06T05:39:42.231Z,28.36
2018-06-06T05:42:10.546Z,28.06
2018-06-06T05:44:38.883Z,28.02
2018-06-06T05:47:07.209Z,29.88
2018-06-06T05:49:35.544Z,30.68
2018-06-06T05:52:03.862Z,28.54
2018-06-06T05:54:32.197Z,29.36
2018-06-06T05:57:00.519Z,28.52
2018-06-06T05:59:28.865Z,29.08
2018-06-06T06:01:57.201Z,27.56
2018-06-06T06:04:25.532Z,28.90
2018-06-06T06:06:53.874Z,26.14
2018-06-06T06:09:22.225Z,25.88
2018-06-06T06:11:50.550Z,26.70
2018-06-06T06:14:18.891Z,25.60
2018-06-06T06:16:47.213Z,25.34
2018-06-06T06:19:15.561Z,25.72
2018-06-06T06:21:43.887Z,25.96
2018-06-06T06:24:12.229Z,26.88
2018-06-06T06:26:40.562Z,23.68
2018-06-06T06:29:08.901Z,24.62
2018-06-06T06:31:37.223Z,24.60
2018-06-06T06:34:05.569Z,23.88
2018-06-06T06:36:33.884Z,22.02
2018-06-06T06:39:02.231Z,24.48
2018-06-06T06:41:30.545Z,22.30
2018-06-06T06:43:58.981Z,24.64
2018-06-06T06:46:27.300Z,23.70
2018-06-06T06:48:55.638Z,23.32
2018-06-06T06:51:24.500Z,23.10
2018-06-06T06:53:54.318Z,23.68
2018-06-06T06:56:22.650Z,22.90
2018-06-06T06:58:51.032Z,22.12
2018-06-06T07:01:19.361Z,22.52
2018-06-06T07:03:47.683Z,21.08
2018-06-06T07:06:16.029Z,22.74
2018-06-06T07:08:44.345Z,21.56
2018-06-06T07:11:12.681Z,20.30
2018-06-06T07:13:41.004Z,20.58
2018-06-06T07:16:09.344Z,19.02
2018-06-06T07:18:37.670Z,18.52
2018-06-06T07:21:06.011Z,21.48
2018-06-06T07:23:34.342Z,16.50
2018-06-06T07:26:01.927Z,16.52
2018-06-06T07:28:29.486Z,17.36
2018-06-06T07:30:57.839Z,14.72
2018-06-06T07:33:26.157Z,15.46
2018-06-06T07:35:54.496Z,15.50
2018-06-06T07:38:22.818Z,13.86
2018-06-06T07:40:51.169Z,13.82
2018-06-06T07:43:19.484Z,12.70
2018-06-06T07:45:47.833Z,13.32
2018-06-06T07:48:16.160Z,13.20
2018-06-06T07:50:44.511Z,13.48
2018-06-06T07:53:12.830Z,13.24
2018-06-06T07:55:41.169Z,11.94
2018-06-06T07:58:09.485Z,13.54
2018-06-06T08:00:37.838Z,12.42
2018-06-06T08:03:06.165Z,12.48
2018-06-06T08:05:34.509Z,12.36
2018-06-06T08:08:02.835Z,12.02
2018-06-06T08:10:31.187Z,12.30
2018-06-06T08:13:11.336Z,11.76
2018-06-06T08:15:52.989Z,12.56
2018-06-06T08:18:33.144Z,11.38
2018-06-06T08:21:12.448Z,12.36
2018-06-06T08:23:52.685Z,12.16
2018-06-06T08:26:21.012Z,10.88
2018-06-06T08:29:01.303Z,10.30
2018-06-06T08:31:29.619Z,10.64
2018-06-06T08:33:57.960Z,10.96
2018-06-06T08:36:26.293Z,10.58
2018-06-06T08:38:54.646Z,11.18
2018-06-06T08:41:22.956Z,10.12
2018-06-06T08:43:51.291Z,10.40
2018-06-06T08:46:19.614Z,10.18
2018-06-06T08:48:47.952Z,10.32
2018-06-06T08:51:16.276Z,11.34
2018-06-06T08:53:44.622Z,10.22
2018-06-06T08:56:12.946Z,9.86
2018-06-06T08:58:41.301Z,10.52
2018-06-06T09:01:09.629Z,11.22
2018-06-06T09:03:37.968Z,12.06
2018-06-06T09:06:06.290Z,9.82
2018-06-06T09:08:34.642Z,10.24
2018-06-06T09:11:02.966Z,10.84
2018-06-06T09:13:31.314Z,10.32
2018-06-06T09:15:59.631Z,10.52
2018-06-06T09:18:27.207Z,9.96
2018-06-06T09:20:55.524Z,9.66
2018-06-06T09:23:23.885Z,9.88
2018-06-06T09:25:52.205Z,9.42
2018-06-06T09:28:20.535Z,9.34
2018-06-06T09:30:48.879Z,9.76
2018-06-06T09:33:17.201Z,8.60
2018-06-06T09:35:44.766Z,9.28
2018-06-06T09:38:13.091Z,9.06
2018-06-06T09:40:41.442Z,10.40
2018-06-06T09:43:09.768Z,10.46
2018-06-06T09:45:37.345Z,10.34
2018-06-06T09:48:05.742Z,10.16
2018-06-06T09:50:34.109Z,9.76
2018-06-06T09:53:02.427Z,10.40
2018-06-06T09:55:30.897Z,11.44
2018-06-06T09:57:59.261Z,12.04
2018-06-06T10:00:27.598Z,11.66
2018-06-06T10:02:55.919Z,13.62
2018-06-06T10:05:24.262Z,12.64
2018-06-06T10:07:52.608Z,12.16
2018-06-06T10:10:21.230Z,12.30
2018-06-06T10:12:49.582Z,12.54
2018-06-06T10:15:17.902Z,12.66
2018-06-06T10:17:46.249Z,11.86
2018-06-06T10:20:14.582Z,12.22
2018-06-06T10:22:42.944Z,12.70
2018-06-06T10:25:11.266Z,11.76
2018-06-06T10:27:39.628Z,11.90
2018-06-06T10:30:08.005Z,14.26
2018-06-06T10:32:36.365Z,12.22
2018-06-06T10:35:04.713Z,13.48
2018-06-06T10:37:33.060Z,13.52
2018-06-06T10:40:01.411Z,12.26
2018-06-06T10:42:29.955Z,13.20
2018-06-06T10:44:58.346Z,13.56
2018-06-06T10:47:26.775Z,13.50
2018-06-06T10:49:55.125Z,9.98
2018-06-06T10:52:23.493Z,10.46
2018-06-06T10:54:51.116Z,12.96
2018-06-06T10:57:19.479Z,12.00
2018-06-06T10:59:47.806Z,9.96
2018-06-06T11:02:16.162Z,11.54
2018-06-06T11:04:44.489Z,13.12
2018-06-06T11:07:12.862Z,13.38
2018-06-06T11:09:41.192Z,12.54
2018-06-06T11:12:09.519Z,12.30
2018-06-06T11:14:37.874Z,11.40
2018-06-06T11:17:06.239Z,12.52
2018-06-06T11:19:34.589Z,13.20
2018-06-06T11:22:02.934Z,11.60
2018-06-06T11:24:30.504Z,12.72
2018-06-06T11:26:58.821Z,13.64
2018-06-06T11:29:27.254Z,12.92
2018-06-06T11:31:55.581Z,14.18
2018-06-06T11:34:23.933Z,12.44
2018-06-06T11:36:52.536Z,13.56
2018-06-06T11:39:20.918Z,13.58
2018-06-06T11:41:49.244Z,13.46
2018-06-06T11:44:17.589Z,13.68
2018-06-06T11:46:45.910Z,13.68
2018-06-06T11:49:13.506Z,13.54
2018-06-06T11:51:41.847Z,12.98
2018-06-06T11:54:11.200Z,12.48
2018-06-06T11:56:39.532Z,13.18
2018-06-06T11:59:07.133Z,11.46
2018-06-06T12:01:35.492Z,12.18
2018-06-06T12:04:03.814Z,11.92
2018-06-06T12:06:32.133Z,11.92
2018-06-06T12:09:00.483Z,10.78
2018-06-06T12:11:28.796Z,11.32
2018-06-06T12:13:57.220Z,10.86
2018-06-06T12:16:25.540Z,10.72
2018-06-06T12:18:53.857Z,10.44
2018-06-06T12:21:22.205Z,11.70
2018-06-06T12:23:50.550Z,10.82
2018-06-06T12:26:18.898Z,10.58
2018-06-06T12:28:47.220Z,10.00
2018-06-06T12:31:15.566Z,9.62
2018-06-06T12:33:43.885Z,10.88
2018-06-06T12:36:12.235Z,9.72
2018-06-06T12:38:40.604Z,10.70
2018-06-06T12:41:08.955Z,10.92
2018-06-06T12:43:37.308Z,10.36
2018-06-06T12:46:05.719Z,10.08
2018-06-06T12:48:34.039Z,10.60
2018-06-06T12:51:02.430Z,9.80
2018-06-06T12:53:30.734Z,10.26
2018-06-06T12:55:59.100Z,10.62
2018-06-06T12:58:27.420Z,9.74
2018-06-06T13:00:55.770Z,10.70
2018-06-06T13:03:24.097Z,10.22
2018-06-06T13:05:52.437Z,9.18
2018-06-06T13:08:20.760Z,10.46
2018-06-06T13:10:49.106Z,10.06
2018-06-06T13:13:17.429Z,9.18
2018-06-06T13:15:45.788Z,10.40
2018-06-06T13:18:14.132Z,10.20
2018-06-06T13:20:41.692Z,9.40
2018-06-06T13:23:10.037Z,9.62
2018-06-06T13:25:38.351Z,9.38
2018-06-06T13:28:06.699Z,9.92
2018-06-06T13:30:34.246Z,10.30
2018-06-06T13:33:02.583Z,9.58
2018-06-06T13:35:30.927Z,10.84
2018-06-06T13:37:59.273Z,9.40
2018-06-06T13:40:27.607Z,9.16
2018-06-06T13:42:55.957Z,9.92
2018-06-06T13:45:24.280Z,9.72
2018-06-06T13:47:52.640Z,9.86
2018-06-06T13:50:20.960Z,10.00
2018-06-06T13:52:49.309Z,9.32
2018-06-06T13:55:17.638Z,11.70
2018-06-06T13:57:45.975Z,9.96
2018-06-06T14:00:14.284Z,9.88
2018-06-06T14:02:42.633Z,9.82
2018-06-06T14:05:10.953Z,9.56
2018-06-06T14:07:39.298Z,9.56
2018-06-06T14:10:07.628Z,10.80
2018-06-06T14:12:36.012Z,10.08
2018-06-06T14:15:04.327Z,9.22
2018-06-06T14:17:32.920Z,10.12
2018-06-06T14:20:01.261Z,9.86
2018-06-06T14:22:29.590Z,9.98
2018-06-06T14:24:57.957Z,9.66
2018-06-06T14:27:26.277Z,10.68
2018-06-06T14:29:54.618Z,10.26
2018-06-06T14:32:22.953Z,10.12
2018-06-06T14:34:51.297Z,10.32
2018-06-06T14:37:19.624Z,10.04
2018-06-06T14:39:47.996Z,10.24
2018-06-06T14:42:16.308Z,10.06
2018-06-06T14:44:44.656Z,11.04
2018-06-06T14:47:12.973Z,9.94
2018-06-06T14:49:41.318Z,9.30
2018-06-06T14:52:09.709Z,9.26
2018-06-06T14:54:38.007Z,9.92
2018-06-06T14:57:05.546Z,8.40
2018-06-06T14:59:33.891Z,9.26
2018-06-06T15:02:02.217Z,9.16
2018-06-06T15:04:30.557Z,9.84
2018-06-06T15:06:58.877Z,9.86
2018-06-06T15:09:27.220Z,9.30
2018-06-06T15:11:55.574Z,9.42
2018-06-06T15:14:23.149Z,9.14
2018-06-06T15:16:51.469Z,9.18
2018-06-06T15:19:19.804Z,9.00
2018-06-06T15:21:48.132Z,9.18
2018-06-06T15:24:16.465Z,8.88
2018-06-06T15:26:44.782Z,9.02
2018-06-06T15:29:13.127Z,9.60
2018-06-06T15:31:41.438Z,9.16
2018-06-06T15:34:10.096Z,10.10
2018-06-06T15:36:38.442Z,10.46
2018-06-06T15:39:06.783Z,8.10
2018-06-06T15:41:35.125Z,8.88
2018-06-06T15:44:03.442Z,9.64
2018-06-06T15:46:31.782Z,8.12
2018-06-06T15:49:00.094Z,9.22
2018-06-06T15:51:28.437Z,9.16
2018-06-06T15:53:56.757Z,8.82
2018-06-06T15:56:25.085Z,8.70
2018-06-06T15:58:53.393Z,8.64
2018-06-06T16:01:21.739Z,8.38
2018-06-06T16:03:50.058Z,9.42
2018-06-06T16:06:18.393Z,8.22
2018-06-06T16:08:46.705Z,8.74
2018-06-06T16:11:15.048Z,8.92
2018-06-06T16:13:43.380Z,9.52
2018-06-06T16:16:11.722Z,8.82
2018-06-06T16:18:40.041Z,9.32
2018-06-06T16:21:08.392Z,9.32
2018-06-06T16:23:36.703Z,8.58
2018-06-06T16:26:05.039Z,8.22
2018-06-06T16:28:33.356Z,9.36
2018-06-06T16:31:01.704Z,8.94
2018-06-06T16:33:30.083Z,8.52
2018-06-06T16:35:58.417Z,7.86
2018-06-06T16:38:26.726Z,8.58
2018-06-06T16:40:55.066Z,8.62
2018-06-06T16:43:23.382Z,9.10
2018-06-06T16:45:51.718Z,9.08
2018-06-06T16:48:20.042Z,8.88
2018-06-06T16:50:47.659Z,8.48
2018-06-06T16:53:15.955Z,8.94
2018-06-06T16:55:44.271Z,8.64
2018-06-06T16:58:12.605Z,8.82
2018-06-06T17:00:40.929Z,9.22
2018-06-06T17:03:09.257Z,8.22
2018-06-06T17:05:37.574Z,8.12
2018-06-06T17:08:05.959Z,8.48
2018-06-06T17:10:34.262Z,8.30
2018-06-06T17:13:02.605Z,8.34
2018-06-06T17:15:30.919Z,8.00
2018-06-06T17:17:59.264Z,8.12
2018-06-06T17:20:27.583Z,9.56
2018-06-06T17:22:55.920Z,7.90
2018-06-06T17:25:24.242Z,7.78
2018-06-06T17:27:52.696Z,8.04
2018-06-06T17:30:21.005Z,8.12
2018-06-06T17:32:49.346Z,8.80
2018-06-06T17:35:17.698Z,8.60
2018-06-06T17:37:46.045Z,8.18
2018-06-06T17:40:14.361Z,8.42
2018-06-06T17:42:42.710Z,9.10
2018-06-06T17:45:11.024Z,10.60
2018-06-06T17:47:39.369Z,11.64
2018-06-06T17:50:07.692Z,10.30
2018-06-06T17:52:36.033Z,10.54
2018-06-06T17:55:04.359Z,10.38
2018-06-06T17:57:32.705Z,10.74
2018-06-06T18:00:01.066Z,10.44
2018-06-06T18:02:29.429Z,11.34
2018-06-06T18:04:56.987Z,10.76
2018-06-06T18:07:25.305Z,10.36
2018-06-06T18:09:53.645Z,9.66
2018-06-06T18:12:21.983Z,10.14
2018-06-06T18:14:50.330Z,11.02
2018-06-06T18:17:18.648Z,10.44
2018-06-06T18:19:47.005Z,10.86
2018-06-06T18:22:15.318Z,10.44
2018-06-06T18:24:43.657Z,10.02
2018-06-06T18:27:11.974Z,9.76
2018-06-06T18:29:40.334Z,11.02
2018-06-06T18:32:08.658Z,9.26
2018-06-06T18:34:37.004Z,10.40
2018-06-06T18:37:05.317Z,10.74
2018-06-06T18:39:33.657Z,10.08
2018-06-06T18:42:01.969Z,9.98
2018-06-06T18:44:30.314Z,10.34
2018-06-06T18:46:58.630Z,9.74
2018-06-06T18:49:26.976Z,10.20
2018-06-06T18:51:55.286Z,10.28
2018-06-06T18:54:22.865Z,10.66
2018-06-06T18:56:51.182Z,10.92
2018-06-06T18:59:19.533Z,11.14
2018-06-06T19:01:47.855Z,10.48
2018-06-06T19:04:16.830Z,10.92
2018-06-06T19:06:45.304Z,11.14
2018-06-06T19:09:13.629Z,10.78
2018-06-06T19:11:41.985Z,10.18
2018-06-06T19:14:10.296Z,11.08
2018-06-06T19:16:38.643Z,11.18
2018-06-06T19:19:06.969Z,10.88
2018-06-06T19:21:35.309Z,11.22
2018-06-06T19:24:03.628Z,11.98
2018-06-06T19:26:31.977Z,11.94
2018-06-06T19:29:00.318Z,11.60
2018-06-06T19:31:28.659Z,11.36
2018-06-06T19:33:56.985Z,11.48
2018-06-06T19:36:25.334Z,11.10
2018-06-06T19:38:52.886Z,11.28
2018-06-06T19:41:21.239Z,10.52
2018-06-06T19:43:49.602Z,11.10
2018-06-06T19:46:17.937Z,11.70
2018-06-06T19:48:46.253Z,11.66
2018-06-06T19:51:14.603Z,11.92
2018-06-06T19:53:42.929Z,11.08
2018-06-06T19:56:11.284Z,12.26
2018-06-06T19:58:39.604Z,11.64
2018-06-06T20:01:07.936Z,11.30
2018-06-06T20:03:36.282Z,12.14
2018-06-06T20:06:03.847Z,11.82
2018-06-06T20:08:32.194Z,13.10
2018-06-06T20:11:00.505Z,12.48
2018-06-06T20:13:28.858Z,12.02
2018-06-06T20:15:57.184Z,12.12
2018-06-06T20:18:25.516Z,12.04
2018-06-06T20:20:53.833Z,12.08
2018-06-06T20:23:22.179Z,12.60
2018-06-06T20:25:50.537Z,12.90
2018-06-06T20:28:18.870Z,12.50
2018-06-06T20:30:47.193Z,11.84
2018-06-06T20:33:15.538Z,12.66
2018-06-06T20:35:43.855Z,11.26
2018-06-06T20:38:12.269Z,12.00
2018-06-06T20:40:40.611Z,12.80
2018-06-06T20:43:09.024Z,12.70
2018-06-06T20:45:37.336Z,13.04
2018-06-06T20:48:05.677Z,12.90
2018-06-06T20:50:33.985Z,13.12
2018-06-06T20:53:02.322Z,11.34
2018-06-06T20:55:30.646Z,11.56
2018-06-06T20:57:59.003Z,10.72
2018-06-06T21:00:27.325Z,11.12
2018-06-06T21:02:55.645Z,12.08
2018-06-06T21:05:23.980Z,10.98
2018-06-06T21:07:52.301Z,11.18
2018-06-06T21:10:20.637Z,10.66
2018-06-06T21:12:48.960Z,11.72
2018-06-06T21:15:17.317Z,11.36
2018-06-06T21:17:45.630Z,11.04
2018-06-06T21:20:13.973Z,12.18
2018-06-06T21:22:42.295Z,12.26
2018-06-06T21:25:10.636Z,11.80
2018-06-06T21:27:38.977Z,11.64
2018-06-06T21:30:07.319Z,10.30
2018-06-06T21:32:35.640Z,10.90
2018-06-06T21:35:03.976Z,11.04
2018-06-06T21:37:32.296Z,10.72
2018-06-06T21:40:00.687Z,10.72
2018-06-06T21:42:28.991Z,10.94
2018-06-06T21:44:57.338Z,9.82
2018-06-06T21:47:25.656Z,10.84
2018-06-06T21:49:53.993Z,10.92
2018-06-06T21:52:22.304Z,10.82
2018-06-06T21:54:50.678Z,10.92
2018-06-06T21:57:18.989Z,11.56
2018-06-06T21:59:47.321Z,11.52
2018-06-06T22:02:15.639Z,11.60
2018-06-06T22:04:43.985Z,11.32
2018-06-06T22:07:11.538Z,12.28
2018-06-06T22:09:39.897Z,11.18
2018-06-06T22:12:08.225Z,10.72
2018-06-06T22:14:36.546Z,10.52
2018-06-06T22:17:04.881Z,10.44
2018-06-06T22:19:33.197Z,10.82
2018-06-06T22:22:01.543Z,11.18
2018-06-06T22:24:29.874Z,11.04
2018-06-06T22:26:58.212Z,10.72
2018-06-06T22:29:26.534Z,10.82
2018-06-06T22:31:54.898Z,11.48
2018-06-06T22:34:23.215Z,11.04
2018-06-06T22:36:51.555Z,10.94
2018-06-06T22:39:19.864Z,11.06
2018-06-06T22:41:48.218Z,10.94
2018-06-06T22:44:16.538Z,10.94
2018-06-06T22:46:44.880Z,11.40
2018-06-06T22:49:13.202Z,11.76
2018-06-06T22:51:41.548Z,10.60
2018-06-06T22:54:09.869Z,10.40
2018-06-06T22:56:38.205Z,11.10
2018-06-06T22:59:06.522Z,10.98
2018-06-06T23:01:34.857Z,11.32
2018-06-06T23:04:03.178Z,10.22
2018-06-06T23:06:31.528Z,11.02
2018-06-06T23:08:59.848Z,11.78
2018-06-06T23:11:28.169Z,10.74
2018-06-06T23:13:56.516Z,11.40
2018-06-06T23:16:24.831Z,10.56
2018-06-06T23:18:53.208Z,10.48
2018-06-06T23:21:21.558Z,10.60
2018-06-06T23:23:49.912Z,10.42
2018-06-06T23:26:18.261Z,10.60
2018-06-06T23:28:46.706Z,10.32
2018-06-06T23:31:14.281Z,10.86
2018-06-06T23:33:42.632Z,11.70
2018-06-06T23:36:10.955Z,12.76
2018-06-06T23:38:39.293Z,12.18
2018-06-06T23:41:07.631Z,11.46
2018-06-06T23:43:35.970Z,10.58
2018-06-06T23:46:04.290Z,11.08
2018-06-06T23:48:32.644Z,10.88
2018-06-06T23:51:00.969Z,11.08
2018-06-06T23:53:29.322Z,10.58
2018-06-06T23:55:57.639Z,11.20
2018-06-06T23:58:25.980Z,10.78
